createdAt,value
2018-09-14T00:04:15.693Z,20.21
2018-09-14T00:08:59.181Z,20.02
2018-09-14T00:13:42.280Z,20.09
2018-09-14T00:18:25.643Z,20.02
2018-09-14T00:23:09.050Z,20.00
2018-09-14T00:27:52.925Z,19.84
2018-09-14T00:32:36.311Z,19.87
2018-09-14T00:37:19.613Z,19.74
2018-09-14T00:42:03.283Z,19.52
2018-09-14T00:46:46.626Z,19.53
2018-09-14T00:51:30.268Z,19.39
2018-09-14T00:56:13.986Z,19.54
2018-09-14T01:00:57.473Z,19.66
2018-09-14T01:05:40.814Z,19.56
2018-09-14T01:10:25.331Z,19.64
2018-09-14T01:15:08.775Z,19.52
2018-09-14T01:19:53.366Z,19.44
2018-09-14T01:24:36.775Z,19.50
2018-09-14T01:29:24.242Z,19.49
2018-09-14T01:34:07.224Z,19.40
2018-09-14T01:38:50.773Z,19.46
2018-09-14T01:43:34.210Z,19.50
2018-09-14T01:48:17.876Z,19.50
2018-09-14T01:53:01.306Z,19.47
2018-09-14T01:57:44.944Z,19.50
2018-09-14T02:02:28.576Z,19.50
2018-09-14T02:07:11.757Z,19.55
2018-09-14T02:11:55.688Z,19.52
2018-09-14T02:16:39.026Z,19.57
2018-09-14T02:21:22.695Z,19.43
2018-09-14T02:26:06.248Z,19.53
2018-09-14T02:30:49.555Z,19.51
2018-09-14T02:35:32.954Z,19.47
2018-09-14T02:40:19.593Z,19.43
2018-09-14T02:45:03.176Z,19.34
2018-09-14T02:49:47.681Z,19.35
2018-09-14T02:54:31.089Z,19.30
2018-09-14T02:59:14.684Z,19.16
2018-09-14T03:03:58.046Z,19.11
2018-09-14T03:08:44.629Z,19.25
2018-09-14T03:13:27.990Z,19.16
2018-09-14T03:18:11.989Z,19.08
2018-09-14T03:22:55.377Z,18.93
2018-09-14T03:27:39.939Z,18.79
2018-09-14T03:32:23.449Z,18.83
2018-09-14T03:37:06.789Z,18.93
2018-09-14T03:41:50.099Z,18.80
2018-09-14T03:46:33.528Z,18.82
2018-09-14T03:51:17.008Z,18.74
2018-09-14T03:56:00.360Z,18.79
2018-09-14T04:00:44.988Z,18.85
2018-09-14T04:05:28.471Z,18.88
2018-09-14T04:10:14.960Z,18.94
2018-09-14T04:14:58.451Z,19.03
2018-09-14T04:19:42.921Z,19.11
2018-09-14T04:24:27.777Z,19.20
2018-09-14T04:29:11.241Z,19.22
2018-09-14T04:33:54.793Z,19.26
2018-09-14T04:38:38.368Z,19.33
2018-09-14T04:43:21.838Z,19.36
2018-09-14T04:48:06.303Z,19.38
2018-09-14T04:52:49.641Z,19.38
2018-09-14T04:57:34.213Z,19.35
2018-09-14T05:02:17.714Z,19.35
2018-09-14T05:07:01.089Z,19.46
2018-09-14T05:11:44.993Z,19.61
2018-09-14T05:16:28.455Z,19.63
2018-09-14T05:21:12.743Z,19.74
2018-09-14T05:25:56.499Z,19.73
2018-09-14T05:30:39.827Z,19.81
2018-09-14T05:35:23.637Z,20.12
2018-09-14T05:40:07.928Z,20.35
2018-09-14T05:44:51.372Z,20.53
2018-09-14T05:49:35.890Z,20.59
2018-09-14T05:54:19.405Z,20.65
2018-09-14T05:59:06.316Z,20.81
2018-09-14T06:03:49.690Z,21.10
2018-09-14T06:08:33.006Z,21.12
2018-09-14T06:13:16.448Z,21.05
2018-09-14T06:18:00.693Z,21.07
2018-09-14T06:22:44.048Z,21.32
2018-09-14T06:27:28.347Z,21.29
2018-09-14T06:32:11.911Z,21.41
2018-09-14T06:36:56.076Z,21.37
2018-09-14T06:41:39.778Z,21.56
2018-09-14T06:46:23.282Z,21.82
2018-09-14T06:51:10.672Z,22.05
2018-09-14T06:55:54.141Z,22.07
2018-09-14T07:00:40.776Z,22.38
2018-09-14T07:05:24.168Z,22.48
2018-09-14T07:10:10.830Z,22.59
2018-09-14T07:14:55.421Z,22.73
2018-09-14T07:19:42.072Z,22.94
2018-09-14T07:24:25.685Z,23.10
2018-09-14T07:29:09.046Z,23.19
2018-09-14T07:33:52.327Z,23.06
2018-09-14T07:48:02.496Z,22.82
2018-09-14T07:52:45.922Z,22.89
2018-09-14T07:57:32.475Z,22.93
2018-09-14T08:02:15.767Z,23.00
2018-09-14T08:11:43.094Z,22.86
2018-09-14T08:16:26.506Z,22.77
2018-09-14T08:21:11.967Z,22.71
2018-09-14T08:25:55.269Z,22.72
2018-09-14T08:30:39.737Z,22.72
2018-09-14T08:35:23.154Z,22.80
2018-09-14T08:40:08.646Z,22.83
2018-09-14T08:44:52.095Z,22.88
2018-09-14T08:54:19.179Z,23.02
2018-09-14T08:59:06.534Z,23.11
2018-09-14T09:03:49.957Z,23.23
2018-09-14T09:08:37.086Z,23.25
2018-09-14T09:13:20.584Z,23.28
2018-09-14T09:18:05.204Z,23.41
2018-09-14T09:22:48.490Z,23.44
2018-09-14T09:27:33.026Z,23.41
2018-09-14T09:32:16.459Z,23.40
2018-09-14T09:37:05.402Z,23.44
2018-09-14T09:41:49.082Z,23.50
2018-09-14T09:46:32.593Z,23.62
2018-09-14T09:51:16.120Z,23.77
2018-09-14T09:55:59.493Z,23.84
2018-09-14T10:00:51.761Z,23.99
2018-09-14T10:05:40.312Z,24.10
2018-09-14T10:10:24.839Z,24.18
2018-09-14T10:15:08.302Z,24.24
2018-09-14T10:19:57.095Z,24.37
2018-09-14T10:24:40.547Z,24.42
2018-09-14T10:29:25.044Z,24.53
2018-09-14T10:34:08.086Z,24.56
2018-09-14T10:38:52.960Z,24.64
2018-09-14T10:43:36.423Z,24.69
2018-09-14T10:48:20.924Z,24.86
2018-09-14T10:53:04.182Z,25.11
2018-09-14T10:57:48.832Z,25.30
2018-09-14T11:02:32.238Z,25.38
2018-09-14T11:07:16.819Z,25.28
2018-09-14T11:12:00.218Z,25.33
2018-09-14T11:16:47.291Z,25.55
2018-09-14T11:21:30.733Z,25.77
2018-09-14T11:26:17.575Z,26.29
2018-09-14T11:31:00.822Z,25.98
2018-09-14T11:35:44.175Z,26.37
2018-09-14T11:40:31.251Z,26.44
2018-09-14T11:45:14.828Z,26.93
2018-09-14T11:50:01.897Z,27.16
2018-09-14T11:54:45.483Z,26.78
2018-09-14T11:59:30.016Z,26.76
2018-09-14T12:04:13.441Z,26.72
2018-09-14T12:09:00.434Z,26.48
2018-09-14T12:13:43.830Z,26.33
2018-09-14T12:18:27.444Z,26.61
2018-09-14T12:23:10.920Z,26.90
2018-09-14T12:27:58.324Z,26.30
2018-09-14T12:32:41.809Z,25.73
2018-09-14T12:37:29.050Z,25.71
2018-09-14T12:42:12.447Z,25.19
2018-09-14T12:46:59.884Z,24.77
2018-09-14T12:51:43.256Z,24.45
2018-09-14T12:56:30.443Z,24.57
2018-09-14T13:01:13.910Z,24.22
2018-09-14T13:05:58.522Z,24.08
2018-09-14T13:10:41.887Z,23.82
2018-09-14T13:15:25.323Z,23.79
2018-09-14T13:20:12.276Z,24.01
2018-09-14T13:24:56.364Z,23.85
2018-09-14T13:29:40.712Z,23.49
2018-09-14T13:34:24.005Z,23.08
2018-09-14T13:39:10.452Z,22.87
2018-09-14T13:43:53.803Z,22.73
2018-09-14T13:48:40.685Z,22.73
2018-09-14T13:53:24.678Z,22.82
2018-09-14T13:58:08.161Z,22.84
2018-09-14T14:02:51.450Z,22.76
2018-09-14T14:07:38.265Z,22.73
2018-09-14T14:12:21.789Z,22.73
2018-09-14T14:17:09.071Z,22.68
2018-09-14T14:21:52.385Z,22.72
2018-09-14T14:26:39.236Z,22.65
2018-09-14T14:31:23.156Z,22.66
2018-09-14T14:36:09.936Z,22.64
2018-09-14T14:40:53.388Z,22.58
2018-09-14T14:45:36.778Z,22.53
2018-09-14T14:50:20.223Z,22.61
2018-09-14T14:55:04.339Z,22.67
2018-09-14T14:59:50.873Z,22.73
2018-09-14T15:04:34.343Z,22.63
2018-09-14T15:09:18.829Z,22.52
2018-09-14T15:14:02.176Z,21.99
2018-09-14T15:18:47.291Z,21.73
2018-09-14T15:23:31.229Z,21.22
2018-09-14T15:28:18.327Z,21.14
2018-09-14T15:33:01.876Z,21.11
2018-09-14T15:37:49.571Z,20.63
2018-09-14T15:42:33.379Z,20.77
2018-09-14T15:47:20.839Z,20.76
2018-09-14T15:52:04.237Z,20.94
2018-09-14T15:56:51.146Z,21.20
2018-09-14T16:01:35.802Z,21.03
2018-09-14T16:06:24.408Z,20.77
2018-09-14T16:11:07.986Z,20.95
2018-09-14T16:15:52.419Z,20.99
2018-09-14T16:20:35.859Z,20.93
2018-09-14T16:25:19.172Z,20.71
2018-09-14T16:30:02.921Z,20.69
2018-09-14T16:34:46.252Z,20.86
2018-09-14T16:39:33.520Z,20.83
2018-09-14T16:44:16.959Z,20.73
2018-09-14T16:49:03.649Z,20.84
2018-09-14T16:53:47.187Z,20.78
2018-09-14T16:58:30.679Z,20.73
2018-09-14T17:03:14.016Z,20.84
2018-09-14T17:08:00.807Z,20.74
2018-09-14T17:12:44.245Z,20.84
2018-09-14T17:17:27.666Z,20.75
2018-09-14T17:22:11.010Z,20.76
2018-09-14T17:26:55.446Z,20.92
2018-09-14T17:31:38.969Z,20.92
2018-09-14T17:36:25.902Z,21.03
2018-09-14T17:41:09.851Z,21.05
2018-09-14T17:45:57.013Z,21.13
2018-09-14T17:50:41.275Z,21.03
2018-09-14T17:55:25.848Z,21.00
2018-09-14T18:00:09.773Z,20.93
2018-09-14T18:04:53.312Z,20.94
2018-09-14T18:09:36.923Z,20.97
2018-09-14T18:14:20.411Z,21.01
2018-09-14T18:19:05.409Z,20.98
2018-09-14T18:23:49.718Z,20.98
2018-09-14T18:28:33.578Z,20.77
2018-09-14T18:33:17.305Z,20.75
2018-09-14T18:38:02.163Z,20.82
2018-09-14T18:42:45.555Z,20.81
2018-09-14T18:47:30.052Z,20.87
2018-09-14T18:52:13.937Z,20.87
2018-09-14T18:57:01.012Z,20.75
2018-09-14T19:01:44.543Z,20.78
2018-09-14T19:06:28.264Z,20.81
2018-09-14T19:11:12.481Z,20.90
2018-09-14T19:15:59.418Z,20.90
2018-09-14T19:20:43.788Z,20.94
2018-09-14T19:25:30.788Z,21.03
2018-09-14T19:30:14.375Z,21.11
2018-09-14T19:35:01.244Z,21.07
2018-09-14T19:39:45.890Z,21.01
2018-09-14T19:44:29.326Z,21.04
2018-09-14T19:49:16.477Z,21.09
2018-09-14T19:54:03.984Z,21.03
2018-09-14T19:58:50.541Z,21.01
2018-09-14T20:03:34.080Z,20.97
2018-09-14T20:08:25.512Z,20.85
2018-09-14T20:13:10.020Z,20.94
2018-09-14T20:17:53.752Z,20.92
2018-09-14T20:22:37.098Z,21.00
2018-09-14T20:27:20.415Z,20.83
2018-09-14T20:32:03.837Z,20.83
2018-09-14T20:36:48.385Z,20.86
2018-09-14T20:41:31.906Z,20.66
2018-09-14T20:46:18.707Z,20.57
2018-09-14T20:51:02.356Z,20.50
2018-09-14T20:55:49.047Z,20.51
2018-09-14T21:00:32.713Z,20.53
2018-09-14T21:05:16.389Z,20.52
2018-09-14T21:09:59.909Z,20.60
2018-09-14T21:14:43.448Z,20.73
2018-09-14T21:19:27.396Z,20.67
2018-09-14T21:24:10.890Z,20.69
2018-09-14T21:28:54.577Z,20.46
2018-09-14T21:33:37.996Z,20.44
2018-09-14T21:38:22.480Z,20.54
2018-09-14T21:43:05.924Z,20.57
2018-09-14T21:47:49.487Z,20.53
2018-09-14T21:52:32.904Z,20.69
2018-09-14T21:57:16.469Z,20.52
2018-09-14T22:02:00.005Z,20.45
2018-09-14T22:06:47.126Z,20.42
2018-09-14T22:11:30.519Z,20.32
2018-09-14T22:16:15.221Z,20.38
2018-09-14T22:20:58.612Z,20.23
2018-09-14T22:25:42.273Z,20.25
2018-09-14T22:30:25.827Z,20.15
2018-09-14T22:35:10.022Z,20.18
2018-09-14T22:39:53.372Z,20.23
2018-09-14T22:44:40.063Z,20.23
2018-09-14T22:49:23.463Z,20.13
2018-09-14T22:54:06.901Z,20.21
2018-09-14T22:58:50.341Z,20.19
2018-09-14T23:03:33.618Z,20.09
2018-09-14T23:08:17.141Z,20.10
2018-09-14T23:13:00.492Z,20.08
2018-09-14T23:17:44.679Z,19.93
2018-09-14T23:22:28.000Z,19.94
2018-09-14T23:27:11.463Z,19.85
2018-09-14T23:31:54.879Z,19.87
2018-09-14T23:36:42.351Z,19.92
2018-09-14T23:41:29.948Z,19.99
2018-09-14T23:46:17.337Z,19.87
2018-09-14T23:51:00.729Z,19.84
2018-09-14T23:55:45.142Z,19.70
