createdAt,value
2019-02-05T00:01:33.884Z,-2.20
2019-02-05T00:04:02.025Z,-2.20
2019-02-05T00:06:31.496Z,-2.20
2019-02-05T00:09:00.925Z,-2.30
2019-02-05T00:11:30.305Z,-2.30
2019-02-05T00:13:59.733Z,-2.30
2019-02-05T00:16:29.238Z,-2.30
2019-02-05T00:18:59.099Z,-2.30
2019-02-05T00:21:28.532Z,-2.30
2019-02-05T00:23:57.937Z,-2.30
2019-02-05T00:26:27.426Z,-2.30
2019-02-05T00:28:56.845Z,-2.30
2019-02-05T00:31:26.307Z,-2.30
2019-02-05T00:33:56.356Z,-2.30
2019-02-05T00:36:25.753Z,-2.40
2019-02-05T00:38:55.693Z,-2.40
2019-02-05T00:41:25.109Z,-2.40
2019-02-05T00:43:54.567Z,-2.40
2019-02-05T00:46:23.967Z,-2.40
2019-02-05T00:48:53.398Z,-2.50
2019-02-05T00:51:22.819Z,-2.50
2019-02-05T00:53:52.287Z,-2.50
2019-02-05T00:56:21.697Z,-2.50
2019-02-05T00:58:51.138Z,-2.50
2019-02-05T01:01:20.561Z,-2.60
2019-02-05T01:03:49.997Z,-2.60
2019-02-05T01:06:19.394Z,-2.60
2019-02-05T01:08:48.893Z,-2.60
2019-02-05T01:11:18.402Z,-2.60
2019-02-05T01:13:47.855Z,-2.70
2019-02-05T01:16:17.262Z,-2.70
2019-02-05T01:18:46.697Z,-2.70
2019-02-05T01:21:16.093Z,-2.70
2019-02-05T01:23:45.546Z,-2.70
2019-02-05T01:26:14.957Z,-2.80
2019-02-05T01:28:44.392Z,-2.80
2019-02-05T01:31:14.217Z,-2.80
2019-02-05T01:33:43.571Z,-2.80
2019-02-05T01:36:12.957Z,-2.80
2019-02-05T01:38:42.397Z,-2.80
2019-02-05T01:41:11.721Z,-2.90
2019-02-05T01:43:41.164Z,-2.90
2019-02-05T01:46:11.390Z,-2.90
2019-02-05T01:48:41.146Z,-3.00
2019-02-05T01:51:10.545Z,-3.00
2019-02-05T01:53:40.029Z,-3.00
2019-02-05T01:56:09.429Z,-3.00
2019-02-05T01:58:38.824Z,-3.00
2019-02-05T02:01:08.733Z,-3.00
2019-02-05T02:03:38.205Z,-3.00
2019-02-05T02:06:07.621Z,-3.00
2019-02-05T02:08:37.101Z,-3.00
2019-02-05T02:11:06.425Z,-3.00
2019-02-05T02:13:35.883Z,-3.10
2019-02-05T02:16:05.539Z,-3.10
2019-02-05T02:18:34.991Z,-3.10
2019-02-05T02:21:04.347Z,-3.10
2019-02-05T02:23:33.798Z,-3.10
2019-02-05T02:26:03.134Z,-3.10
2019-02-05T02:28:32.576Z,-3.10
2019-02-05T02:31:02.302Z,-3.10
2019-02-05T02:33:32.444Z,-3.10
2019-02-05T02:36:01.851Z,-3.10
2019-02-05T02:38:31.317Z,-3.10
2019-02-05T02:41:00.710Z,-3.10
2019-02-05T02:43:30.155Z,-3.20
2019-02-05T02:45:59.552Z,-3.20
2019-02-05T02:48:28.993Z,-3.20
2019-02-05T02:50:58.429Z,-3.10
2019-02-05T02:53:27.865Z,-3.20
2019-02-05T02:55:57.269Z,-3.20
2019-02-05T02:58:26.717Z,-3.20
2019-02-05T03:00:56.124Z,-3.10
2019-02-05T03:03:25.588Z,-3.20
2019-02-05T03:05:54.978Z,-3.20
2019-02-05T03:08:24.457Z,-3.20
2019-02-05T03:10:53.887Z,-3.20
2019-02-05T03:13:23.326Z,-3.20
2019-02-05T03:15:53.238Z,-3.20
2019-02-05T03:18:22.675Z,-3.20
2019-02-05T03:20:52.152Z,-3.30
2019-02-05T03:23:22.146Z,-3.30
2019-02-05T03:25:51.566Z,-3.30
2019-02-05T03:28:21.006Z,-3.30
2019-02-05T03:30:50.393Z,-3.30
2019-02-05T03:33:21.503Z,-3.40
2019-02-05T03:35:50.899Z,-3.40
2019-02-05T03:38:20.374Z,-3.40
2019-02-05T03:41:09.310Z,-3.50
2019-02-05T03:43:40.228Z,-3.50
2019-02-05T03:46:12.458Z,-3.50
2019-02-05T03:48:42.954Z,-3.50
2019-02-05T03:51:56.622Z,-3.50
2019-02-05T03:55:10.007Z,-3.50
2019-02-05T03:58:23.502Z,-3.50
2019-02-05T04:01:44.746Z,-3.50
2019-02-05T04:04:56.305Z,-3.60
2019-02-05T04:08:12.942Z,-3.60
2019-02-05T04:11:27.156Z,-3.60
2019-02-05T04:14:38.350Z,-3.70
2019-02-05T04:17:54.091Z,-3.70
2019-02-05T04:21:12.897Z,-3.70
2019-02-05T04:24:25.204Z,-3.70
2019-02-05T04:27:43.804Z,-3.70
2019-02-05T04:30:53.330Z,-3.80
2019-02-05T04:34:22.158Z,-3.80
2019-02-05T04:37:31.885Z,-3.80
2019-02-05T04:40:43.106Z,-3.80
2019-02-05T04:43:50.723Z,-3.80
2019-02-05T04:46:55.216Z,-3.80
2019-02-05T04:49:43.392Z,-3.90
2019-02-05T04:52:45.716Z,-3.90
2019-02-05T04:55:59.311Z,-3.90
2019-02-05T04:58:54.430Z,-4.00
2019-02-05T05:01:47.121Z,-4.00
2019-02-05T05:04:52.344Z,-4.00
2019-02-05T05:08:05.738Z,-4.10
2019-02-05T05:10:35.161Z,-4.10
2019-02-05T05:13:04.785Z,-4.10
2019-02-05T05:15:34.216Z,-4.10
2019-02-05T05:18:03.671Z,-4.10
2019-02-05T05:20:33.569Z,-4.20
2019-02-05T05:23:07.591Z,-4.20
2019-02-05T05:25:36.998Z,-4.20
2019-02-05T05:28:10.040Z,-4.30
2019-02-05T05:30:38.645Z,-4.30
2019-02-05T05:33:08.119Z,-4.30
2019-02-05T05:35:43.372Z,-4.20
2019-02-05T05:38:08.634Z,-4.30
2019-02-05T05:40:38.056Z,-4.20
2019-02-05T05:43:07.525Z,-4.20
2019-02-05T05:45:36.935Z,-4.30
2019-02-05T05:48:06.370Z,-4.30
2019-02-05T05:50:35.777Z,-4.30
2019-02-05T05:53:05.963Z,-4.30
2019-02-05T05:55:35.389Z,-4.30
2019-02-05T05:58:04.847Z,-4.30
2019-02-05T06:00:34.306Z,-4.30
2019-02-05T06:03:03.763Z,-4.30
2019-02-05T06:05:33.627Z,-4.30
2019-02-05T06:08:04.621Z,-4.30
2019-02-05T06:10:34.025Z,-4.30
2019-02-05T06:13:03.458Z,-4.40
2019-02-05T06:15:35.716Z,-4.30
2019-02-05T06:18:03.959Z,-4.40
2019-02-05T06:20:34.558Z,-4.40
2019-02-05T06:23:05.604Z,-4.40
2019-02-05T06:25:35.179Z,-4.40
2019-02-05T06:28:04.916Z,-4.40
2019-02-05T06:30:36.265Z,-4.40
2019-02-05T06:33:06.000Z,-4.50
2019-02-05T06:35:35.997Z,-4.50
2019-02-05T06:38:05.680Z,-4.50
2019-02-05T06:40:35.241Z,-4.50
2019-02-05T06:43:05.092Z,-4.50
2019-02-05T06:45:34.732Z,-4.50
2019-02-05T06:48:04.701Z,-4.50
2019-02-05T06:50:34.899Z,-4.50
2019-02-05T06:53:04.522Z,-4.40
2019-02-05T06:55:36.538Z,-4.40
2019-02-05T06:58:06.684Z,-4.40
2019-02-05T07:00:36.218Z,-4.40
2019-02-05T07:03:07.179Z,-4.40
2019-02-05T07:05:37.066Z,-4.30
2019-02-05T07:08:11.225Z,-4.30
2019-02-05T07:10:40.684Z,-4.20
2019-02-05T07:13:10.190Z,-4.20
2019-02-05T07:15:39.662Z,-4.10
2019-02-05T07:18:10.472Z,-4.10
2019-02-05T07:20:39.986Z,-4.00
2019-02-05T07:23:09.613Z,-4.00
2019-02-05T07:25:39.064Z,-3.90
2019-02-05T07:28:08.976Z,-3.90
2019-02-05T07:30:38.420Z,-3.80
2019-02-05T07:33:07.972Z,-3.70
2019-02-05T07:35:37.852Z,-3.70
2019-02-05T07:38:07.431Z,-3.60
2019-02-05T07:40:36.948Z,-3.50
2019-02-05T07:43:06.536Z,-3.50
2019-02-05T07:45:37.203Z,-3.40
2019-02-05T07:48:06.905Z,-3.30
2019-02-05T07:50:37.544Z,-3.30
2019-02-05T07:53:07.417Z,-3.20
2019-02-05T07:55:39.583Z,-3.10
2019-02-05T07:58:09.028Z,-3.10
2019-02-05T08:00:38.431Z,-3.00
2019-02-05T08:03:07.908Z,-2.90
2019-02-05T08:05:37.357Z,-2.80
2019-02-05T08:08:07.727Z,-2.70
2019-02-05T08:10:37.118Z,-2.60
2019-02-05T08:13:07.087Z,-2.50
2019-02-05T08:15:36.504Z,-2.50
2019-02-05T08:18:06.255Z,-2.30
2019-02-05T08:20:35.799Z,-2.30
2019-02-05T08:23:05.656Z,-2.20
2019-02-05T08:25:35.051Z,-2.10
2019-02-05T08:28:04.913Z,-2.00
2019-02-05T08:30:37.502Z,-1.90
2019-02-05T08:33:07.679Z,-1.80
2019-02-05T08:35:37.486Z,-1.60
2019-02-05T08:38:07.107Z,-1.60
2019-02-05T08:40:36.571Z,-1.50
2019-02-05T08:43:06.557Z,-1.40
2019-02-05T08:45:36.623Z,-1.40
2019-02-05T08:48:07.416Z,-1.30
2019-02-05T08:50:37.137Z,-1.20
2019-02-05T08:53:06.540Z,-1.10
2019-02-05T08:55:36.000Z,-1.00
2019-02-05T08:58:07.548Z,-0.90
2019-02-05T09:00:38.082Z,-0.80
2019-02-05T09:03:09.527Z,-0.70
2019-02-05T09:05:39.079Z,-0.60
2019-02-05T09:08:08.835Z,-0.50
2019-02-05T09:10:39.068Z,-0.40
2019-02-05T09:13:09.917Z,-0.30
2019-02-05T09:15:39.413Z,-0.10
2019-02-05T09:18:10.411Z,0.00
2019-02-05T09:20:41.866Z,0.10
2019-02-05T09:23:14.154Z,0.20
2019-02-05T09:25:42.258Z,0.30
2019-02-05T09:28:13.366Z,0.50
2019-02-05T09:30:42.849Z,0.60
2019-02-05T09:33:12.786Z,0.70
2019-02-05T09:35:42.492Z,0.80
2019-02-05T09:38:11.945Z,1.00
2019-02-05T09:40:41.437Z,1.10
2019-02-05T09:43:10.813Z,1.20
2019-02-05T09:45:40.345Z,1.20
2019-02-05T09:48:09.781Z,1.30
2019-02-05T09:50:44.754Z,1.50
2019-02-05T09:53:10.298Z,1.60
2019-02-05T09:55:39.735Z,1.70
2019-02-05T09:58:09.136Z,1.80
2019-02-05T10:00:40.449Z,1.90
2019-02-05T10:03:09.877Z,1.90
2019-02-05T10:05:39.414Z,2.00
2019-02-05T10:08:08.840Z,2.10
2019-02-05T10:10:38.264Z,2.10
2019-02-05T10:13:08.256Z,2.20
2019-02-05T10:15:38.947Z,2.20
2019-02-05T10:18:10.039Z,2.30
2019-02-05T10:20:39.448Z,2.40
2019-02-05T10:23:09.884Z,2.40
2019-02-05T10:25:39.621Z,2.50
2019-02-05T10:28:09.067Z,2.50
2019-02-05T10:30:45.047Z,2.60
2019-02-05T10:33:14.560Z,2.80
2019-02-05T10:35:44.426Z,2.90
2019-02-05T10:38:13.837Z,3.00
2019-02-05T10:40:43.397Z,3.20
2019-02-05T10:43:12.782Z,3.30
2019-02-05T10:45:42.221Z,3.30
2019-02-05T10:48:11.916Z,3.50
2019-02-05T10:50:41.389Z,3.50
2019-02-05T10:53:10.773Z,3.60
2019-02-05T10:55:40.216Z,3.70
2019-02-05T10:58:10.072Z,3.70
2019-02-05T11:00:39.986Z,3.80
2019-02-05T11:03:10.217Z,3.80
2019-02-05T11:05:39.626Z,3.90
2019-02-05T11:08:09.609Z,4.10
2019-02-05T11:10:39.057Z,4.20
2019-02-05T11:13:08.568Z,4.30
2019-02-05T11:15:38.004Z,4.40
2019-02-05T11:18:09.941Z,4.40
2019-02-05T11:20:39.507Z,4.40
2019-02-05T11:23:09.493Z,4.50
2019-02-05T11:25:40.515Z,4.50
2019-02-05T11:28:09.999Z,4.70
2019-02-05T11:30:44.986Z,4.70
2019-02-05T11:33:14.993Z,4.60
2019-02-05T11:35:44.491Z,4.70
2019-02-05T11:38:14.101Z,4.90
2019-02-05T11:40:43.803Z,5.00
2019-02-05T11:43:13.207Z,5.00
2019-02-05T11:45:42.695Z,5.00
2019-02-05T11:48:17.860Z,5.20
2019-02-05T11:50:47.482Z,5.20
2019-02-05T11:53:16.870Z,5.20
2019-02-05T11:55:46.328Z,5.30
2019-02-05T11:58:16.263Z,5.30
2019-02-05T12:01:19.954Z,5.30
2019-02-05T12:03:49.395Z,5.40
2019-02-05T12:06:18.831Z,5.40
2019-02-05T12:08:48.277Z,5.40
2019-02-05T12:11:17.708Z,5.50
2019-02-05T12:13:47.192Z,5.60
2019-02-05T12:16:16.630Z,5.60
2019-02-05T12:18:46.038Z,5.40
2019-02-05T12:21:15.480Z,5.50
2019-02-05T12:23:44.856Z,5.50
2019-02-05T12:26:14.286Z,5.70
2019-02-05T12:28:43.705Z,5.70
2019-02-05T12:31:13.138Z,5.70
2019-02-05T12:33:42.534Z,5.80
2019-02-05T12:36:11.904Z,5.80
2019-02-05T12:38:41.293Z,5.80
2019-02-05T12:41:10.723Z,5.80
2019-02-05T12:43:40.125Z,5.70
2019-02-05T12:46:09.950Z,5.50
2019-02-05T12:48:39.344Z,5.40
2019-02-05T12:51:08.784Z,5.50
2019-02-05T12:53:38.198Z,5.50
2019-02-05T12:56:07.706Z,5.60
2019-02-05T12:58:37.082Z,5.60
2019-02-05T13:01:07.130Z,5.60
2019-02-05T13:03:36.522Z,5.40
2019-02-05T13:06:06.705Z,5.50
2019-02-05T13:08:36.122Z,5.50
2019-02-05T13:11:05.758Z,5.50
2019-02-05T13:13:35.174Z,5.50
2019-02-05T13:16:05.300Z,5.50
2019-02-05T13:18:34.674Z,5.50
2019-02-05T13:21:04.210Z,5.50
2019-02-05T13:23:33.631Z,5.50
2019-02-05T13:26:03.066Z,5.40
2019-02-05T13:28:32.490Z,5.40
2019-02-05T13:31:08.218Z,5.40
2019-02-05T13:33:34.002Z,5.30
2019-02-05T13:36:04.852Z,5.30
2019-02-05T13:38:34.251Z,5.30
2019-02-05T13:41:03.670Z,5.20
2019-02-05T13:43:33.494Z,5.20
2019-02-05T13:46:03.045Z,5.20
2019-02-05T13:48:32.453Z,5.20
2019-02-05T13:51:01.852Z,5.20
2019-02-05T13:53:31.221Z,5.20
2019-02-05T13:56:00.586Z,5.10
2019-02-05T13:58:30.406Z,5.10
2019-02-05T14:00:59.855Z,5.10
2019-02-05T14:03:29.245Z,5.10
2019-02-05T14:05:58.630Z,5.00
2019-02-05T14:08:29.692Z,5.00
2019-02-05T14:10:59.135Z,5.10
2019-02-05T14:13:29.058Z,5.00
2019-02-05T14:15:58.503Z,5.00
2019-02-05T14:18:27.908Z,5.00
2019-02-05T14:20:57.356Z,5.00
2019-02-05T14:23:26.751Z,5.00
2019-02-05T14:25:56.185Z,5.00
2019-02-05T14:28:25.977Z,5.00
2019-02-05T14:30:56.955Z,5.00
2019-02-05T14:33:28.242Z,4.90
2019-02-05T14:35:57.666Z,4.90
2019-02-05T14:38:27.635Z,4.90
2019-02-05T14:40:57.105Z,4.90
2019-02-05T14:43:26.911Z,4.80
2019-02-05T14:45:56.342Z,4.80
2019-02-05T14:48:25.718Z,4.80
2019-02-05T14:50:55.158Z,4.80
2019-02-05T14:53:24.545Z,4.80
2019-02-05T14:55:53.995Z,4.80
2019-02-05T14:58:23.898Z,4.70
2019-02-05T15:00:53.321Z,4.60
2019-02-05T15:03:22.695Z,4.60
2019-02-05T15:05:52.067Z,4.60
2019-02-05T15:08:21.502Z,4.50
2019-02-05T15:10:50.986Z,4.40
2019-02-05T15:13:20.384Z,4.40
2019-02-05T15:15:50.629Z,4.30
2019-02-05T15:18:22.016Z,4.30
2019-02-05T15:20:51.865Z,4.20
2019-02-05T15:23:22.025Z,4.20
2019-02-05T15:25:51.948Z,4.10
2019-02-05T15:28:21.343Z,4.00
2019-02-05T15:30:50.770Z,4.00
2019-02-05T15:33:52.274Z,4.00
2019-02-05T15:36:24.312Z,3.90
2019-02-05T15:38:53.700Z,3.80
2019-02-05T15:41:23.056Z,3.70
2019-02-05T15:43:52.443Z,3.60
2019-02-05T15:46:21.894Z,3.50
2019-02-05T15:48:51.634Z,3.40
2019-02-05T15:51:21.055Z,3.30
2019-02-05T15:53:50.469Z,3.20
2019-02-05T15:56:19.991Z,3.10
2019-02-05T15:58:49.390Z,3.00
2019-02-05T16:01:18.929Z,2.80
2019-02-05T16:03:48.744Z,2.70
2019-02-05T16:06:18.124Z,2.60
2019-02-05T16:08:47.562Z,2.50
2019-02-05T16:11:17.083Z,2.40
2019-02-05T16:13:46.529Z,2.30
2019-02-05T16:16:16.044Z,2.20
2019-02-05T16:18:45.707Z,2.10
2019-02-05T16:21:15.207Z,2.00
2019-02-05T16:23:44.595Z,1.90
2019-02-05T16:26:14.071Z,1.80
2019-02-05T16:28:43.466Z,1.60
2019-02-05T16:31:12.923Z,1.60
2019-02-05T16:33:42.406Z,1.50
2019-02-05T16:36:11.866Z,1.40
2019-02-05T16:38:41.217Z,1.40
2019-02-05T16:41:10.691Z,1.20
2019-02-05T16:43:40.010Z,1.10
2019-02-05T16:46:09.467Z,1.00
2019-02-05T16:48:39.297Z,1.00
2019-02-05T16:51:08.994Z,0.90
2019-02-05T16:53:38.333Z,0.90
2019-02-05T16:56:07.790Z,0.80
2019-02-05T16:58:37.198Z,0.70
2019-02-05T17:01:06.647Z,0.70
2019-02-05T17:03:36.267Z,0.60
2019-02-05T17:06:06.830Z,0.60
2019-02-05T17:08:36.242Z,0.50
2019-02-05T17:11:05.738Z,0.40
2019-02-05T17:13:35.053Z,0.40
2019-02-05T17:16:04.620Z,0.30
2019-02-05T17:18:34.338Z,0.30
2019-02-05T17:21:03.788Z,0.20
2019-02-05T17:23:33.214Z,0.20
2019-02-05T17:26:03.466Z,0.10
2019-02-05T17:28:32.894Z,0.00
2019-02-05T17:31:02.329Z,0.00
2019-02-05T17:33:31.838Z,0.00
2019-02-05T17:36:01.265Z,-0.10
2019-02-05T17:38:30.716Z,-0.10
2019-02-05T17:41:00.142Z,-0.10
2019-02-05T17:43:29.619Z,-0.20
2019-02-05T17:45:59.036Z,-0.30
2019-02-05T17:48:28.913Z,-0.30
2019-02-05T17:50:58.416Z,-0.30
2019-02-05T17:53:27.880Z,-0.30
2019-02-05T17:55:57.745Z,-0.40
2019-02-05T17:58:27.566Z,-0.40
2019-02-05T18:01:10.054Z,-0.50
2019-02-05T18:03:39.604Z,-0.50
2019-02-05T18:06:09.226Z,-0.50
2019-02-05T18:08:38.710Z,-0.60
2019-02-05T18:11:08.173Z,-0.60
2019-02-05T18:13:37.632Z,-0.70
2019-02-05T18:16:15.731Z,-0.70
2019-02-05T18:18:45.197Z,-0.70
2019-02-05T18:21:14.606Z,-0.80
2019-02-05T18:23:44.054Z,-0.80
2019-02-05T18:26:13.455Z,-0.80
2019-02-05T18:28:42.914Z,-0.90
2019-02-05T18:31:12.328Z,-0.90
2019-02-05T18:33:41.814Z,-0.90
2019-02-05T18:36:11.216Z,-0.90
2019-02-05T18:38:41.456Z,-1.00
2019-02-05T18:41:10.881Z,-1.00
2019-02-05T18:43:40.363Z,-1.00
2019-02-05T18:46:12.616Z,-1.10
2019-02-05T18:48:41.045Z,-1.10
2019-02-05T18:51:10.472Z,-1.10
2019-02-05T18:53:39.931Z,-1.20
2019-02-05T18:56:09.334Z,-1.20
2019-02-05T18:58:38.826Z,-1.20
2019-02-05T19:01:08.448Z,-1.20
2019-02-05T19:03:37.907Z,-1.30
2019-02-05T19:06:07.301Z,-1.30
2019-02-05T19:08:36.736Z,-1.30
2019-02-05T19:11:06.819Z,-1.40
2019-02-05T19:13:36.420Z,-1.40
2019-02-05T19:16:05.987Z,-1.40
2019-02-05T19:18:35.552Z,-1.40
2019-02-05T19:21:05.181Z,-1.40
2019-02-05T19:23:34.869Z,-1.50
2019-02-05T19:26:26.791Z,-1.50
2019-02-05T19:28:56.338Z,-1.50
2019-02-05T19:31:29.415Z,-1.60
2019-02-05T19:33:58.987Z,-1.60
2019-02-05T19:36:28.926Z,-1.60
2019-02-05T19:38:58.388Z,-1.70
2019-02-05T19:41:27.858Z,-1.60
2019-02-05T19:43:57.341Z,-1.70
2019-02-05T19:46:44.239Z,-1.70
2019-02-05T19:49:22.043Z,-1.70
2019-02-05T19:51:51.639Z,-1.80
2019-02-05T19:54:21.729Z,-1.80
2019-02-05T19:56:51.430Z,-1.80
2019-02-05T19:59:21.283Z,-1.80
2019-02-05T20:01:50.784Z,-1.80
2019-02-05T20:04:20.258Z,-1.80
2019-02-05T20:06:49.699Z,-1.80
2019-02-05T20:09:19.187Z,-1.90
2019-02-05T20:11:48.737Z,-1.90
2019-02-05T20:14:18.256Z,-1.90
2019-02-05T20:16:47.661Z,-1.90
2019-02-05T20:19:17.364Z,-1.90
2019-02-05T20:21:46.787Z,-1.90
2019-02-05T20:24:16.241Z,-1.90
2019-02-05T20:26:47.647Z,-1.90
2019-02-05T20:29:16.997Z,-1.90
2019-02-05T20:31:46.437Z,-1.90
2019-02-05T20:34:15.891Z,-1.90
2019-02-05T20:36:45.581Z,-1.90
2019-02-05T20:39:16.630Z,-1.90
2019-02-05T20:41:46.058Z,-1.90
2019-02-05T20:44:15.885Z,-2.00
2019-02-05T20:46:45.316Z,-2.00
2019-02-05T20:49:14.737Z,-2.00
2019-02-05T20:51:44.425Z,-2.00
2019-02-05T20:54:13.809Z,-2.00
2019-02-05T20:56:43.225Z,-2.00
2019-02-05T20:59:12.866Z,-2.10
2019-02-05T21:01:42.286Z,-2.10
2019-02-05T21:04:11.829Z,-2.10
2019-02-05T21:06:41.233Z,-2.10
2019-02-05T21:09:29.169Z,-2.10
2019-02-05T21:11:58.562Z,-2.10
2019-02-05T21:14:28.069Z,-2.10
2019-02-05T21:16:57.438Z,-2.10
2019-02-05T21:19:26.901Z,-2.20
2019-02-05T21:21:56.345Z,-2.20
2019-02-05T21:24:25.787Z,-2.20
2019-02-05T21:26:55.217Z,-2.20
2019-02-05T21:29:24.673Z,-2.20
2019-02-05T21:31:54.058Z,-2.20
2019-02-05T21:34:23.562Z,-2.20
2019-02-05T21:36:53.273Z,-2.30
2019-02-05T21:39:22.721Z,-2.30
2019-02-05T21:41:52.116Z,-2.30
2019-02-05T21:44:21.571Z,-2.30
2019-02-05T21:46:50.967Z,-2.30
2019-02-05T21:49:20.434Z,-2.40
2019-02-05T21:51:50.255Z,-2.40
2019-02-05T21:54:19.680Z,-2.40
2019-02-05T21:56:50.293Z,-2.40
2019-02-05T21:59:21.154Z,-2.50
2019-02-05T22:01:50.624Z,-2.50
2019-02-05T22:04:27.036Z,-2.50
2019-02-05T22:06:51.346Z,-2.50
2019-02-05T22:09:20.869Z,-2.50
2019-02-05T22:11:50.385Z,-2.50
2019-02-05T22:14:19.894Z,-2.50
2019-02-05T22:16:49.378Z,-2.50
2019-02-05T22:19:21.045Z,-2.60
2019-02-05T22:21:50.488Z,-2.60
2019-02-05T22:24:20.025Z,-2.60
2019-02-05T22:26:49.651Z,-2.60
2019-02-05T22:29:20.290Z,-2.60
2019-02-05T22:31:49.736Z,-2.60
2019-02-05T22:34:19.734Z,-2.60
2019-02-05T22:36:49.208Z,-2.70
2019-02-05T22:39:18.620Z,-2.70
2019-02-05T22:41:48.143Z,-2.70
2019-02-05T22:44:17.642Z,-2.70
2019-02-05T22:46:47.472Z,-2.70
2019-02-05T22:49:16.960Z,-2.80
2019-02-05T22:51:46.797Z,-2.80
2019-02-05T22:54:16.302Z,-2.80
2019-02-05T22:56:46.160Z,-2.80
2019-02-05T22:59:16.739Z,-2.80
2019-02-05T23:01:58.724Z,-2.80
2019-02-05T23:05:09.421Z,-2.90
2019-02-05T23:07:38.939Z,-2.90
2019-02-05T23:10:46.020Z,-2.90
2019-02-05T23:13:17.834Z,-2.90
2019-02-05T23:15:49.310Z,-3.00
2019-02-05T23:18:19.508Z,-3.00
2019-02-05T23:20:49.179Z,-3.00
2019-02-05T23:23:18.691Z,-3.00
2019-02-05T23:25:48.343Z,-3.00
2019-02-05T23:28:17.864Z,-3.00
2019-02-05T23:30:47.512Z,-3.00
2019-02-05T23:33:17.037Z,-3.00
2019-02-05T23:35:47.711Z,-3.00
2019-02-05T23:38:17.317Z,-3.10
2019-02-05T23:40:46.823Z,-3.10
2019-02-05T23:43:16.389Z,-3.00
2019-02-05T23:46:00.608Z,-3.00
2019-02-05T23:48:17.676Z,-3.00
2019-02-05T23:50:48.430Z,-3.00
2019-02-05T23:53:19.982Z,-3.00
2019-02-05T23:55:49.549Z,-3.10
2019-02-05T23:58:19.065Z,-3.10
