createdAt,value
2018-09-24T00:01:12.219Z,99.90
2018-09-24T00:03:40.462Z,99.90
2018-09-24T00:06:09.047Z,99.90
2018-09-24T00:08:37.269Z,99.90
2018-09-24T00:11:05.522Z,99.90
2018-09-24T00:13:33.722Z,99.90
2018-09-24T00:16:01.929Z,99.90
2018-09-24T00:18:30.256Z,99.90
2018-09-24T00:20:58.501Z,99.90
2018-09-24T00:23:26.773Z,99.90
2018-09-24T00:25:54.978Z,99.90
2018-09-24T00:28:23.245Z,99.90
2018-09-24T00:30:51.493Z,99.90
2018-09-24T00:33:19.709Z,99.90
2018-09-24T00:35:47.961Z,99.90
2018-09-24T00:38:16.214Z,99.90
2018-09-24T00:40:44.461Z,99.90
2018-09-24T00:43:12.710Z,99.90
2018-09-24T00:45:41.170Z,99.90
2018-09-24T00:48:09.441Z,99.90
2018-09-24T00:50:37.790Z,99.90
2018-09-24T00:53:06.336Z,99.90
2018-09-24T00:55:34.585Z,99.90
2018-09-24T00:58:02.806Z,99.90
2018-09-24T01:00:31.027Z,99.90
2018-09-24T01:02:59.231Z,99.90
2018-09-24T01:05:27.506Z,99.90
2018-09-24T01:07:55.989Z,99.90
2018-09-24T01:10:24.216Z,99.90
2018-09-24T01:12:52.521Z,99.90
2018-09-24T01:15:20.773Z,99.90
2018-09-24T01:17:48.993Z,99.90
2018-09-24T01:20:17.237Z,99.90
2018-09-24T01:22:45.517Z,99.90
2018-09-24T01:25:13.732Z,99.90
2018-09-24T01:27:41.965Z,99.90
2018-09-24T01:30:10.458Z,99.90
2018-09-24T01:32:38.665Z,99.90
2018-09-24T01:35:06.960Z,99.90
2018-09-24T01:37:35.161Z,99.90
2018-09-24T01:40:03.436Z,99.90
2018-09-24T01:42:31.671Z,99.90
2018-09-24T01:44:59.901Z,99.90
2018-09-24T01:47:28.150Z,99.90
2018-09-24T01:49:56.377Z,99.90
2018-09-24T01:52:24.657Z,99.90
2018-09-24T01:54:52.874Z,99.90
2018-09-24T01:57:21.089Z,99.90
2018-09-24T01:59:53.605Z,99.90
2018-09-24T02:02:21.913Z,99.90
2018-09-24T02:04:50.453Z,99.90
2018-09-24T02:07:18.942Z,99.90
2018-09-24T02:09:47.525Z,99.90
2018-09-24T02:12:15.960Z,99.90
2018-09-24T02:14:44.232Z,99.90
2018-09-24T02:17:16.821Z,99.90
2018-09-24T02:19:45.958Z,99.90
2018-09-24T02:22:14.563Z,99.90
2018-09-24T02:24:42.777Z,99.90
2018-09-24T02:27:11.678Z,99.90
2018-09-24T02:29:40.265Z,99.90
2018-09-24T02:32:08.505Z,99.90
2018-09-24T02:34:36.965Z,99.90
2018-09-24T02:37:05.186Z,99.90
2018-09-24T02:39:33.395Z,99.90
2018-09-24T02:42:01.605Z,99.90
2018-09-24T02:44:29.863Z,99.90
2018-09-24T02:46:58.094Z,99.90
2018-09-24T02:49:26.311Z,99.90
2018-09-24T02:51:54.617Z,99.90
2018-09-24T02:54:22.837Z,99.90
2018-09-24T02:58:20.297Z,99.90
2018-09-24T03:02:17.974Z,99.90
2018-09-24T03:04:46.325Z,99.90
2018-09-24T03:07:14.584Z,99.90
2018-09-24T03:09:42.802Z,99.90
2018-09-24T03:12:11.044Z,99.90
2018-09-24T03:14:39.254Z,99.90
2018-09-24T03:17:07.721Z,99.90
2018-09-24T03:19:35.958Z,99.90
2018-09-24T03:22:04.241Z,99.90
2018-09-24T03:24:32.464Z,99.90
2018-09-24T03:27:00.709Z,99.90
2018-09-24T03:29:28.964Z,99.90
2018-09-24T03:31:57.193Z,99.90
2018-09-24T03:34:25.515Z,99.90
2018-09-24T03:36:53.812Z,99.90
2018-09-24T03:39:22.102Z,99.90
2018-09-24T03:41:50.422Z,99.90
2018-09-24T03:44:18.637Z,99.90
2018-09-24T03:46:46.861Z,99.90
2018-09-24T03:49:15.117Z,99.90
2018-09-24T03:51:43.993Z,99.90
2018-09-24T03:54:12.225Z,99.90
2018-09-24T03:56:40.488Z,99.90
2018-09-24T03:59:08.719Z,99.90
2018-09-24T04:01:37.201Z,99.90
2018-09-24T04:04:10.727Z,99.90
2018-09-24T04:06:44.361Z,99.90
2018-09-24T04:09:17.948Z,99.90
2018-09-24T04:11:51.461Z,99.90
2018-09-24T04:14:25.133Z,99.90
2018-09-24T04:16:58.658Z,99.90
2018-09-24T04:19:32.237Z,99.90
2018-09-24T04:22:05.763Z,99.90
2018-09-24T04:24:39.389Z,99.90
2018-09-24T04:27:12.866Z,99.90
2018-09-24T04:29:46.534Z,99.90
2018-09-24T04:32:20.106Z,99.90
2018-09-24T04:34:53.669Z,99.90
2018-09-24T04:37:27.327Z,99.90
2018-09-24T04:40:00.849Z,99.90
2018-09-24T04:42:34.537Z,99.90
2018-09-24T04:45:08.139Z,99.90
2018-09-24T04:47:41.777Z,99.90
2018-09-24T04:50:15.361Z,99.90
2018-09-24T04:52:49.002Z,99.90
2018-09-24T04:55:22.598Z,99.90
2018-09-24T04:57:56.239Z,99.90
2018-09-24T05:00:29.841Z,99.90
2018-09-24T05:03:03.485Z,99.90
2018-09-24T05:05:37.094Z,99.90
2018-09-24T05:08:10.706Z,99.90
2018-09-24T05:10:44.206Z,99.90
2018-09-24T05:13:17.876Z,99.90
2018-09-24T05:15:51.378Z,99.90
2018-09-24T05:18:24.993Z,99.90
2018-09-24T05:20:58.740Z,99.90
2018-09-24T05:23:32.685Z,99.90
2018-09-24T05:26:06.182Z,99.90
2018-09-24T05:28:39.826Z,99.90
2018-09-24T05:31:13.477Z,99.90
2018-09-24T05:33:47.143Z,99.90
2018-09-24T05:36:20.748Z,99.90
2018-09-24T05:38:54.347Z,99.90
2018-09-24T05:41:28.022Z,99.90
2018-09-24T05:44:01.695Z,99.90
2018-09-24T05:46:35.373Z,99.90
2018-09-24T05:49:08.994Z,99.90
2018-09-24T05:51:42.444Z,99.90
2018-09-24T05:54:16.013Z,99.90
2018-09-24T05:56:49.639Z,99.90
2018-09-24T05:59:23.256Z,99.90
2018-09-24T06:01:56.760Z,99.90
2018-09-24T06:04:30.607Z,99.90
2018-09-24T06:07:04.205Z,99.90
2018-09-24T06:09:37.805Z,99.90
2018-09-24T06:12:11.455Z,99.90
2018-09-24T06:14:45.084Z,99.90
2018-09-24T06:17:18.593Z,99.90
2018-09-24T06:19:52.197Z,99.90
2018-09-24T06:22:25.729Z,99.90
2018-09-24T06:24:59.364Z,99.90
2018-09-24T06:27:32.966Z,99.90
2018-09-24T06:30:06.447Z,99.90
2018-09-24T06:32:39.987Z,99.90
2018-09-24T06:35:13.581Z,99.90
2018-09-24T06:37:47.124Z,99.90
2018-09-24T06:40:20.736Z,99.90
2018-09-24T06:42:54.318Z,99.90
2018-09-24T06:45:28.265Z,99.90
2018-09-24T06:48:01.933Z,99.90
2018-09-24T06:50:35.605Z,99.90
2018-09-24T06:53:09.094Z,99.90
2018-09-24T06:55:42.550Z,99.90
2018-09-24T06:58:16.243Z,99.90
2018-09-24T07:00:49.758Z,99.90
2018-09-24T07:03:23.372Z,99.90
2018-09-24T07:05:57.062Z,99.90
2018-09-24T07:08:30.667Z,99.90
2018-09-24T07:11:04.315Z,99.90
2018-09-24T07:13:37.903Z,99.90
2018-09-24T07:16:11.593Z,99.90
2018-09-24T07:18:45.235Z,99.90
2018-09-24T07:21:18.883Z,99.90
2018-09-24T07:23:52.613Z,99.90
2018-09-24T07:26:26.530Z,99.90
2018-09-24T07:29:00.281Z,99.90
2018-09-24T07:31:33.935Z,99.90
2018-09-24T07:34:07.511Z,99.90
2018-09-24T07:36:41.173Z,99.30
2018-09-24T07:39:15.351Z,98.40
2018-09-24T07:41:49.245Z,98.30
2018-09-24T07:44:22.819Z,97.20
2018-09-24T07:46:56.450Z,97.40
2018-09-24T07:49:30.102Z,95.80
2018-09-24T07:52:03.802Z,94.90
2018-09-24T07:54:37.418Z,95.40
2018-09-24T07:57:10.894Z,96.50
2018-09-24T07:59:44.548Z,95.40
2018-09-24T08:02:18.201Z,95.40
2018-09-24T08:04:51.875Z,95.10
2018-09-24T08:07:25.636Z,94.50
2018-09-24T08:09:59.257Z,94.50
2018-09-24T08:12:32.979Z,95.40
2018-09-24T08:15:06.594Z,93.10
2018-09-24T08:17:40.210Z,93.40
2018-09-24T08:20:13.883Z,93.50
2018-09-24T08:22:47.513Z,93.80
2018-09-24T08:25:21.086Z,93.90
2018-09-24T08:27:54.960Z,93.80
2018-09-24T08:30:28.467Z,92.20
2018-09-24T08:33:02.098Z,91.90
2018-09-24T08:35:35.732Z,92.30
2018-09-24T08:38:09.418Z,90.90
2018-09-24T08:40:42.990Z,90.10
2018-09-24T08:43:16.605Z,88.80
2018-09-24T08:45:50.218Z,90.80
2018-09-24T08:48:24.059Z,91.00
2018-09-24T08:50:57.718Z,91.60
2018-09-24T08:53:31.419Z,92.80
2018-09-24T08:56:05.063Z,92.00
2018-09-24T08:58:38.750Z,90.90
2018-09-24T09:01:12.408Z,90.40
2018-09-24T09:03:45.825Z,90.30
2018-09-24T09:06:19.467Z,86.80
2018-09-24T09:08:53.267Z,83.30
2018-09-24T09:11:27.018Z,81.60
2018-09-24T09:14:00.552Z,81.60
2018-09-24T09:16:34.168Z,83.00
2018-09-24T09:19:07.742Z,82.30
2018-09-24T09:21:41.365Z,82.20
2018-09-24T09:24:14.961Z,81.70
2018-09-24T09:26:48.585Z,78.60
2018-09-24T09:29:22.450Z,77.10
2018-09-24T09:31:56.080Z,78.40
2018-09-24T09:34:29.522Z,82.20
2018-09-24T09:37:03.257Z,80.00
2018-09-24T09:39:36.768Z,80.20
2018-09-24T09:42:10.470Z,79.70
2018-09-24T09:44:44.044Z,76.30
2018-09-24T09:47:17.705Z,73.60
2018-09-24T09:49:51.437Z,72.90
2018-09-24T09:52:25.124Z,74.90
2018-09-24T09:54:58.753Z,75.00
2018-09-24T09:57:32.380Z,76.20
2018-09-24T10:00:06.057Z,74.90
2018-09-24T10:02:39.722Z,73.80
2018-09-24T10:05:13.293Z,72.40
2018-09-24T10:07:46.928Z,72.30
2018-09-24T10:10:20.498Z,70.90
2018-09-24T10:12:54.146Z,67.30
2018-09-24T10:15:27.800Z,68.50
2018-09-24T10:18:01.449Z,66.10
2018-09-24T10:20:34.965Z,66.90
2018-09-24T10:23:08.551Z,64.10
2018-09-24T10:25:42.057Z,64.60
2018-09-24T10:28:15.430Z,64.40
2018-09-24T10:30:49.157Z,61.40
2018-09-24T10:33:22.915Z,59.00
2018-09-24T10:35:56.774Z,58.20
2018-09-24T10:38:30.420Z,57.00
2018-09-24T10:41:04.058Z,56.80
2018-09-24T10:43:37.711Z,58.80
2018-09-24T10:46:11.511Z,58.50
2018-09-24T10:48:45.153Z,59.70
2018-09-24T10:51:18.841Z,62.30
2018-09-24T10:53:52.385Z,55.10
2018-09-24T10:56:25.890Z,47.40
2018-09-24T10:58:59.432Z,45.10
2018-09-24T11:01:33.061Z,41.30
2018-09-24T11:04:06.574Z,36.00
2018-09-24T11:06:40.208Z,38.30
2018-09-24T11:09:14.181Z,38.00
2018-09-24T11:11:47.723Z,35.70
2018-09-24T11:14:21.319Z,35.50
2018-09-24T11:16:55.159Z,34.30
2018-09-24T11:19:28.410Z,33.70
2018-09-24T11:22:02.074Z,30.50
2018-09-24T11:24:35.570Z,28.10
2018-09-24T11:27:09.298Z,29.70
2018-09-24T11:29:43.017Z,29.60
2018-09-24T11:32:16.797Z,29.10
2018-09-24T11:34:50.409Z,30.00
2018-09-24T11:37:24.051Z,31.50
2018-09-24T11:39:57.534Z,32.70
2018-09-24T11:42:31.257Z,33.90
2018-09-24T11:45:04.862Z,38.20
2018-09-24T11:47:38.369Z,39.40
2018-09-24T11:50:12.207Z,37.20
2018-09-24T11:52:45.854Z,31.70
2018-09-24T11:55:19.486Z,31.00
2018-09-24T11:57:53.135Z,30.70
2018-09-24T12:00:26.773Z,29.70
2018-09-24T12:03:00.330Z,29.70
2018-09-24T12:05:33.840Z,31.70
2018-09-24T12:08:07.355Z,31.50
2018-09-24T12:10:41.041Z,30.40
2018-09-24T12:13:14.712Z,31.40
2018-09-24T12:15:48.348Z,30.10
2018-09-24T12:18:21.981Z,29.90
2018-09-24T12:20:55.581Z,27.70
2018-09-24T12:23:29.182Z,27.60
2018-09-24T12:26:02.702Z,25.40
2018-09-24T12:28:36.365Z,25.20
2018-09-24T12:31:09.953Z,24.40
2018-09-24T12:33:43.588Z,23.60
2018-09-24T12:36:17.229Z,24.00
2018-09-24T12:38:50.892Z,22.40
2018-09-24T12:41:24.533Z,21.80
2018-09-24T12:43:58.107Z,22.20
2018-09-24T12:46:31.626Z,24.20
2018-09-24T12:49:05.222Z,23.80
2018-09-24T12:51:38.850Z,24.90
2018-09-24T12:54:12.608Z,27.10
2018-09-24T12:56:46.226Z,28.50
2018-09-24T12:59:19.864Z,27.00
2018-09-24T13:01:53.556Z,28.30
2018-09-24T13:04:27.201Z,26.50
2018-09-24T13:07:00.857Z,25.50
2018-09-24T13:09:34.478Z,24.50
2018-09-24T13:12:08.097Z,24.00
2018-09-24T13:14:41.603Z,24.10
2018-09-24T13:17:15.123Z,25.40
2018-09-24T13:19:48.726Z,26.60
2018-09-24T13:22:22.065Z,25.00
2018-09-24T13:24:55.734Z,26.50
2018-09-24T13:27:29.327Z,25.30
2018-09-24T13:30:03.123Z,24.10
2018-09-24T13:32:36.731Z,23.80
2018-09-24T13:35:10.604Z,22.30
2018-09-24T13:37:44.242Z,21.10
2018-09-24T13:40:17.868Z,21.10
2018-09-24T13:42:51.522Z,22.30
2018-09-24T13:45:25.209Z,22.70
2018-09-24T13:47:58.945Z,22.10
2018-09-24T13:50:32.573Z,21.70
2018-09-24T13:53:06.314Z,21.90
2018-09-24T13:55:39.954Z,24.20
2018-09-24T13:58:13.500Z,25.80
2018-09-24T14:00:47.061Z,27.10
2018-09-24T14:03:20.759Z,28.10
2018-09-24T14:05:54.298Z,28.20
2018-09-24T14:08:28.062Z,28.20
2018-09-24T14:11:01.785Z,29.90
2018-09-24T14:13:35.381Z,31.60
2018-09-24T14:16:10.092Z,33.00
2018-09-24T14:18:43.742Z,34.50
2018-09-24T14:21:17.349Z,34.40
2018-09-24T14:23:50.998Z,35.60
2018-09-24T14:26:24.616Z,36.40
2018-09-24T14:28:58.176Z,32.30
2018-09-24T14:31:31.907Z,29.30
2018-09-24T14:34:05.540Z,28.40
2018-09-24T14:36:39.318Z,28.40
2018-09-24T14:39:13.593Z,30.20
2018-09-24T14:41:47.804Z,32.20
2018-09-24T14:44:21.238Z,30.90
2018-09-24T14:46:54.850Z,31.60
2018-09-24T14:49:28.343Z,31.60
2018-09-24T14:52:01.941Z,31.70
2018-09-24T14:54:35.570Z,31.80
2018-09-24T14:57:09.386Z,33.20
2018-09-24T14:59:42.882Z,34.30
2018-09-24T15:02:16.509Z,34.60
2018-09-24T15:04:51.089Z,37.20
2018-09-24T15:07:24.802Z,37.80
2018-09-24T15:09:58.444Z,37.00
2018-09-24T15:12:32.166Z,37.90
2018-09-24T15:15:05.708Z,36.90
2018-09-24T15:17:39.444Z,37.90
2018-09-24T15:20:12.993Z,37.30
2018-09-24T15:22:46.703Z,38.00
2018-09-24T15:25:20.230Z,36.80
2018-09-24T15:27:53.794Z,37.10
2018-09-24T15:30:27.460Z,37.10
2018-09-24T15:33:01.111Z,36.30
2018-09-24T15:35:34.808Z,37.10
2018-09-24T15:38:08.713Z,37.20
2018-09-24T15:40:42.505Z,36.70
2018-09-24T15:43:16.121Z,37.40
2018-09-24T15:45:49.729Z,38.40
2018-09-24T15:48:23.425Z,37.60
2018-09-24T15:50:56.925Z,37.60
2018-09-24T15:53:30.430Z,38.60
2018-09-24T15:56:04.227Z,38.10
2018-09-24T15:58:37.936Z,37.50
2018-09-24T16:01:11.532Z,37.30
2018-09-24T16:03:45.032Z,36.80
2018-09-24T16:06:18.457Z,37.00
2018-09-24T16:08:52.131Z,37.20
2018-09-24T16:11:25.835Z,37.20
2018-09-24T16:13:59.437Z,37.10
2018-09-24T16:16:33.037Z,37.80
2018-09-24T16:19:06.816Z,38.70
2018-09-24T16:21:40.313Z,38.50
2018-09-24T16:24:13.876Z,39.30
2018-09-24T16:26:47.496Z,39.00
2018-09-24T16:29:21.162Z,38.70
2018-09-24T16:31:54.948Z,38.90
2018-09-24T16:34:28.860Z,39.80
2018-09-24T16:37:02.223Z,40.50
2018-09-24T16:39:36.059Z,40.50
2018-09-24T16:42:09.733Z,40.90
2018-09-24T16:44:43.338Z,41.30
2018-09-24T16:47:16.869Z,41.80
2018-09-24T16:49:50.554Z,41.80
2018-09-24T16:52:24.182Z,41.70
2018-09-24T16:54:57.844Z,42.10
2018-09-24T16:57:31.483Z,42.00
2018-09-24T17:00:05.497Z,42.70
2018-09-24T17:02:39.133Z,42.90
2018-09-24T17:05:12.705Z,43.90
2018-09-24T17:07:46.390Z,43.40
2018-09-24T17:10:19.880Z,44.30
2018-09-24T17:12:53.404Z,44.70
2018-09-24T17:15:27.161Z,45.00
2018-09-24T17:18:00.741Z,45.50
2018-09-24T17:20:34.406Z,46.10
2018-09-24T17:23:07.918Z,45.90
2018-09-24T17:25:41.535Z,46.30
2018-09-24T17:28:15.134Z,46.60
2018-09-24T17:30:48.761Z,47.30
2018-09-24T17:33:22.408Z,47.20
2018-09-24T17:35:55.992Z,47.50
2018-09-24T17:38:29.507Z,47.80
2018-09-24T17:41:03.312Z,48.00
2018-09-24T17:43:36.934Z,49.00
2018-09-24T17:46:10.733Z,49.20
2018-09-24T17:48:44.155Z,49.10
2018-09-24T17:51:17.740Z,49.40
2018-09-24T17:53:51.457Z,49.70
2018-09-24T17:56:25.069Z,50.30
2018-09-24T17:58:58.582Z,50.70
2018-09-24T18:01:32.535Z,50.30
2018-09-24T18:04:06.058Z,50.00
2018-09-24T18:06:39.735Z,51.20
2018-09-24T18:09:13.293Z,52.10
2018-09-24T18:11:46.789Z,51.70
2018-09-24T18:14:20.464Z,51.00
2018-09-24T18:16:53.932Z,50.70
2018-09-24T18:19:27.584Z,51.00
2018-09-24T18:22:01.169Z,51.20
2018-09-24T18:24:34.757Z,52.60
2018-09-24T18:27:08.368Z,54.30
2018-09-24T18:29:42.148Z,53.50
2018-09-24T18:32:15.624Z,54.10
2018-09-24T18:34:49.197Z,55.10
2018-09-24T18:37:22.846Z,54.30
2018-09-24T18:39:56.380Z,54.40
2018-09-24T18:42:30.227Z,53.60
2018-09-24T18:45:03.788Z,55.50
2018-09-24T18:47:37.477Z,55.00
2018-09-24T18:50:11.180Z,55.30
2018-09-24T18:52:44.829Z,55.10
2018-09-24T18:55:18.600Z,55.90
2018-09-24T18:57:52.321Z,56.50
2018-09-24T19:00:25.913Z,56.70
2018-09-24T19:02:59.867Z,57.90
2018-09-24T19:05:33.487Z,57.90
2018-09-24T19:08:06.937Z,61.60
2018-09-24T19:10:40.553Z,61.50
2018-09-24T19:13:14.112Z,61.00
2018-09-24T19:15:47.806Z,65.00
2018-09-24T19:18:21.438Z,64.90
2018-09-24T19:20:54.940Z,69.50
2018-09-24T19:23:28.697Z,70.80
2018-09-24T19:26:02.215Z,69.60
2018-09-24T19:28:35.900Z,69.30
2018-09-24T19:31:09.420Z,70.70
2018-09-24T19:33:43.037Z,73.50
2018-09-24T19:36:16.805Z,71.80
2018-09-24T19:38:50.467Z,74.60
2018-09-24T19:41:24.109Z,75.10
2018-09-24T19:43:57.997Z,76.00
2018-09-24T19:46:31.605Z,76.60
2018-09-24T19:49:05.108Z,77.50
2018-09-24T19:51:38.698Z,78.70
2018-09-24T19:54:12.338Z,83.20
2018-09-24T19:56:45.892Z,85.30
2018-09-24T19:59:19.541Z,84.50
2018-09-24T20:01:53.195Z,84.80
2018-09-24T20:04:26.675Z,84.30
2018-09-24T20:07:00.153Z,84.50
2018-09-24T20:09:33.761Z,86.10
2018-09-24T20:12:07.367Z,86.10
2018-09-24T20:14:40.939Z,85.80
2018-09-24T20:17:14.679Z,87.60
2018-09-24T20:19:48.219Z,87.30
2018-09-24T20:22:21.805Z,89.40
2018-09-24T20:24:55.694Z,88.40
2018-09-24T20:27:29.274Z,87.90
2018-09-24T20:30:02.961Z,88.10
2018-09-24T20:32:36.713Z,86.10
2018-09-24T20:35:10.257Z,85.20
2018-09-24T20:37:50.797Z,84.20
2018-09-24T20:40:24.438Z,84.50
2018-09-24T20:42:58.030Z,82.60
2018-09-24T20:47:01.224Z,82.30
2018-09-24T20:49:34.838Z,82.90
2018-09-24T20:52:08.342Z,82.40
2018-09-24T20:54:41.970Z,82.10
2018-09-24T20:57:15.522Z,81.90
2018-09-24T20:59:49.187Z,82.70
2018-09-24T21:02:22.585Z,82.50
2018-09-24T21:04:56.168Z,80.80
2018-09-24T21:07:29.956Z,79.40
2018-09-24T21:10:03.638Z,78.60
2018-09-24T21:12:37.153Z,77.90
2018-09-24T21:15:10.801Z,82.20
2018-09-24T21:17:44.176Z,83.90
2018-09-24T21:20:17.857Z,84.00
2018-09-24T21:22:51.453Z,86.60
2018-09-24T21:25:25.081Z,87.70
2018-09-24T21:27:58.686Z,90.20
2018-09-24T21:30:32.359Z,89.40
2018-09-24T21:33:06.001Z,90.50
2018-09-24T21:35:39.592Z,90.00
2018-09-24T21:38:13.008Z,90.00
2018-09-24T21:40:46.389Z,90.70
2018-09-24T21:43:20.026Z,90.90
2018-09-24T21:45:53.711Z,91.60
2018-09-24T21:48:27.274Z,91.40
2018-09-24T21:51:00.913Z,93.00
2018-09-24T21:53:34.441Z,92.20
2018-09-24T21:56:08.058Z,92.60
2018-09-24T21:58:41.741Z,94.00
2018-09-24T22:01:15.293Z,93.60
2018-09-24T22:03:48.888Z,94.30
2018-09-24T22:06:22.548Z,95.20
2018-09-24T22:08:56.364Z,94.60
2018-09-24T22:11:29.978Z,94.20
2018-09-24T22:14:03.473Z,94.60
2018-09-24T22:16:37.142Z,94.80
2018-09-24T22:19:10.789Z,94.50
2018-09-24T22:21:44.301Z,95.10
2018-09-24T22:24:17.909Z,95.20
2018-09-24T22:26:51.544Z,95.00
2018-09-24T22:29:25.121Z,95.10
2018-09-24T22:31:58.757Z,95.10
2018-09-24T22:34:32.360Z,95.40
2018-09-24T22:37:05.846Z,95.50
2018-09-24T22:39:39.444Z,95.50
2018-09-24T22:42:13.049Z,96.10
2018-09-24T22:44:46.674Z,96.00
2018-09-24T22:47:20.333Z,96.30
2018-09-24T22:49:54.066Z,96.30
2018-09-24T22:52:27.580Z,97.10
2018-09-24T22:55:01.207Z,97.00
2018-09-24T22:57:34.817Z,96.90
2018-09-24T23:00:08.509Z,97.00
2018-09-24T23:02:42.163Z,97.60
2018-09-24T23:05:15.698Z,97.20
2018-09-24T23:07:49.336Z,97.20
2018-09-24T23:10:23.062Z,97.10
2018-09-24T23:12:56.694Z,97.70
2018-09-24T23:15:30.244Z,97.80
2018-09-24T23:18:03.847Z,98.20
2018-09-24T23:20:37.446Z,99.10
2018-09-24T23:23:11.081Z,99.10
2018-09-24T23:25:44.473Z,98.70
2018-09-24T23:28:18.149Z,98.90
2018-09-24T23:30:51.796Z,98.70
2018-09-24T23:33:25.453Z,98.90
2018-09-24T23:35:59.089Z,98.70
2018-09-24T23:38:32.633Z,98.80
2018-09-24T23:41:06.277Z,98.80
2018-09-24T23:43:39.910Z,98.60
2018-09-24T23:46:13.573Z,98.70
2018-09-24T23:48:46.974Z,99.10
2018-09-24T23:51:20.801Z,99.20
2018-09-24T23:53:54.320Z,99.40
2018-09-24T23:56:27.936Z,99.40
2018-09-24T23:59:01.549Z,99.60
