createdAt,value
2024-01-06T00:01:48.842Z,5.00
2024-01-06T00:04:15.823Z,5.00
2024-01-06T00:06:44.827Z,5.10
2024-01-06T00:09:14.476Z,5.10
2024-01-06T00:11:45.287Z,5.10
2024-01-06T00:14:15.257Z,5.00
2024-01-06T00:16:43.000Z,5.00
2024-01-06T00:19:10.362Z,5.00
2024-01-06T00:21:41.629Z,5.10
2024-01-06T00:24:14.216Z,5.10
2024-01-06T00:26:42.889Z,5.20
2024-01-06T00:29:13.490Z,5.30
2024-01-06T00:31:43.274Z,5.30
2024-01-06T00:34:14.311Z,5.30
2024-01-06T00:36:43.803Z,5.20
2024-01-06T00:39:10.925Z,5.30
2024-01-06T00:41:39.558Z,5.30
2024-01-06T00:44:08.263Z,5.20
2024-01-06T00:46:35.762Z,5.10
2024-01-06T00:49:08.818Z,5.10
2024-01-06T00:51:39.720Z,5.20
2024-01-06T00:54:08.750Z,5.20
2024-01-06T00:56:36.033Z,5.10
2024-01-06T00:59:08.734Z,5.20
2024-01-06T01:01:40.300Z,5.10
2024-01-06T01:04:12.936Z,5.00
2024-01-06T01:06:40.534Z,5.00
2024-01-06T01:09:11.976Z,5.00
2024-01-06T01:11:45.051Z,5.10
2024-01-06T01:14:12.148Z,5.10
2024-01-06T01:16:41.804Z,5.10
2024-01-06T01:19:10.091Z,5.20
2024-01-06T01:21:37.836Z,5.30
2024-01-06T01:24:08.973Z,5.10
2024-01-06T01:26:38.856Z,5.20
2024-01-06T01:29:06.416Z,5.20
2024-01-06T01:31:34.097Z,5.20
2024-01-06T01:34:07.246Z,5.20
2024-01-06T01:36:36.204Z,5.40
2024-01-06T01:39:04.771Z,5.40
2024-01-06T01:41:42.155Z,5.40
2024-01-06T01:44:12.496Z,5.30
2024-01-06T01:46:43.320Z,5.40
2024-01-06T01:49:10.638Z,5.30
2024-01-06T01:51:39.888Z,5.30
2024-01-06T01:54:08.190Z,5.30
2024-01-06T01:56:35.278Z,5.30
2024-01-06T01:59:13.074Z,5.40
2024-01-06T02:01:47.126Z,5.40
2024-01-06T02:04:17.770Z,5.40
2024-01-06T02:06:45.931Z,5.30
2024-01-06T02:09:12.912Z,5.40
2024-01-06T02:11:40.176Z,5.30
2024-01-06T02:14:11.106Z,5.20
2024-01-06T02:16:38.317Z,5.10
2024-01-06T02:19:05.738Z,5.20
2024-01-06T02:21:32.778Z,5.20
2024-01-06T02:24:00.945Z,5.10
2024-01-06T02:26:28.503Z,5.10
2024-01-06T02:28:56.236Z,5.10
2024-01-06T02:31:23.369Z,5.00
2024-01-06T02:33:52.237Z,5.00
2024-01-06T02:36:21.016Z,5.10
2024-01-06T02:38:47.994Z,5.10
2024-01-06T02:41:17.590Z,5.10
2024-01-06T02:43:47.700Z,5.10
2024-01-06T02:46:14.546Z,5.10
2024-01-06T02:48:42.078Z,5.10
2024-01-06T02:51:11.992Z,5.10
2024-01-06T02:53:39.526Z,5.10
2024-01-06T02:56:15.224Z,5.10
2024-01-06T02:58:48.670Z,5.20
2024-01-06T03:01:15.933Z,5.20
2024-01-06T03:03:43.264Z,5.30
2024-01-06T03:06:11.235Z,5.30
2024-01-06T03:08:39.037Z,5.30
2024-01-06T03:11:06.918Z,5.20
2024-01-06T03:13:34.659Z,5.20
2024-01-06T03:16:07.298Z,5.30
2024-01-06T03:18:34.502Z,5.30
2024-01-06T03:21:02.058Z,5.30
2024-01-06T03:23:29.712Z,5.20
2024-01-06T03:25:56.660Z,5.30
2024-01-06T03:28:23.661Z,5.20
2024-01-06T03:30:50.680Z,5.20
2024-01-06T03:33:18.186Z,5.30
2024-01-06T03:35:46.173Z,5.30
2024-01-06T03:38:14.972Z,5.20
2024-01-06T03:40:42.475Z,5.30
2024-01-06T03:43:14.391Z,5.20
2024-01-06T03:45:41.444Z,5.30
2024-01-06T03:48:16.739Z,5.30
2024-01-06T03:50:44.742Z,5.20
2024-01-06T03:53:11.735Z,5.20
2024-01-06T03:55:38.777Z,5.30
2024-01-06T03:58:05.632Z,5.30
2024-01-06T04:00:34.216Z,5.30
2024-01-06T04:03:05.455Z,5.30
2024-01-06T04:05:34.105Z,5.30
2024-01-06T04:08:05.993Z,5.30
2024-01-06T04:10:35.778Z,5.20
2024-01-06T04:13:03.206Z,5.30
2024-01-06T04:15:30.237Z,5.20
2024-01-06T04:18:03.661Z,5.40
2024-01-06T04:20:35.503Z,5.30
2024-01-06T04:23:03.755Z,5.30
2024-01-06T04:25:33.002Z,5.40
2024-01-06T04:28:00.924Z,5.30
2024-01-06T04:30:28.064Z,5.30
2024-01-06T04:32:58.784Z,5.40
2024-01-06T04:35:26.729Z,5.50
2024-01-06T04:37:53.706Z,5.40
2024-01-06T04:40:20.755Z,5.40
2024-01-06T04:42:47.771Z,5.30
2024-01-06T04:45:14.997Z,5.30
2024-01-06T04:47:42.121Z,5.30
2024-01-06T04:50:09.507Z,5.40
2024-01-06T04:52:36.615Z,5.30
2024-01-06T04:55:04.474Z,5.50
2024-01-06T04:57:33.447Z,5.50
2024-01-06T05:00:01.238Z,5.30
2024-01-06T05:02:28.853Z,5.20
2024-01-06T05:04:55.751Z,5.30
2024-01-06T05:18:05.996Z,5.30
2024-01-06T05:20:33.472Z,5.40
2024-01-06T05:23:00.602Z,5.30
2024-01-06T05:25:31.133Z,5.60
2024-01-06T05:28:00.990Z,5.30
2024-01-06T05:30:28.347Z,5.30
2024-01-06T05:32:56.434Z,5.20
2024-01-06T05:35:25.032Z,5.20
2024-01-06T05:37:54.660Z,5.20
2024-01-06T05:40:24.071Z,5.20
2024-01-06T05:45:46.113Z,5.20
2024-01-06T05:48:15.645Z,5.20
2024-01-06T05:50:44.017Z,5.20
2024-01-06T05:53:12.092Z,5.20
2024-01-06T05:55:41.650Z,5.20
2024-01-06T05:58:09.010Z,5.20
2024-01-06T06:00:37.247Z,5.20
2024-01-06T06:03:05.641Z,5.40
2024-01-06T06:05:35.278Z,5.30
2024-01-06T06:18:50.456Z,5.30
2024-01-06T06:21:19.577Z,5.30
2024-01-06T06:23:48.004Z,5.20
2024-01-06T06:26:17.812Z,5.40
2024-01-06T06:28:45.787Z,5.30
2024-01-06T06:31:13.316Z,5.30
2024-01-06T06:33:40.846Z,5.30
2024-01-06T06:36:15.124Z,5.30
2024-01-06T07:28:01.052Z,5.10
2024-01-06T07:30:28.204Z,5.10
2024-01-06T07:32:58.766Z,5.10
2024-01-06T07:35:27.114Z,5.10
2024-01-06T07:37:54.634Z,5.10
2024-01-06T07:40:21.503Z,5.10
2024-01-06T07:42:50.239Z,5.00
2024-01-06T07:45:17.644Z,5.10
2024-01-06T07:47:44.732Z,4.90
2024-01-06T07:50:11.767Z,5.00
2024-01-06T07:52:40.740Z,5.00
2024-01-06T07:55:08.046Z,4.90
2024-01-06T07:57:34.923Z,5.00
2024-01-06T08:00:05.808Z,5.00
2024-01-06T08:02:34.011Z,5.00
2024-01-06T08:05:00.992Z,5.10
2024-01-06T08:07:27.850Z,5.00
2024-01-06T08:09:54.813Z,5.10
2024-01-06T08:12:21.912Z,5.10
2024-01-06T08:14:49.672Z,5.10
2024-01-06T08:17:19.508Z,5.10
2024-01-06T08:19:50.484Z,5.10
2024-01-06T08:22:17.592Z,5.10
2024-01-06T08:24:44.556Z,5.10
2024-01-06T08:27:11.551Z,5.00
2024-01-06T08:29:38.910Z,5.00
2024-01-06T08:32:07.484Z,5.00
2024-01-06T08:34:34.487Z,5.00
2024-01-06T08:37:03.313Z,5.00
2024-01-06T08:39:31.036Z,5.00
2024-01-06T08:42:00.865Z,5.10
2024-01-06T08:44:28.758Z,5.10
2024-01-06T08:46:58.286Z,5.00
2024-01-06T08:49:25.705Z,5.10
2024-01-06T08:51:52.871Z,5.10
2024-01-06T08:54:19.833Z,5.10
2024-01-06T08:56:46.861Z,5.10
2024-01-06T09:05:17.182Z,5.10
2024-01-06T09:13:23.134Z,4.90
2024-01-06T09:15:58.547Z,4.80
2024-01-06T09:18:28.127Z,4.90
2024-01-06T09:20:57.815Z,4.90
2024-01-06T23:02:32.371Z,2.70
2024-01-06T23:05:01.963Z,2.70
2024-01-06T23:07:29.572Z,3.00
2024-01-06T23:09:59.147Z,2.70
2024-01-06T23:12:29.598Z,2.80
2024-01-06T23:14:57.770Z,2.70
2024-01-06T23:17:26.186Z,2.60
2024-01-06T23:19:54.580Z,2.70
2024-01-06T23:22:22.958Z,2.70
2024-01-06T23:24:51.776Z,2.60
2024-01-06T23:27:21.146Z,2.70
2024-01-06T23:29:49.764Z,2.70
2024-01-06T23:32:20.117Z,2.60
2024-01-06T23:34:52.874Z,2.60
2024-01-06T23:37:24.049Z,2.50
2024-01-06T23:39:51.038Z,2.50
2024-01-06T23:42:24.630Z,2.50
2024-01-06T23:44:58.183Z,2.50
2024-01-06T23:47:29.176Z,2.40
2024-01-06T23:49:59.295Z,2.40
2024-01-06T23:52:31.182Z,2.40
2024-01-06T23:55:00.616Z,2.50
2024-01-06T23:57:28.056Z,2.30
2024-01-06T23:59:57.778Z,2.40
