createdAt,value
2018-10-06T00:01:37.066Z,14.6
2018-10-06T00:06:33.832Z,14.6
2018-10-06T00:11:30.317Z,14.6
2018-10-06T00:16:27.048Z,14.6
2018-10-06T00:21:23.944Z,14.5
2018-10-06T00:26:20.786Z,14.5
2018-10-06T00:31:17.480Z,14.5
2018-10-06T00:36:14.023Z,14.4
2018-10-06T00:41:10.721Z,14.4
2018-10-06T00:46:07.215Z,14.4
2018-10-06T00:51:03.932Z,14.1
2018-10-06T00:56:00.803Z,14.3
2018-10-06T01:00:57.892Z,14.3
2018-10-06T01:05:54.313Z,14.3
2018-10-06T01:10:51.270Z,14.2
2018-10-06T01:15:48.161Z,13.4
2018-10-06T01:20:44.425Z,14.1
2018-10-06T01:25:41.289Z,14.2
2018-10-06T01:30:37.830Z,13.5
2018-10-06T01:35:34.439Z,14.2
2018-10-06T01:40:30.868Z,14.1
2018-10-06T01:45:27.492Z,14.1
2018-10-06T01:50:24.593Z,13.4
2018-10-06T01:55:21.015Z,13.8
2018-10-06T02:00:18.102Z,14
2018-10-06T02:05:14.864Z,14
2018-10-06T02:10:11.439Z,13.9
2018-10-06T02:15:07.946Z,13.9
2018-10-06T02:20:04.572Z,13.9
2018-10-06T02:25:01.340Z,13.8
2018-10-06T02:29:58.532Z,13.8
2018-10-06T02:34:54.370Z,13.8
2018-10-06T02:39:51.191Z,13.8
2018-10-06T02:44:47.814Z,13.7
2018-10-06T02:49:44.348Z,13.6
2018-10-06T02:54:41.023Z,13.5
2018-10-06T02:59:38.094Z,13.4
2018-10-06T03:04:34.738Z,13.3
2018-10-06T03:09:31.228Z,13.3
2018-10-06T03:14:27.788Z,13.2
2018-10-06T03:19:24.451Z,13.1
2018-10-06T03:24:21.211Z,12.2
2018-10-06T03:29:17.869Z,12.9
2018-10-06T03:34:14.374Z,12.9
2018-10-06T03:39:11.541Z,12.4
2018-10-06T03:44:07.763Z,12.8
2018-10-06T03:49:04.279Z,12.9
2018-10-06T03:54:01.209Z,12.8
2018-10-06T03:58:57.799Z,12
2018-10-06T04:03:54.509Z,12.7
2018-10-06T04:08:51.140Z,12.6
2018-10-06T04:13:48.496Z,11.8
2018-10-06T04:18:44.258Z,12.5
2018-10-06T04:23:41.159Z,12.5
2018-10-06T04:28:37.618Z,12.4
2018-10-06T04:33:34.277Z,12.4
2018-10-06T04:38:30.940Z,12.4
2018-10-06T04:43:27.946Z,11.6
2018-10-06T04:48:24.913Z,11.6
2018-10-06T04:53:21.406Z,11.6
2018-10-06T04:58:18.511Z,11.6
2018-10-06T05:03:15.091Z,12.4
2018-10-06T05:08:11.842Z,12.3
2018-10-06T05:13:08.491Z,12.3
2018-10-06T05:18:05.479Z,12.4
2018-10-06T05:23:02.241Z,11.6
2018-10-06T05:27:59.427Z,12.4
2018-10-06T05:32:55.932Z,11.6
2018-10-06T05:37:52.940Z,12.4
2018-10-06T05:42:49.142Z,12.5
2018-10-06T05:47:45.939Z,11.8
2018-10-06T05:52:42.501Z,11.9
2018-10-06T05:57:39.590Z,12.2
2018-10-06T06:02:36.231Z,12.6
2018-10-06T06:07:32.812Z,12.8
2018-10-06T06:12:29.324Z,12.8
2018-10-06T06:17:26.068Z,9.9
2018-10-06T06:22:23.186Z,12.9
2018-10-06T06:27:20.005Z,13
2018-10-06T06:32:16.756Z,13
2018-10-06T06:37:13.116Z,11.8
2018-10-06T06:42:09.658Z,13.1
2018-10-06T06:47:06.093Z,13.1
2018-10-06T06:52:03.062Z,13.1
2018-10-06T06:56:59.735Z,13.2
2018-10-06T07:01:56.214Z,13.3
2018-10-06T07:06:53.031Z,13.4
2018-10-06T07:11:49.548Z,13.4
2018-10-06T07:16:48.339Z,13.5
2018-10-06T07:21:44.953Z,13.6
2018-10-06T07:26:41.298Z,12.9
2018-10-06T07:31:38.182Z,13.7
2018-10-06T07:36:34.921Z,13.7
2018-10-06T07:41:31.476Z,13.8
2018-10-06T07:46:28.134Z,13.9
2018-10-06T07:51:24.913Z,14
2018-10-06T07:56:21.837Z,13.6
2018-10-06T08:01:18.860Z,14.2
2018-10-06T08:06:15.724Z,14.3
2018-10-06T08:11:12.506Z,14.4
2018-10-06T08:16:09.197Z,14.4
2018-10-06T08:21:05.921Z,14.5
2018-10-06T08:26:02.851Z,14.6
2018-10-06T08:30:59.325Z,13.9
2018-10-06T08:35:56.306Z,14.7
2018-10-06T08:40:52.871Z,14.9
2018-10-06T08:45:49.650Z,14.3
2018-10-06T08:50:46.265Z,15.1
2018-10-06T08:55:43.231Z,15.2
2018-10-06T09:00:39.754Z,15.3
2018-10-06T09:05:35.499Z,14.6
2018-10-06T09:10:32.259Z,15.4
2018-10-06T09:15:28.607Z,15.5
2018-10-06T09:20:25.495Z,15.6
2018-10-06T09:25:22.082Z,15.7
2018-10-06T09:30:20.261Z,15.1
2018-10-06T09:35:16.526Z,15.9
2018-10-06T09:40:13.725Z,16
2018-10-06T09:45:10.341Z,16.2
2018-10-06T09:50:08.433Z,16.6
2018-10-06T09:55:05.577Z,17
2018-10-06T10:00:02.805Z,17.3
2018-10-06T10:05:01.027Z,17.6
2018-10-06T10:09:57.877Z,17.2
2018-10-06T10:14:54.125Z,17.3
2018-10-06T10:19:51.999Z,18.1
2018-10-06T10:24:48.108Z,18.2
2018-10-06T10:29:45.020Z,18.3
2018-10-06T10:34:41.671Z,17.8
2018-10-06T10:39:38.345Z,18.5
2018-10-06T10:44:35.042Z,18.5
2018-10-06T10:49:32.220Z,18.5
2018-10-06T10:54:29.019Z,18.6
2018-10-06T10:59:26.109Z,18.7
2018-10-06T11:04:22.801Z,18.1
2018-10-06T11:09:19.849Z,18.8
2018-10-06T11:14:16.759Z,18.6
2018-10-06T11:19:13.709Z,18.7
2018-10-06T11:24:10.469Z,19.6
2018-10-06T11:29:07.051Z,19.8
2018-10-06T11:34:03.747Z,19.3
2018-10-06T11:39:00.205Z,19.5
2018-10-06T11:43:56.949Z,19.7
2018-10-06T11:48:50.162Z,19.9
2018-10-06T11:53:47.025Z,20.7
2018-10-06T11:58:44.064Z,20.9
2018-10-06T12:03:40.271Z,20.3
2018-10-06T12:08:36.763Z,21.1
2018-10-06T12:13:33.478Z,21.2
2018-10-06T12:18:30.313Z,20.5
2018-10-06T12:23:26.631Z,21.3
2018-10-06T12:28:24.223Z,20.7
2018-10-06T12:33:21.035Z,20.8
2018-10-06T12:38:17.778Z,20.8
2018-10-06T12:43:14.477Z,20.8
2018-10-06T12:48:11.227Z,21.5
2018-10-06T12:53:07.948Z,20.9
2018-10-06T12:58:05.296Z,20.9
2018-10-06T13:03:02.579Z,20.9
2018-10-06T13:07:59.677Z,20.9
2018-10-06T13:12:56.179Z,20.9
2018-10-06T13:17:53.293Z,20.8
2018-10-06T13:22:49.883Z,20.8
2018-10-06T13:27:46.578Z,20.7
2018-10-06T13:32:43.047Z,20.7
2018-10-06T13:37:39.779Z,20.4
2018-10-06T13:42:36.560Z,20.6
2018-10-06T13:47:33.381Z,20.6
2018-10-06T13:52:30.217Z,21.2
2018-10-06T13:57:27.325Z,20.5
2018-10-06T14:02:24.250Z,20.5
2018-10-06T14:07:21.336Z,20.4
2018-10-06T14:12:18.177Z,20.3
2018-10-06T14:17:14.862Z,20.2
2018-10-06T14:22:11.616Z,20.1
2018-10-06T14:27:08.368Z,20.1
2018-10-06T14:32:04.863Z,20.7
2018-10-06T14:37:01.257Z,20
2018-10-06T14:41:58.130Z,19.9
2018-10-06T14:46:54.968Z,19.8
2018-10-06T14:51:51.684Z,19.7
2018-10-06T14:56:48.962Z,19.7
2018-10-06T15:01:45.539Z,19.6
2018-10-06T15:06:42.275Z,19.6
2018-10-06T15:11:39.071Z,19.5
2018-10-06T15:16:35.688Z,19.5
2018-10-06T15:21:32.319Z,19.4
2018-10-06T15:26:28.952Z,19.3
2018-10-06T15:31:25.737Z,19.2
2018-10-06T15:36:22.208Z,19.2
2018-10-06T15:41:18.808Z,19.1
2018-10-06T15:46:15.608Z,19
2018-10-06T15:51:12.248Z,19
2018-10-06T15:56:08.883Z,18.9
2018-10-06T16:01:05.759Z,18.8
2018-10-06T16:06:02.673Z,19.4
2018-10-06T16:10:59.224Z,18.6
2018-10-06T16:15:55.997Z,18.5
2018-10-06T16:20:52.681Z,18.4
2018-10-06T16:25:49.344Z,18.4
2018-10-06T16:30:46.032Z,18.3
2018-10-06T16:35:43.397Z,18.3
2018-10-06T16:40:39.914Z,18.1
2018-10-06T16:45:36.382Z,18.8
2018-10-06T16:50:32.881Z,18.7
2018-10-06T16:55:29.808Z,18
2018-10-06T17:00:26.746Z,18.6
2018-10-06T17:05:23.314Z,17.8
2018-10-06T17:10:19.566Z,17.8
2018-10-06T17:15:16.242Z,17.6
2018-10-06T17:20:12.850Z,18.3
2018-10-06T17:25:09.600Z,17.6
2018-10-06T17:30:06.282Z,18.1
2018-10-06T17:35:03.003Z,18
2018-10-06T17:39:59.130Z,17.9
2018-10-06T17:44:56.633Z,17.8
2018-10-06T17:49:53.473Z,15.9
2018-10-06T17:54:50.242Z,17.6
2018-10-06T17:59:47.038Z,17.5
2018-10-06T18:04:44.017Z,17.2
2018-10-06T18:09:40.440Z,16.7
2018-10-06T18:14:36.456Z,17.3
2018-10-06T18:19:33.157Z,17.2
2018-10-06T18:24:29.861Z,17.1
2018-10-06T18:29:26.609Z,17
2018-10-06T18:34:22.840Z,16.9
2018-10-06T18:39:19.565Z,16.8
2018-10-06T18:44:16.109Z,11.8
2018-10-06T18:49:12.800Z,16.7
2018-10-06T18:54:09.378Z,16.6
2018-10-06T18:59:06.139Z,16.5
2018-10-06T19:04:03.269Z,16.5
2018-10-06T19:08:59.189Z,16.4
2018-10-06T19:13:55.781Z,16.3
2018-10-06T19:18:52.678Z,16.3
2018-10-06T19:23:49.356Z,16.3
2018-10-06T19:28:45.543Z,16.2
2018-10-06T19:33:41.779Z,16.2
2018-10-06T19:38:38.364Z,16.1
2018-10-06T19:43:35.005Z,16.1
2018-10-06T19:48:31.616Z,15.6
2018-10-06T19:53:28.546Z,16
2018-10-06T19:58:25.549Z,16
2018-10-06T20:03:22.367Z,15.9
2018-10-06T20:08:18.632Z,15.9
2018-10-06T20:13:15.150Z,15.8
2018-10-06T20:18:11.828Z,15.8
2018-10-06T20:23:08.714Z,15.7
2018-10-06T20:28:05.289Z,15.7
2018-10-06T20:33:01.617Z,15.6
2018-10-06T20:37:58.102Z,15.6
2018-10-06T20:42:54.706Z,14.9
2018-10-06T20:47:51.122Z,15.6
2018-10-06T20:52:47.858Z,15.5
2018-10-06T20:57:44.572Z,14.8
2018-10-06T21:02:41.248Z,15.4
2018-10-06T21:07:38.163Z,15.4
2018-10-06T21:12:35.024Z,14.4
2018-10-06T21:17:31.956Z,15.3
2018-10-06T21:22:28.807Z,15.3
2018-10-06T21:27:25.632Z,15.2
2018-10-06T21:32:22.272Z,15.2
2018-10-06T21:37:18.923Z,15.1
2018-10-06T21:42:15.990Z,15.1
2018-10-06T21:47:12.820Z,15.1
2018-10-06T21:52:09.185Z,14.8
2018-10-06T21:57:06.071Z,15
2018-10-06T22:02:03.299Z,15
2018-10-06T22:06:59.724Z,15
2018-10-06T22:11:56.388Z,14.9
2018-10-06T22:16:53.046Z,14.9
2018-10-06T22:21:49.833Z,13.8
2018-10-06T22:26:46.569Z,14.4
2018-10-06T22:31:43.555Z,14.9
2018-10-06T22:36:40.287Z,14.8
2018-10-06T22:41:36.972Z,14.8
2018-10-06T22:46:33.592Z,14.7
2018-10-06T22:51:30.516Z,14.7
2018-10-06T22:56:27.440Z,14.7
2018-10-06T23:01:24.401Z,14.4
2018-10-06T23:06:21.144Z,14.6
2018-10-06T23:11:17.822Z,14.6
2018-10-06T23:16:14.402Z,14.6
2018-10-06T23:21:11.320Z,14.5
2018-10-06T23:26:07.668Z,14.5
2018-10-06T23:31:04.295Z,14.5
2018-10-06T23:36:00.981Z,14.4
2018-10-06T23:40:57.520Z,14.4
2018-10-06T23:45:54.505Z,14.4
2018-10-06T23:50:51.514Z,14.4
2018-10-06T23:55:48.021Z,14.3
