createdAt,value
2023-01-11T04:50:41.603Z,48.97
2023-01-11T04:52:44.392Z,50.75
2023-01-11T04:54:53.606Z,46.72
2023-01-11T04:56:57.342Z,47.75
2023-01-11T04:59:01.164Z,42.65
2023-01-11T05:01:16.543Z,39.47
2023-01-11T05:03:19.293Z,43.35
2023-01-11T05:05:22.028Z,44.22
2023-01-11T05:07:24.592Z,42.90
2023-01-11T05:09:27.364Z,42.17
2023-01-11T05:11:29.831Z,42.45
2023-01-11T05:13:44.654Z,42.33
2023-01-11T05:15:47.621Z,43.55
2023-01-11T05:17:50.109Z,40.90
2023-01-11T05:19:52.725Z,39.83
2023-01-11T05:21:55.410Z,41.63
2023-01-11T05:24:02.134Z,40.53
2023-01-11T05:26:07.351Z,42.53
2023-01-11T05:28:09.869Z,40.70
2023-01-11T05:30:12.795Z,38.08
2023-01-11T05:32:15.542Z,38.35
2023-01-11T05:34:20.241Z,36.72
2023-01-11T05:36:25.710Z,36.72
2023-01-11T05:38:29.511Z,38.97
2023-01-11T05:40:33.726Z,39.80
2023-01-11T05:42:40.581Z,34.13
2023-01-11T05:45:03.012Z,39.15
2023-01-11T05:47:15.930Z,38.78
2023-01-11T05:49:20.810Z,33.58
2023-01-11T05:51:28.499Z,36.90
2023-01-11T05:53:35.549Z,38.22
2023-01-11T05:55:39.500Z,30.25
2023-01-11T05:57:43.902Z,35.22
2023-01-11T05:59:47.767Z,34.17
2023-01-11T06:01:52.975Z,34.15
2023-01-11T06:03:57.141Z,32.05
2023-01-11T06:06:06.015Z,34.38
2023-01-11T06:08:20.261Z,31.55
2023-01-11T06:10:27.401Z,32.95
2023-01-11T06:12:32.500Z,30.33
2023-01-11T06:14:46.825Z,30.17
2023-01-11T06:16:55.673Z,32.50
2023-01-11T06:18:59.180Z,27.48
2023-01-11T06:21:03.611Z,28.95
2023-01-11T06:23:33.765Z,30.50
2023-01-11T06:26:02.360Z,29.08
2023-01-11T06:28:07.912Z,28.75
2023-01-11T06:30:40.060Z,26.35
2023-01-11T06:33:29.894Z,29.98
2023-01-11T06:35:49.950Z,29.70
2023-01-11T06:37:56.800Z,31.45
2023-01-11T06:40:01.521Z,32.20
2023-01-11T06:42:04.792Z,26.27
2023-01-11T06:44:09.230Z,28.55
2023-01-11T06:46:18.528Z,23.67
2023-01-11T06:48:24.394Z,30.23
2023-01-11T06:50:29.072Z,26.50
2023-01-11T06:52:34.303Z,23.67
2023-01-11T06:54:38.732Z,28.67
2023-01-11T06:56:42.601Z,26.52
2023-01-11T06:58:48.631Z,26.55
2023-01-11T07:00:54.962Z,28.73
2023-01-11T07:03:02.981Z,28.23
2023-01-11T07:05:08.521Z,24.48
2023-01-11T07:07:12.960Z,27.42
2023-01-11T07:09:17.879Z,25.70
2023-01-11T10:29:16.623Z,12.65
2023-01-11T10:31:33.651Z,14.77
2023-01-11T10:34:06.134Z,12.80
2023-01-11T10:36:44.561Z,12.13
2023-01-11T10:39:10.914Z,12.57
2023-01-11T10:41:42.300Z,12.38
2023-01-11T10:44:10.755Z,12.38
2023-01-11T10:46:27.642Z,10.07
2023-01-11T10:48:36.294Z,11.60
2023-01-11T10:51:07.803Z,10.90
2023-01-11T10:53:27.684Z,11.05
2023-01-11T10:55:46.306Z,10.85
2023-01-11T10:58:02.090Z,10.52
2023-01-11T11:00:33.712Z,10.18
2023-01-11T11:02:50.637Z,10.27
2023-01-11T11:05:09.004Z,10.45
2023-01-11T11:07:40.542Z,10.48
2023-01-11T11:09:53.542Z,10.45
2023-01-11T11:12:26.361Z,9.98
2023-01-11T11:17:02.740Z,8.65
2023-01-11T11:19:07.734Z,10.10
2023-01-11T11:21:33.902Z,10.02
2023-01-11T11:23:39.401Z,9.43
2023-01-11T11:25:50.769Z,10.65
2023-01-11T11:28:01.360Z,10.50
2023-01-11T11:30:07.472Z,10.98
2023-01-11T11:32:37.596Z,10.90
2023-01-11T11:34:49.668Z,12.05
2023-01-11T11:36:56.033Z,12.48
2023-01-11T11:39:21.313Z,9.75
2023-01-11T11:41:25.569Z,9.68
2023-01-11T11:43:31.178Z,10.82
2023-01-11T11:45:35.488Z,11.15
2023-01-11T11:47:41.111Z,10.82
2023-01-11T11:49:45.331Z,10.32
2023-01-11T11:51:50.182Z,10.20
2023-01-11T11:53:58.069Z,10.90
2023-01-11T11:56:29.967Z,10.30
2023-01-11T11:58:43.211Z,12.15
2023-01-11T12:01:08.261Z,12.50
2023-01-11T12:03:36.724Z,10.43
2023-01-11T12:06:17.283Z,11.40
2023-01-11T12:08:31.327Z,9.93
2023-01-11T12:10:37.006Z,9.95
2023-01-11T12:13:05.413Z,11.48
2023-01-11T12:15:30.722Z,10.82
2023-01-11T12:17:41.423Z,11.15
2023-01-11T12:20:01.452Z,10.63
2023-01-11T12:22:47.132Z,11.30
2023-01-11T12:25:14.108Z,11.05
2023-01-11T12:27:41.133Z,12.65
2023-01-11T12:29:50.651Z,11.43
2023-01-11T12:32:15.741Z,11.50
2023-01-11T12:34:32.803Z,9.63
2023-01-11T12:37:11.152Z,11.43
2023-01-11T12:39:26.358Z,11.23
2023-01-11T12:42:15.891Z,10.23
2023-01-11T12:44:43.252Z,10.20
2023-01-11T12:47:27.224Z,10.43
2023-01-11T12:49:45.795Z,11.32
2023-01-11T12:52:29.187Z,13.63
2023-01-11T12:54:41.185Z,9.50
2023-01-11T12:57:04.252Z,10.20
2023-01-11T12:59:23.616Z,10.07
2023-01-11T13:01:43.166Z,11.07
2023-01-11T13:06:50.001Z,11.38
2023-01-11T13:13:31.471Z,11.93
2023-01-11T13:15:44.091Z,12.77
2023-01-11T13:18:12.310Z,10.43
2023-01-11T13:20:58.837Z,12.02
2023-01-11T13:23:12.468Z,11.50
2023-01-11T13:25:26.416Z,12.00
2023-01-11T13:27:33.073Z,10.25
2023-01-11T13:29:40.776Z,12.07
2023-01-11T13:31:47.448Z,9.90
2023-01-11T13:33:57.757Z,11.82
2023-01-11T13:36:23.207Z,11.23
2023-01-11T13:38:40.744Z,11.25
2023-01-11T13:40:51.214Z,12.32
2023-01-11T13:43:16.956Z,11.98
2023-01-11T13:45:37.664Z,12.73
2023-01-11T13:48:07.798Z,12.63
2023-01-11T13:50:31.967Z,12.13
2023-01-11T13:52:48.390Z,13.30
2023-01-11T13:55:01.950Z,13.05
2023-01-11T13:57:11.598Z,12.10
2023-01-11T13:59:17.541Z,11.27
2023-01-11T14:01:55.445Z,12.10
2023-01-11T14:04:06.813Z,13.20
2023-01-11T14:06:26.004Z,10.35
2023-01-11T14:08:38.252Z,12.13
2023-01-11T14:10:41.815Z,12.43
2023-01-11T14:12:50.359Z,12.75
2023-01-11T14:14:59.196Z,13.85
2023-01-11T14:17:29.823Z,11.15
2023-01-11T14:19:35.506Z,13.82
2023-01-11T14:22:04.417Z,12.48
2023-01-11T14:24:08.083Z,12.07
2023-01-11T14:26:20.286Z,12.93
2023-01-11T14:28:34.368Z,12.68
2023-01-11T14:31:21.941Z,13.25
2023-01-11T14:33:45.054Z,11.50
2023-01-11T14:36:12.531Z,12.55
2023-01-11T14:38:24.393Z,11.98
2023-01-11T14:40:29.607Z,11.55
2023-01-11T14:42:50.826Z,9.50
2023-01-11T14:45:06.198Z,12.07
2023-01-11T14:47:35.664Z,11.82
2023-01-11T14:50:02.183Z,11.65
2023-01-11T14:52:11.507Z,12.25
2023-01-11T14:54:15.757Z,11.38
2023-01-11T14:56:57.363Z,11.20
2023-01-11T14:59:07.613Z,10.85
2023-01-11T15:01:11.688Z,11.20
2023-01-11T15:03:18.836Z,11.20
2023-01-11T15:05:43.433Z,11.68
2023-01-11T15:07:51.175Z,10.43
2023-01-11T15:09:54.663Z,10.65
2023-01-11T15:12:12.778Z,10.68
2023-01-11T15:14:33.003Z,10.35
2023-01-11T15:16:56.432Z,11.35
2023-01-11T15:19:07.922Z,12.10
2023-01-11T15:21:20.017Z,9.03
2023-01-11T15:23:23.555Z,11.13
2023-01-11T15:25:33.633Z,10.27
2023-01-11T15:27:38.594Z,10.38
2023-01-11T15:29:47.346Z,11.52
2023-01-11T15:32:18.326Z,9.90
2023-01-11T15:34:28.079Z,10.05
2023-01-11T15:36:52.231Z,10.85
2023-01-11T15:39:00.213Z,11.45
2023-01-11T15:41:24.049Z,11.18
2023-01-11T15:44:13.611Z,10.88
2023-01-11T15:46:54.255Z,12.65
2023-01-11T15:49:10.563Z,11.20
2023-01-11T15:51:58.102Z,12.02
2023-01-11T15:54:27.927Z,11.00
2023-01-11T15:56:41.615Z,11.05
2023-01-11T15:59:01.497Z,11.65
2023-01-11T16:01:22.306Z,12.45
2023-01-11T16:03:49.527Z,12.02
2023-01-11T16:06:21.878Z,11.48
2023-01-11T16:08:33.577Z,11.95
2023-01-11T16:10:51.641Z,12.00
2023-01-11T16:13:12.465Z,12.40
2023-01-11T16:15:15.873Z,12.45
2023-01-11T16:17:23.111Z,11.88
2023-01-11T16:19:31.750Z,11.07
2023-01-11T18:22:32.275Z,16.70
2023-01-11T18:24:40.483Z,16.23
2023-01-11T18:26:46.490Z,17.38
2023-01-11T18:28:51.179Z,17.67
2023-01-11T18:30:58.576Z,16.58
2023-01-11T18:33:04.240Z,17.35
2023-01-11T18:35:18.323Z,19.10
2023-01-11T18:37:22.611Z,20.25
2023-01-11T18:39:25.150Z,17.45
2023-01-11T18:41:47.088Z,17.35
2023-01-11T18:43:49.604Z,19.83
2023-01-11T18:45:52.440Z,18.13
2023-01-11T18:47:55.296Z,19.60
2023-01-11T18:49:58.182Z,19.15
2023-01-11T18:52:00.662Z,18.90
2023-01-11T18:54:03.254Z,19.98
2023-01-11T18:56:06.195Z,16.60
2023-01-11T18:58:10.260Z,18.73
2023-01-11T19:00:16.154Z,17.88
2023-01-11T19:02:26.629Z,20.98
2023-01-11T19:04:29.199Z,19.77
2023-01-11T19:06:33.308Z,17.33
2023-01-11T19:08:37.080Z,20.88
2023-01-11T19:10:39.977Z,20.50
2023-01-11T19:12:43.235Z,18.55
2023-01-11T19:14:45.875Z,19.77
2023-01-11T19:16:48.349Z,21.55
2023-01-11T19:18:51.046Z,19.67
2023-01-11T19:20:53.649Z,20.20
2023-01-11T19:22:56.146Z,20.02
2023-01-11T19:24:59.277Z,20.45
2023-01-11T19:27:05.030Z,19.98
2023-01-11T19:29:10.064Z,19.88
2023-01-11T19:31:13.400Z,18.25
2023-01-11T19:33:16.437Z,19.92
2023-01-11T19:35:19.177Z,21.15
2023-01-11T19:37:21.675Z,18.70
2023-01-11T19:39:24.318Z,19.55
2023-01-11T19:41:27.668Z,20.75
2023-01-11T19:43:33.063Z,19.77
2023-01-11T19:45:35.395Z,21.75
2023-01-11T19:47:38.240Z,20.92
2023-01-11T19:49:42.099Z,20.75
2023-01-11T19:51:46.626Z,21.23
2023-01-11T19:53:49.087Z,21.73
2023-01-11T19:55:52.877Z,21.92
2023-01-11T19:57:55.286Z,22.67
2023-01-11T19:59:57.686Z,23.17
2023-01-11T20:02:00.465Z,23.20
2023-01-11T20:04:03.595Z,24.63
2023-01-11T20:06:09.194Z,24.17
2023-01-11T20:08:11.731Z,25.48
2023-01-11T20:10:14.083Z,25.38
2023-01-11T20:12:16.572Z,24.85
2023-01-11T20:14:19.544Z,26.75
2023-01-11T20:16:24.254Z,26.60
2023-01-11T20:18:27.075Z,27.05
2023-01-11T20:20:29.675Z,27.90
2023-01-11T20:22:32.384Z,26.88
2023-01-11T20:24:34.935Z,28.50
2023-01-11T20:26:37.592Z,29.83
2023-01-11T20:28:40.976Z,29.05
2023-01-11T20:30:43.606Z,28.95
2023-01-11T20:32:46.223Z,30.63
2023-01-11T20:34:48.820Z,27.17
2023-01-11T20:36:51.904Z,30.55
2023-01-11T20:38:56.082Z,27.25
2023-01-11T20:40:58.476Z,27.13
2023-01-11T20:43:01.090Z,28.00
2023-01-11T20:45:04.306Z,30.05
2023-01-11T20:47:07.707Z,29.92
2023-01-11T20:49:10.404Z,28.83
2023-01-11T20:51:12.984Z,31.83
2023-01-11T20:53:16.237Z,32.83
2023-01-11T20:55:19.023Z,31.60
2023-01-11T20:57:21.790Z,30.63
2023-01-11T20:59:24.297Z,31.42
