createdAt,value
2018-06-21T00:00:57.959Z,11.17
2018-06-21T00:03:26.697Z,10.83
2018-06-21T00:05:54.870Z,11.00
2018-06-21T00:08:23.037Z,10.27
2018-06-21T00:10:51.317Z,11.10
2018-06-21T00:13:19.480Z,10.90
2018-06-21T00:15:47.689Z,9.97
2018-06-21T00:18:15.817Z,10.13
2018-06-21T00:20:44.011Z,10.83
2018-06-21T00:23:12.760Z,10.60
2018-06-21T00:25:40.980Z,9.77
2018-06-21T00:28:09.212Z,9.83
2018-06-21T00:30:37.338Z,9.17
2018-06-21T00:33:05.518Z,10.43
2018-06-21T00:35:33.624Z,9.60
2018-06-21T00:38:02.556Z,10.30
2018-06-21T00:40:30.721Z,12.47
2018-06-21T00:42:58.850Z,11.40
2018-06-21T00:45:26.999Z,10.33
2018-06-21T00:47:55.160Z,10.33
2018-06-21T00:50:23.313Z,10.87
2018-06-21T00:52:51.478Z,14.47
2018-06-21T00:55:25.848Z,11.93
2018-06-21T00:57:54.092Z,11.77
2018-06-21T01:00:22.289Z,11.30
2018-06-21T01:02:50.441Z,10.57
2018-06-21T01:05:18.621Z,11.17
2018-06-21T01:07:47.699Z,11.00
2018-06-21T01:10:15.896Z,9.60
2018-06-21T01:12:44.034Z,9.23
2018-06-21T01:15:13.062Z,8.90
2018-06-21T01:17:41.211Z,9.07
2018-06-21T01:20:09.984Z,7.70
2018-06-21T01:22:38.125Z,7.70
2018-06-21T01:25:06.254Z,7.57
2018-06-21T01:27:34.547Z,6.43
2018-06-21T01:30:02.672Z,7.73
2018-06-21T01:32:30.889Z,6.73
2018-06-21T01:34:59.745Z,7.10
2018-06-21T01:37:27.874Z,7.67
2018-06-21T01:39:55.992Z,7.47
2018-06-21T01:42:24.224Z,6.07
2018-06-21T01:44:53.076Z,6.43
2018-06-21T01:47:21.534Z,6.37
2018-06-21T01:49:49.703Z,6.67
2018-06-21T01:52:17.808Z,6.10
2018-06-21T01:54:45.966Z,4.87
2018-06-21T01:57:14.166Z,4.97
2018-06-21T01:59:42.486Z,7.00
2018-06-21T02:02:10.907Z,4.83
2018-06-21T02:04:39.381Z,5.70
2018-06-21T02:07:07.565Z,5.90
2018-06-21T02:09:35.709Z,4.93
2018-06-21T02:12:04.114Z,5.07
2018-06-21T02:14:32.791Z,5.00
2018-06-21T02:17:00.957Z,5.27
2018-06-21T02:19:29.229Z,4.77
2018-06-21T02:21:57.370Z,5.37
2018-06-21T02:24:25.631Z,4.87
2018-06-21T02:26:53.747Z,4.73
2018-06-21T02:29:21.973Z,5.40
2018-06-21T02:31:50.236Z,6.63
2018-06-21T02:34:18.413Z,5.77
2018-06-21T02:36:46.681Z,7.33
2018-06-21T02:39:14.860Z,8.00
2018-06-21T02:41:43.124Z,5.60
2018-06-21T02:44:11.329Z,5.70
2018-06-21T02:46:39.500Z,5.57
2018-06-21T02:49:07.645Z,5.27
2018-06-21T02:51:35.817Z,6.23
2018-06-21T02:54:03.953Z,6.07
2018-06-21T02:56:33.040Z,5.63
2018-06-21T02:59:01.164Z,6.73
2018-06-21T03:01:29.341Z,6.07
2018-06-21T03:03:57.544Z,5.20
2018-06-21T03:06:25.699Z,5.67
2018-06-21T03:08:53.827Z,5.33
2018-06-21T03:11:22.212Z,5.60
2018-06-21T03:13:50.431Z,5.63
2018-06-21T03:16:18.742Z,5.83
2018-06-21T03:18:47.103Z,5.70
2018-06-21T03:21:15.403Z,10.07
2018-06-21T03:23:44.229Z,5.87
2018-06-21T03:26:13.010Z,6.67
2018-06-21T03:28:41.178Z,5.27
2018-06-21T03:31:09.388Z,6.20
2018-06-21T03:33:37.512Z,6.40
2018-06-21T03:36:05.658Z,6.77
2018-06-21T03:38:33.878Z,6.83
2018-06-21T03:41:02.063Z,6.47
2018-06-21T03:43:30.208Z,6.80
2018-06-21T03:45:58.909Z,6.70
2018-06-21T03:48:27.022Z,7.53
2018-06-21T03:50:55.151Z,7.60
2018-06-21T03:53:24.012Z,7.97
2018-06-21T03:55:52.627Z,5.50
2018-06-21T03:58:20.873Z,6.80
2018-06-21T04:00:49.100Z,7.63
2018-06-21T04:03:17.313Z,7.17
2018-06-21T04:05:45.532Z,6.73
2018-06-21T04:08:13.705Z,5.63
2018-06-21T04:10:42.028Z,7.80
2018-06-21T04:13:10.136Z,7.67
2018-06-21T04:15:38.415Z,7.03
2018-06-21T04:18:06.811Z,6.73
2018-06-21T04:20:36.713Z,6.87
2018-06-21T04:23:05.203Z,5.80
2018-06-21T04:25:33.387Z,7.10
2018-06-21T04:28:01.620Z,6.80
2018-06-21T04:30:29.721Z,7.40
2018-06-21T04:32:57.837Z,8.67
2018-06-21T04:35:25.955Z,7.93
2018-06-21T04:37:54.251Z,7.40
2018-06-21T04:40:22.364Z,11.00
2018-06-21T04:42:50.532Z,6.87
2018-06-21T04:45:18.725Z,9.20
2018-06-21T04:47:46.941Z,9.67
2018-06-21T04:50:15.107Z,8.53
2018-06-21T04:52:43.338Z,9.00
2018-06-21T04:55:11.457Z,9.40
2018-06-21T04:57:39.658Z,10.70
2018-06-21T05:00:07.839Z,11.47
2018-06-21T05:02:35.983Z,10.03
2018-06-21T05:05:04.286Z,10.47
2018-06-21T05:07:32.477Z,11.73
2018-06-21T05:10:00.631Z,9.87
2018-06-21T05:12:29.091Z,11.93
2018-06-21T05:14:58.122Z,11.57
2018-06-21T05:17:26.266Z,14.90
2018-06-21T05:19:54.454Z,15.33
2018-06-21T05:22:22.660Z,15.63
2018-06-21T05:24:51.576Z,20.67
2018-06-21T05:27:19.689Z,17.03
2018-06-21T05:29:47.845Z,22.93
2018-06-21T05:32:16.109Z,19.90
2018-06-21T05:34:44.252Z,19.07
2018-06-21T05:37:12.977Z,17.93
2018-06-21T05:39:41.281Z,19.03
2018-06-21T05:42:09.626Z,20.90
2018-06-21T05:44:37.871Z,17.70
2018-06-21T05:47:06.084Z,16.43
2018-06-21T05:49:35.020Z,17.43
2018-06-21T05:52:03.226Z,13.03
2018-06-21T05:54:31.968Z,13.37
2018-06-21T05:57:00.759Z,9.63
2018-06-21T05:59:28.892Z,8.40
2018-06-21T06:01:57.792Z,7.00
2018-06-21T06:04:25.999Z,7.87
2018-06-21T06:06:54.952Z,6.40
2018-06-21T06:09:23.251Z,7.93
2018-06-21T06:11:51.462Z,6.93
2018-06-21T06:14:20.326Z,6.50
2018-06-21T06:16:49.179Z,6.57
2018-06-21T06:19:17.383Z,6.67
2018-06-21T06:21:45.555Z,5.67
2018-06-21T06:24:13.682Z,6.43
2018-06-21T06:26:41.864Z,5.23
2018-06-21T06:29:10.020Z,5.10
2018-06-21T06:31:38.324Z,5.67
2018-06-21T06:34:07.329Z,8.90
2018-06-21T06:36:36.355Z,4.57
2018-06-21T06:39:10.691Z,6.60
2018-06-21T06:41:38.910Z,4.77
2018-06-21T06:44:07.105Z,4.30
2018-06-21T06:46:35.258Z,5.87
2018-06-21T06:49:03.418Z,3.97
2018-06-21T06:51:31.657Z,5.03
2018-06-21T06:53:59.832Z,5.93
2018-06-21T06:56:27.998Z,4.97
2018-06-21T06:58:56.234Z,4.67
2018-06-21T07:01:24.523Z,6.10
2018-06-21T07:03:52.658Z,5.13
2018-06-21T07:06:20.965Z,4.53
2018-06-21T07:08:49.378Z,5.07
2018-06-21T07:11:17.562Z,6.53
2018-06-21T07:13:45.919Z,5.03
2018-06-21T07:16:14.143Z,6.30
2018-06-21T07:18:42.865Z,6.40
2018-06-21T07:21:11.218Z,4.70
2018-06-21T07:23:39.511Z,4.40
2018-06-21T07:26:07.660Z,5.53
2018-06-21T07:28:36.456Z,6.23
2018-06-21T07:31:04.613Z,5.93
2018-06-21T07:33:32.854Z,4.77
2018-06-21T07:36:01.534Z,3.10
2018-06-21T07:38:31.371Z,4.27
2018-06-21T07:40:59.929Z,5.70
2018-06-21T07:43:28.124Z,4.37
2018-06-21T07:45:56.257Z,4.63
2018-06-21T07:48:24.438Z,5.67
2018-06-21T07:50:52.807Z,4.10
2018-06-21T07:53:21.772Z,4.13
2018-06-21T07:55:49.956Z,4.60
2018-06-21T07:58:22.465Z,3.07
2018-06-21T08:00:50.591Z,3.60
2018-06-21T08:03:18.788Z,4.27
2018-06-21T08:05:46.944Z,3.93
2018-06-21T08:08:15.120Z,5.57
2018-06-21T08:10:43.302Z,4.37
2018-06-21T08:13:11.478Z,6.50
2018-06-21T08:15:39.735Z,3.93
2018-06-21T08:18:07.912Z,5.30
2018-06-21T08:20:36.070Z,5.83
2018-06-21T08:23:04.414Z,4.53
2018-06-21T08:25:33.042Z,5.37
2018-06-21T08:28:02.163Z,4.30
2018-06-21T08:30:30.524Z,4.00
2018-06-21T08:32:59.890Z,3.50
2018-06-21T08:35:28.075Z,4.40
2018-06-21T08:37:56.796Z,3.67
2018-06-21T08:40:24.961Z,4.23
2018-06-21T08:42:53.850Z,3.73
2018-06-21T08:45:22.048Z,3.50
2018-06-21T08:47:51.033Z,3.97
2018-06-21T08:50:19.215Z,3.83
2018-06-21T08:52:47.560Z,3.27
2018-06-21T08:55:15.854Z,3.83
2018-06-21T08:57:44.407Z,4.50
2018-06-21T09:00:12.541Z,5.77
2018-06-21T09:02:40.688Z,5.47
2018-06-21T09:05:08.921Z,4.30
2018-06-21T09:07:37.806Z,3.10
2018-06-21T09:10:06.733Z,4.57
2018-06-21T09:12:37.915Z,2.97
2018-06-21T09:15:06.915Z,4.70
2018-06-21T09:17:35.274Z,3.93
2018-06-21T09:20:03.514Z,6.60
2018-06-21T09:22:32.870Z,3.60
2018-06-21T09:25:02.219Z,3.33
2018-06-21T09:27:31.273Z,3.10
2018-06-21T09:30:00.548Z,4.73
2018-06-21T09:32:31.049Z,6.63
2018-06-21T09:34:59.220Z,4.57
2018-06-21T09:37:32.812Z,5.87
2018-06-21T09:40:06.489Z,6.80
2018-06-21T09:42:40.417Z,5.77
2018-06-21T09:45:09.232Z,1.90
2018-06-21T09:47:43.222Z,2.97
2018-06-21T09:50:17.129Z,3.40
2018-06-21T09:52:45.937Z,5.67
2018-06-21T09:55:14.746Z,3.23
2018-06-21T09:57:43.860Z,1.97
2018-06-21T10:00:18.169Z,3.73
2018-06-21T10:02:46.916Z,3.87
2018-06-21T10:05:15.179Z,9.03
2018-06-21T10:07:43.506Z,7.93
2018-06-21T10:10:11.751Z,7.93
2018-06-21T10:12:41.993Z,4.50
2018-06-21T10:15:10.241Z,4.40
2018-06-21T10:17:39.358Z,5.03
2018-06-21T10:20:07.543Z,2.03
2018-06-21T10:22:36.309Z,2.83
2018-06-21T10:25:04.461Z,5.27
2018-06-21T10:27:32.585Z,3.67
2018-06-21T10:30:00.848Z,3.77
2018-06-21T10:32:29.007Z,4.43
2018-06-21T10:34:57.208Z,5.13
2018-06-21T10:37:25.406Z,4.80
2018-06-21T10:39:53.870Z,3.30
2018-06-21T10:42:22.102Z,5.67
2018-06-21T10:44:50.880Z,4.53
2018-06-21T10:47:19.192Z,6.80
2018-06-21T10:49:47.629Z,5.70
2018-06-21T10:52:16.045Z,3.50
2018-06-21T10:54:44.431Z,5.83
2018-06-21T10:57:12.576Z,6.17
2018-06-21T10:59:40.768Z,7.53
2018-06-21T11:02:09.064Z,5.30
2018-06-21T11:04:37.342Z,6.93
2018-06-21T11:07:05.463Z,2.73
2018-06-21T11:09:33.788Z,4.57
2018-06-21T11:12:02.695Z,5.53
2018-06-21T11:14:31.582Z,3.20
2018-06-21T11:16:59.804Z,7.93
2018-06-21T11:19:28.198Z,5.90
2018-06-21T11:21:57.807Z,6.93
2018-06-21T11:24:26.936Z,5.53
2018-06-21T11:26:56.141Z,4.57
2018-06-21T11:29:26.493Z,7.50
2018-06-21T11:31:56.079Z,4.73
2018-06-21T11:34:24.352Z,5.93
2018-06-21T11:36:53.144Z,5.07
2018-06-21T11:39:24.079Z,5.97
2018-06-21T11:41:52.380Z,7.87
2018-06-21T11:44:21.916Z,2.57
2018-06-21T11:46:52.484Z,2.93
2018-06-21T11:49:21.670Z,5.17
2018-06-21T11:51:49.927Z,6.57
2018-06-21T11:54:18.986Z,8.30
2018-06-21T11:56:47.183Z,4.80
2018-06-21T11:59:15.921Z,4.50
2018-06-21T12:01:44.363Z,7.23
2018-06-21T12:04:13.216Z,4.43
2018-06-21T12:06:52.714Z,6.73
2018-06-21T12:09:36.148Z,5.17
2018-06-21T12:12:11.129Z,5.30
2018-06-21T12:14:39.927Z,3.83
2018-06-21T12:17:08.101Z,5.33
2018-06-21T12:19:36.906Z,5.83
2018-06-21T12:22:05.100Z,10.60
2018-06-21T12:24:33.363Z,4.93
2018-06-21T12:27:01.812Z,4.87
2018-06-21T12:29:30.081Z,6.87
2018-06-21T12:31:59.696Z,9.03
2018-06-21T12:34:28.426Z,5.37
2018-06-21T12:36:57.883Z,5.77
2018-06-21T12:39:27.764Z,4.70
2018-06-21T12:41:56.075Z,2.53
2018-06-21T12:44:24.378Z,4.50
2018-06-21T12:46:52.885Z,4.07
2018-06-21T12:49:21.099Z,4.37
2018-06-21T12:51:49.284Z,3.87
2018-06-21T12:54:17.477Z,4.10
2018-06-21T12:56:45.655Z,3.87
2018-06-21T12:59:13.840Z,5.23
2018-06-21T13:01:42.232Z,4.60
2018-06-21T13:04:10.413Z,3.30
2018-06-21T13:06:39.042Z,5.57
2018-06-21T13:09:12.737Z,8.90
2018-06-21T13:11:46.586Z,5.80
2018-06-21T13:14:22.346Z,4.60
2018-06-21T13:16:51.350Z,7.00
2018-06-21T13:19:19.902Z,3.83
2018-06-21T13:21:48.272Z,4.47
2018-06-21T13:24:16.432Z,4.37
2018-06-21T13:26:44.828Z,4.17
2018-06-21T13:29:13.317Z,5.00
2018-06-21T13:31:41.737Z,3.17
2018-06-21T13:34:10.696Z,5.43
2018-06-21T13:36:39.040Z,3.83
2018-06-21T13:39:07.785Z,6.97
2018-06-21T13:41:35.926Z,5.83
2018-06-21T13:44:04.082Z,6.73
2018-06-21T13:46:32.400Z,2.87
2018-06-21T13:49:00.584Z,4.63
2018-06-21T13:51:29.452Z,5.60
2018-06-21T13:53:57.617Z,3.67
2018-06-21T13:56:25.874Z,4.67
2018-06-21T13:58:54.041Z,5.10
2018-06-21T14:01:22.741Z,6.70
2018-06-21T14:03:51.114Z,3.70
2018-06-21T14:06:19.305Z,4.10
2018-06-21T14:08:47.471Z,4.87
2018-06-21T14:11:15.777Z,5.03
2018-06-21T14:13:43.889Z,3.40
2018-06-21T14:16:13.491Z,3.97
2018-06-21T14:18:41.680Z,4.57
2018-06-21T14:21:10.092Z,2.00
2018-06-21T14:23:38.246Z,3.87
2018-06-21T14:26:06.414Z,3.77
2018-06-21T14:28:35.106Z,5.17
2018-06-21T14:31:03.354Z,3.23
2018-06-21T14:33:31.853Z,3.60
2018-06-21T14:36:00.028Z,5.43
2018-06-21T14:38:28.243Z,6.27
2018-06-21T14:40:56.451Z,6.63
2018-06-21T14:43:24.580Z,4.40
2018-06-21T14:45:53.553Z,3.33
2018-06-21T14:48:21.838Z,3.83
2018-06-21T14:50:50.028Z,4.63
2018-06-21T14:53:18.265Z,5.60
2018-06-21T14:55:47.053Z,4.60
2018-06-21T14:58:15.305Z,5.70
2018-06-21T15:00:43.503Z,3.37
2018-06-21T15:03:11.662Z,6.97
2018-06-21T15:05:39.881Z,3.07
2018-06-21T15:08:08.732Z,4.50
2018-06-21T15:10:36.926Z,5.73
2018-06-21T15:13:05.100Z,5.00
2018-06-21T15:15:33.343Z,5.00
2018-06-21T15:18:01.587Z,2.77
2018-06-21T15:20:29.891Z,3.97
2018-06-21T15:22:58.169Z,1.90
2018-06-21T15:25:26.315Z,4.77
2018-06-21T15:27:54.516Z,3.40
2018-06-21T15:30:22.758Z,5.93
2018-06-21T15:32:50.974Z,1.20
2018-06-21T15:35:19.387Z,1.57
2018-06-21T15:37:47.569Z,1.20
2018-06-21T15:40:15.732Z,3.83
2018-06-21T15:42:43.894Z,2.47
2018-06-21T15:45:12.150Z,2.00
2018-06-21T15:47:40.347Z,2.23
2018-06-21T15:50:08.515Z,3.00
2018-06-21T15:52:37.525Z,3.33
2018-06-21T15:55:05.891Z,2.23
2018-06-21T15:57:35.025Z,1.27
2018-06-21T16:00:03.132Z,4.47
2018-06-21T16:02:32.287Z,1.60
2018-06-21T16:05:00.441Z,2.93
2018-06-21T16:07:28.777Z,1.73
2018-06-21T16:09:57.695Z,2.33
2018-06-21T16:12:25.877Z,3.23
2018-06-21T16:14:54.044Z,3.00
2018-06-21T16:17:22.314Z,2.33
2018-06-21T16:19:50.534Z,3.20
2018-06-21T16:22:18.773Z,4.07
2018-06-21T16:24:46.936Z,2.57
2018-06-21T16:27:15.194Z,1.43
2018-06-21T16:29:43.415Z,4.90
2018-06-21T16:32:11.889Z,1.77
2018-06-21T16:34:40.327Z,3.37
2018-06-21T16:37:08.591Z,4.80
2018-06-21T16:39:37.416Z,2.57
2018-06-21T16:42:05.998Z,2.07
2018-06-21T16:44:34.126Z,6.70
2018-06-21T16:47:02.386Z,2.73
2018-06-21T16:49:30.611Z,3.37
2018-06-21T16:51:59.518Z,3.37
2018-06-21T16:54:27.807Z,1.80
2018-06-21T16:56:55.980Z,2.17
2018-06-21T16:59:24.098Z,1.53
2018-06-21T17:01:52.313Z,2.57
2018-06-21T17:04:20.598Z,4.93
2018-06-21T17:06:48.978Z,2.87
2018-06-21T17:09:17.115Z,1.27
2018-06-21T17:11:46.077Z,4.07
2018-06-21T17:14:14.302Z,1.53
2018-06-21T17:16:42.532Z,2.27
2018-06-21T17:19:11.992Z,2.67
2018-06-21T17:21:40.178Z,2.17
2018-06-21T17:24:08.319Z,3.90
2018-06-21T17:26:36.606Z,2.63
2018-06-21T17:29:04.887Z,3.20
2018-06-21T17:31:33.042Z,3.30
2018-06-21T17:34:01.202Z,1.97
2018-06-21T17:36:29.406Z,3.73
2018-06-21T17:38:57.620Z,1.83
2018-06-21T17:41:25.825Z,4.70
2018-06-21T17:43:54.012Z,2.67
2018-06-21T17:46:22.405Z,2.83
2018-06-21T17:48:52.050Z,2.37
2018-06-21T17:51:20.998Z,2.17
2018-06-21T17:53:49.187Z,1.87
2018-06-21T17:56:17.501Z,2.53
2018-06-21T17:58:46.362Z,2.97
2018-06-21T18:01:15.119Z,2.67
2018-06-21T18:03:43.453Z,2.30
2018-06-21T18:06:12.394Z,3.00
2018-06-21T18:08:40.677Z,2.47
2018-06-21T18:11:09.496Z,1.13
2018-06-21T18:13:37.647Z,3.23
2018-06-21T18:16:05.831Z,3.37
2018-06-21T18:18:34.086Z,1.83
2018-06-21T18:21:02.292Z,1.73
2018-06-21T18:23:30.622Z,2.43
2018-06-21T18:25:58.946Z,3.63
2018-06-21T18:28:27.092Z,2.90
2018-06-21T18:30:55.374Z,4.10
2018-06-21T18:33:23.551Z,3.13
2018-06-21T18:35:51.772Z,2.23
2018-06-21T18:38:20.193Z,3.40
2018-06-21T18:40:48.426Z,2.83
2018-06-21T18:43:16.597Z,2.20
2018-06-21T18:45:44.875Z,2.90
2018-06-21T18:48:13.106Z,4.40
2018-06-21T18:50:41.280Z,2.63
2018-06-21T18:53:09.540Z,2.97
2018-06-21T18:55:38.735Z,4.67
2018-06-21T18:58:06.919Z,3.60
2018-06-21T19:00:35.148Z,4.13
2018-06-21T19:03:04.193Z,4.87
2018-06-21T19:05:32.356Z,4.10
2018-06-21T19:08:06.202Z,2.40
2018-06-21T19:10:40.039Z,4.27
2018-06-21T19:13:09.500Z,8.00
2018-06-21T19:15:38.449Z,6.50
2018-06-21T19:18:07.266Z,2.43
2018-06-21T19:20:35.579Z,3.37
2018-06-21T19:23:04.981Z,2.37
2018-06-21T19:25:33.342Z,1.53
2018-06-21T19:28:01.803Z,5.80
2018-06-21T19:30:30.014Z,4.43
2018-06-21T19:32:58.320Z,2.17
2018-06-21T19:35:26.759Z,1.20
2018-06-21T19:37:54.989Z,4.50
2018-06-21T19:40:23.250Z,1.53
2018-06-21T19:42:51.424Z,2.73
2018-06-21T19:45:19.641Z,4.33
2018-06-21T19:47:49.567Z,6.23
2018-06-21T19:50:18.468Z,2.73
2018-06-21T19:52:46.716Z,6.37
2018-06-21T19:55:15.008Z,3.17
2018-06-21T19:57:44.065Z,4.43
2018-06-21T20:00:12.394Z,4.03
2018-06-21T20:02:46.686Z,3.17
2018-06-21T20:05:15.356Z,3.50
2018-06-21T20:07:44.510Z,2.03
2018-06-21T20:10:12.684Z,4.00
2018-06-21T20:12:41.089Z,3.67
2018-06-21T20:15:09.803Z,3.57
2018-06-21T20:17:38.107Z,3.47
2018-06-21T20:20:11.846Z,4.93
2018-06-21T20:22:40.665Z,4.03
2018-06-21T20:25:09.079Z,6.20
2018-06-21T20:27:37.299Z,4.70
2018-06-21T20:30:05.894Z,2.87
2018-06-21T20:32:34.085Z,2.97
2018-06-21T20:35:02.466Z,4.03
2018-06-21T20:37:31.277Z,5.10
2018-06-21T20:39:59.458Z,5.17
2018-06-21T20:42:27.601Z,3.57
2018-06-21T20:44:56.426Z,6.33
2018-06-21T20:47:24.634Z,5.03
2018-06-21T20:49:52.863Z,4.53
2018-06-21T20:52:26.297Z,5.53
2018-06-21T20:54:54.582Z,4.40
2018-06-21T20:57:23.401Z,5.90
2018-06-21T20:59:51.596Z,3.60
2018-06-21T21:02:20.386Z,5.27
2018-06-21T21:05:06.695Z,4.33
2018-06-21T21:07:35.769Z,4.27
2018-06-21T21:10:06.638Z,4.70
2018-06-21T21:12:34.946Z,5.17
2018-06-21T21:15:04.183Z,5.37
2018-06-21T21:17:32.646Z,3.47
2018-06-21T21:20:01.057Z,2.80
2018-06-21T21:22:29.312Z,3.77
2018-06-21T21:24:57.875Z,4.73
2018-06-21T21:27:26.276Z,3.23
2018-06-21T21:29:54.757Z,3.90
2018-06-21T21:32:24.051Z,4.93
2018-06-21T21:34:53.114Z,5.97
2018-06-21T21:37:22.064Z,8.20
2018-06-21T21:39:50.300Z,4.60
2018-06-21T21:42:19.645Z,5.87
2018-06-21T21:44:48.681Z,4.37
2018-06-21T21:47:16.948Z,7.17
2018-06-21T21:49:45.141Z,6.03
2018-06-21T21:52:13.398Z,7.50
2018-06-21T21:54:41.639Z,7.67
2018-06-21T21:57:09.883Z,4.70
2018-06-21T21:59:38.127Z,3.87
2018-06-21T22:02:06.477Z,6.17
2018-06-21T22:04:35.430Z,7.90
2018-06-21T22:07:03.564Z,4.30
2018-06-21T22:09:32.518Z,6.90
2018-06-21T22:12:00.647Z,4.33
2018-06-21T22:14:29.204Z,6.10
2018-06-21T22:16:57.372Z,7.70
2018-06-21T22:19:25.530Z,7.50
2018-06-21T22:21:53.729Z,8.57
2018-06-21T22:24:21.924Z,6.40
2018-06-21T22:26:50.193Z,8.40
2018-06-21T22:29:18.386Z,7.10
2018-06-21T22:31:46.532Z,5.90
2018-06-21T22:34:14.949Z,9.43
2018-06-21T22:36:43.093Z,4.97
2018-06-21T22:39:12.564Z,9.80
2018-06-21T22:41:41.899Z,7.57
2018-06-21T22:44:10.591Z,5.00
2018-06-21T22:46:38.909Z,6.03
2018-06-21T22:49:07.900Z,7.70
2018-06-21T22:51:36.326Z,6.77
2018-06-21T22:54:04.460Z,8.17
2018-06-21T22:56:32.644Z,4.40
2018-06-21T22:59:00.754Z,7.40
2018-06-21T23:01:29.682Z,2.90
2018-06-21T23:03:57.913Z,3.70
2018-06-21T23:06:26.003Z,7.23
2018-06-21T23:08:54.204Z,5.80
2018-06-21T23:11:22.420Z,5.80
2018-06-21T23:13:50.547Z,5.13
2018-06-21T23:16:18.825Z,7.10
2018-06-21T23:18:52.516Z,6.73
2018-06-21T23:21:20.737Z,4.47
2018-06-21T23:23:48.886Z,5.50
2018-06-21T23:26:17.002Z,7.00
2018-06-21T23:28:45.719Z,7.73
2018-06-21T23:31:14.059Z,9.70
2018-06-21T23:33:42.898Z,9.10
2018-06-21T23:36:11.051Z,7.43
2018-06-21T23:38:39.298Z,7.90
2018-06-21T23:41:07.496Z,4.00
2018-06-21T23:43:35.660Z,9.53
2018-06-21T23:46:04.512Z,5.93
2018-06-21T23:48:32.618Z,8.20
2018-06-21T23:51:00.843Z,4.83
2018-06-21T23:53:29.017Z,8.93
2018-06-21T23:55:57.177Z,4.23
2018-06-21T23:58:25.374Z,4.63
