createdAt,value
2017-07-09T00:00:50.032Z,25.67
2017-07-09T00:03:18.409Z,27.13
2017-07-09T00:05:45.846Z,34.90
2017-07-09T00:08:13.302Z,28.13
2017-07-09T00:10:40.742Z,35.27
2017-07-09T00:13:08.179Z,29.37
2017-07-09T00:15:35.617Z,25.57
2017-07-09T00:18:03.069Z,27.40
2017-07-09T00:20:30.507Z,30.67
2017-07-09T00:22:57.942Z,26.57
2017-07-09T00:25:25.390Z,25.30
2017-07-09T00:27:52.822Z,27.53
2017-07-09T00:30:20.275Z,28.33
2017-07-09T00:32:47.712Z,27.67
2017-07-09T00:35:15.151Z,27.13
2017-07-09T00:37:42.598Z,27.90
2017-07-09T00:40:10.038Z,30.83
2017-07-09T00:42:37.486Z,27.33
2017-07-09T00:45:04.921Z,30.23
2017-07-09T00:47:32.377Z,27.10
2017-07-09T00:49:59.818Z,38.93
2017-07-09T00:52:27.257Z,29.60
2017-07-09T00:54:54.706Z,31.40
2017-07-09T00:57:22.143Z,26.50
2017-07-09T00:59:49.594Z,31.10
2017-07-09T01:02:17.033Z,28.00
2017-07-09T01:04:44.474Z,28.00
2017-07-09T01:07:11.913Z,30.20
2017-07-09T01:09:39.368Z,24.30
2017-07-09T01:12:06.835Z,28.10
2017-07-09T01:14:34.263Z,27.83
2017-07-09T01:17:01.705Z,24.77
2017-07-09T01:19:29.150Z,27.40
2017-07-09T01:21:57.365Z,25.90
2017-07-09T01:24:24.815Z,27.60
2017-07-09T01:26:52.257Z,28.03
2017-07-09T01:29:19.696Z,25.43
2017-07-09T01:31:47.150Z,26.70
2017-07-09T01:34:14.586Z,23.90
2017-07-09T01:36:42.035Z,28.53
2017-07-09T01:39:09.486Z,24.60
2017-07-09T01:41:36.931Z,27.17
2017-07-09T01:44:04.374Z,26.83
2017-07-09T01:46:31.829Z,26.23
2017-07-09T01:48:59.262Z,28.70
2017-07-09T01:51:26.699Z,28.70
2017-07-09T01:53:54.901Z,25.93
2017-07-09T01:56:22.356Z,25.70
2017-07-09T01:58:49.793Z,22.10
2017-07-09T02:01:17.253Z,21.63
2017-07-09T02:03:44.690Z,27.23
2017-07-09T02:06:12.141Z,23.93
2017-07-09T02:08:39.573Z,24.00
2017-07-09T02:11:07.014Z,22.70
2017-07-09T02:13:34.459Z,20.70
2017-07-09T02:16:01.901Z,22.47
2017-07-09T02:18:29.350Z,23.33
2017-07-09T02:20:56.789Z,28.03
2017-07-09T02:23:24.246Z,21.60
2017-07-09T02:25:52.453Z,20.30
2017-07-09T02:28:19.893Z,18.40
2017-07-09T02:30:47.341Z,22.77
2017-07-09T02:33:14.781Z,19.80
2017-07-09T02:35:42.226Z,25.50
2017-07-09T02:38:09.665Z,23.83
2017-07-09T02:40:37.104Z,25.27
2017-07-09T02:43:04.547Z,23.63
2017-07-09T02:45:32.005Z,25.97
2017-07-09T02:47:59.447Z,21.93
2017-07-09T02:50:26.885Z,25.90
2017-07-09T02:52:54.331Z,23.30
2017-07-09T02:55:21.766Z,17.60
2017-07-09T02:57:49.213Z,19.37
2017-07-09T03:00:16.654Z,22.23
2017-07-09T03:02:44.106Z,23.53
2017-07-09T03:05:11.551Z,22.27
2017-07-09T03:07:38.985Z,18.77
2017-07-09T03:10:06.430Z,22.47
2017-07-09T03:12:33.877Z,22.20
2017-07-09T03:15:01.318Z,20.33
2017-07-09T03:17:28.768Z,19.33
2017-07-09T03:19:56.201Z,20.70
2017-07-09T03:22:23.691Z,16.73
2017-07-09T03:24:51.133Z,22.13
2017-07-09T03:27:18.579Z,17.33
2017-07-09T03:29:46.031Z,17.50
2017-07-09T03:32:13.465Z,16.23
2017-07-09T03:34:40.923Z,15.90
2017-07-09T03:37:08.386Z,18.57
2017-07-09T03:39:35.826Z,17.40
2017-07-09T03:42:03.267Z,19.23
2017-07-09T03:44:30.705Z,17.20
2017-07-09T03:46:58.158Z,23.93
2017-07-09T03:49:26.361Z,20.13
2017-07-09T03:51:53.810Z,20.40
2017-07-09T03:54:21.246Z,20.20
2017-07-09T03:56:48.686Z,19.80
2017-07-09T03:59:16.133Z,17.50
2017-07-09T04:01:43.578Z,16.90
2017-07-09T04:04:11.023Z,16.30
2017-07-09T04:06:38.457Z,19.80
2017-07-09T04:09:05.897Z,17.70
2017-07-09T04:11:33.356Z,16.33
2017-07-09T04:14:00.821Z,20.80
2017-07-09T04:16:28.249Z,20.17
2017-07-09T04:18:55.685Z,18.77
2017-07-09T04:21:23.130Z,20.00
2017-07-09T04:23:50.574Z,16.43
2017-07-09T04:26:18.023Z,16.70
2017-07-09T04:28:45.462Z,18.20
2017-07-09T04:31:12.905Z,17.77
2017-07-09T04:33:40.352Z,19.33
2017-07-09T04:36:07.804Z,17.63
2017-07-09T04:38:35.240Z,19.80
2017-07-09T04:41:02.677Z,20.63
2017-07-09T04:43:30.890Z,22.40
2017-07-09T04:45:58.326Z,18.47
2017-07-09T04:48:25.774Z,17.43
2017-07-09T04:50:53.210Z,20.20
2017-07-09T04:53:20.666Z,21.93
2017-07-09T04:55:48.106Z,18.60
2017-07-09T04:58:15.554Z,20.17
2017-07-09T05:00:42.991Z,18.97
2017-07-09T05:03:10.432Z,23.87
2017-07-09T05:05:37.877Z,21.67
2017-07-09T05:08:05.319Z,19.50
2017-07-09T05:10:32.766Z,20.80
2017-07-09T05:13:00.204Z,21.20
2017-07-09T05:15:27.645Z,18.13
2017-07-09T05:17:55.090Z,15.67
2017-07-09T05:20:22.547Z,22.60
2017-07-09T05:22:49.982Z,14.47
2017-07-09T05:25:17.425Z,17.90
2017-07-09T05:27:44.874Z,27.80
2017-07-09T05:30:12.314Z,24.00
2017-07-09T05:32:40.525Z,15.13
2017-07-09T05:35:07.969Z,17.90
2017-07-09T05:37:35.422Z,20.37
2017-07-09T05:40:02.852Z,19.77
2017-07-09T05:42:30.307Z,21.70
2017-07-09T05:44:57.743Z,25.63
2017-07-09T05:47:25.176Z,26.03
2017-07-09T05:49:52.622Z,28.50
2017-07-09T05:52:20.061Z,25.27
2017-07-09T05:54:47.507Z,26.33
2017-07-09T05:57:14.955Z,22.90
2017-07-09T05:59:42.401Z,17.20
2017-07-09T06:02:09.851Z,19.10
2017-07-09T06:04:37.297Z,27.10
2017-07-09T06:07:04.729Z,30.77
2017-07-09T06:09:32.170Z,25.33
2017-07-09T06:11:59.610Z,25.53
2017-07-09T06:14:27.053Z,28.83
2017-07-09T06:16:54.493Z,24.07
2017-07-09T06:19:21.946Z,26.23
2017-07-09T06:21:49.395Z,28.83
2017-07-09T06:24:17.602Z,28.23
2017-07-09T06:26:45.042Z,30.83
2017-07-09T06:29:12.485Z,29.13
2017-07-09T06:31:39.926Z,28.57
2017-07-09T06:34:07.369Z,28.23
2017-07-09T06:36:34.810Z,31.30
2017-07-09T06:39:02.258Z,28.53
2017-07-09T06:41:29.694Z,37.30
2017-07-09T06:43:57.134Z,29.23
2017-07-09T06:46:24.587Z,32.30
2017-07-09T06:48:52.019Z,31.40
2017-07-09T06:51:19.461Z,31.47
2017-07-09T06:53:46.901Z,33.10
2017-07-09T06:56:14.348Z,36.70
2017-07-09T06:58:41.782Z,33.07
2017-07-09T07:01:09.229Z,30.60
2017-07-09T07:03:36.668Z,31.40
2017-07-09T07:06:04.093Z,36.13
2017-07-09T07:08:31.536Z,33.73
2017-07-09T07:10:58.961Z,33.93
2017-07-09T07:13:26.408Z,37.10
2017-07-09T07:15:53.842Z,39.90
2017-07-09T07:18:21.286Z,31.77
2017-07-09T07:20:48.721Z,30.57
2017-07-09T07:23:16.177Z,28.13
2017-07-09T07:25:43.613Z,39.80
2017-07-09T07:28:11.051Z,40.37
2017-07-09T07:30:38.484Z,40.50
2017-07-09T07:33:05.921Z,37.20
2017-07-09T07:35:33.369Z,34.43
2017-07-09T07:38:00.805Z,42.37
2017-07-09T07:40:28.247Z,45.13
2017-07-09T07:42:55.685Z,41.93
2017-07-09T07:45:23.121Z,46.20
2017-07-09T07:47:50.561Z,38.90
2017-07-09T07:50:17.993Z,40.87
2017-07-09T07:52:46.198Z,38.33
2017-07-09T07:55:13.631Z,42.00
2017-07-09T07:57:41.073Z,45.33
2017-07-09T08:00:08.525Z,45.83
2017-07-09T08:02:35.962Z,42.00
2017-07-09T08:05:03.397Z,38.23
2017-07-09T08:07:30.851Z,37.83
2017-07-09T08:09:58.286Z,37.43
2017-07-09T08:12:25.720Z,42.83
2017-07-09T08:14:53.161Z,41.40
2017-07-09T08:17:20.592Z,41.40
2017-07-09T08:19:48.045Z,42.33
2017-07-09T08:22:15.476Z,43.80
2017-07-09T08:24:42.917Z,50.03
2017-07-09T08:27:10.352Z,49.43
2017-07-09T08:29:37.785Z,50.00
2017-07-09T08:32:05.234Z,41.20
2017-07-09T08:34:32.669Z,43.43
2017-07-09T08:37:00.113Z,44.90
2017-07-09T08:39:27.545Z,44.97
2017-07-09T08:41:54.982Z,40.20
2017-07-09T08:44:22.422Z,43.90
2017-07-09T08:46:49.859Z,41.00
2017-07-09T08:49:17.306Z,40.53
2017-07-09T08:51:44.738Z,42.87
2017-07-09T08:54:12.966Z,44.47
2017-07-09T08:56:40.389Z,37.43
2017-07-09T08:59:07.823Z,37.90
2017-07-09T09:01:35.262Z,39.80
2017-07-09T09:04:02.702Z,35.73
2017-07-09T09:06:30.144Z,44.73
2017-07-09T09:08:57.580Z,38.97
2017-07-09T09:11:25.014Z,39.90
2017-07-09T09:13:52.462Z,39.10
2017-07-09T09:16:19.898Z,43.57
2017-07-09T09:18:47.343Z,42.27
2017-07-09T09:21:14.787Z,39.77
2017-07-09T09:23:42.226Z,39.37
2017-07-09T09:26:09.830Z,38.80
2017-07-09T09:28:37.278Z,33.27
2017-07-09T09:31:04.716Z,33.70
2017-07-09T09:33:32.150Z,34.73
2017-07-09T09:36:00.358Z,35.60
2017-07-09T09:38:27.794Z,36.27
2017-07-09T09:40:55.221Z,36.83
2017-07-09T09:43:22.674Z,33.30
2017-07-09T09:45:50.105Z,37.90
2017-07-09T09:48:17.550Z,36.50
2017-07-09T09:50:44.994Z,34.83
2017-07-09T09:53:12.453Z,36.30
2017-07-09T09:55:39.890Z,36.40
2017-07-09T09:58:07.330Z,36.13
2017-07-09T10:00:34.769Z,32.50
2017-07-09T10:03:02.208Z,33.00
2017-07-09T10:05:29.704Z,34.67
2017-07-09T10:07:57.086Z,37.10
2017-07-09T10:10:24.537Z,37.90
2017-07-09T10:12:51.981Z,30.40
2017-07-09T10:15:19.426Z,31.73
2017-07-09T10:17:46.866Z,29.03
2017-07-09T10:20:14.314Z,33.37
2017-07-09T10:22:41.754Z,39.40
2017-07-09T10:25:09.192Z,36.53
2017-07-09T10:27:36.648Z,32.17
2017-07-09T10:30:04.087Z,37.73
2017-07-09T10:32:31.518Z,38.93
2017-07-09T10:34:58.954Z,41.53
2017-07-09T10:37:26.389Z,33.50
2017-07-09T10:39:53.829Z,33.07
2017-07-09T10:42:21.267Z,29.73
2017-07-09T10:44:49.005Z,34.87
2017-07-09T10:47:16.438Z,31.93
2017-07-09T10:49:43.895Z,35.73
2017-07-09T10:52:11.333Z,35.77
2017-07-09T10:54:38.764Z,36.50
2017-07-09T10:57:06.219Z,35.00
2017-07-09T10:59:33.663Z,33.73
2017-07-09T11:02:01.103Z,30.87
2017-07-09T11:04:28.531Z,27.67
2017-07-09T11:06:55.983Z,28.67
2017-07-09T11:09:23.422Z,30.60
2017-07-09T11:11:50.877Z,31.83
2017-07-09T11:14:18.310Z,28.00
2017-07-09T11:16:45.746Z,26.93
2017-07-09T11:19:13.186Z,25.87
2017-07-09T11:21:40.627Z,26.07
2017-07-09T11:24:08.065Z,25.73
2017-07-09T11:26:35.502Z,26.70
2017-07-09T11:29:02.945Z,27.20
2017-07-09T11:31:30.377Z,27.77
2017-07-09T11:33:57.817Z,29.27
2017-07-09T11:36:25.253Z,27.07
2017-07-09T11:38:52.697Z,24.80
2017-07-09T11:41:20.142Z,29.40
2017-07-09T11:43:47.569Z,30.53
2017-07-09T11:46:15.013Z,25.53
2017-07-09T11:48:42.447Z,22.73
2017-07-09T11:51:09.890Z,22.83
2017-07-09T11:53:37.326Z,20.77
2017-07-09T11:56:04.770Z,20.77
2017-07-09T11:58:32.201Z,22.27
2017-07-09T12:00:59.647Z,24.50
2017-07-09T12:03:27.087Z,24.57
2017-07-09T12:05:54.522Z,24.23
2017-07-09T12:08:21.961Z,24.50
2017-07-09T12:10:49.409Z,19.23
2017-07-09T12:13:16.855Z,20.60
2017-07-09T12:15:44.291Z,21.50
2017-07-09T12:18:11.746Z,20.27
2017-07-09T12:20:39.186Z,22.50
2017-07-09T12:23:06.612Z,20.90
2017-07-09T12:25:34.053Z,18.83
2017-07-09T12:28:01.524Z,19.20
2017-07-09T12:30:28.970Z,19.70
2017-07-09T12:32:56.405Z,16.97
2017-07-09T12:35:23.849Z,18.00
2017-07-09T12:37:51.284Z,16.67
2017-07-09T12:40:18.730Z,17.17
2017-07-09T12:42:46.166Z,18.10
2017-07-09T12:45:13.607Z,17.00
2017-07-09T12:47:41.045Z,18.10
2017-07-09T12:50:08.496Z,16.63
2017-07-09T12:52:35.940Z,17.03
2017-07-09T12:55:03.378Z,17.07
2017-07-09T12:57:30.813Z,16.33
2017-07-09T12:59:58.252Z,15.73
2017-07-09T13:02:25.704Z,15.87
2017-07-09T13:04:53.133Z,12.57
2017-07-09T13:07:20.570Z,14.30
2017-07-09T13:09:48.010Z,14.00
2017-07-09T13:12:15.450Z,13.73
2017-07-09T13:14:42.889Z,13.80
2017-07-09T13:17:10.312Z,15.20
2017-07-09T13:19:37.748Z,14.53
2017-07-09T13:22:05.182Z,15.47
2017-07-09T13:24:32.641Z,15.37
2017-07-09T13:27:00.064Z,13.87
2017-07-09T13:29:27.501Z,15.23
2017-07-09T13:31:54.937Z,15.73
2017-07-09T13:34:22.394Z,16.03
2017-07-09T13:36:49.824Z,17.13
2017-07-09T13:39:17.257Z,16.57
2017-07-09T13:41:44.704Z,14.37
2017-07-09T13:44:12.139Z,15.80
2017-07-09T13:46:40.349Z,17.20
2017-07-09T13:49:07.785Z,17.73
2017-07-09T13:51:35.231Z,15.40
2017-07-09T13:54:02.673Z,17.13
2017-07-09T13:56:30.114Z,14.77
2017-07-09T13:58:57.555Z,15.37
2017-07-09T14:01:24.984Z,17.47
2017-07-09T14:03:52.417Z,16.70
2017-07-09T14:06:19.858Z,16.10
2017-07-09T14:08:47.314Z,16.83
2017-07-09T14:11:14.741Z,17.20
2017-07-09T14:13:42.186Z,16.10
2017-07-09T14:16:09.622Z,17.00
2017-07-09T14:18:37.070Z,17.47
2017-07-09T14:21:04.514Z,17.17
2017-07-09T14:23:31.953Z,16.13
2017-07-09T14:25:59.387Z,15.53
2017-07-09T14:28:26.841Z,17.23
2017-07-09T14:30:54.273Z,18.23
2017-07-09T14:33:21.706Z,17.70
2017-07-09T14:35:49.945Z,15.30
2017-07-09T14:38:17.385Z,17.73
2017-07-09T14:40:44.830Z,19.60
2017-07-09T14:43:12.272Z,18.77
2017-07-09T14:45:39.711Z,19.70
2017-07-09T14:48:07.149Z,19.00
2017-07-09T14:50:34.596Z,16.70
2017-07-09T14:53:02.034Z,17.90
2017-07-09T14:55:29.491Z,18.03
2017-07-09T14:57:56.920Z,17.70
2017-07-09T15:00:24.362Z,14.50
2017-07-09T15:02:51.810Z,16.47
2017-07-09T15:05:19.245Z,18.17
2017-07-09T15:07:46.691Z,17.00
2017-07-09T15:10:14.125Z,16.20
2017-07-09T15:12:41.567Z,15.13
2017-07-09T15:15:09.003Z,16.43
2017-07-09T15:17:36.450Z,16.67
2017-07-09T15:20:03.878Z,15.27
2017-07-09T15:22:31.330Z,15.90
2017-07-09T15:24:58.765Z,15.53
2017-07-09T15:27:26.194Z,16.23
2017-07-09T15:29:53.643Z,15.90
2017-07-09T15:32:21.070Z,16.03
2017-07-09T15:34:49.281Z,16.27
2017-07-09T15:37:16.725Z,16.10
2017-07-09T15:39:44.173Z,15.63
2017-07-09T15:42:11.606Z,15.60
2017-07-09T15:44:39.098Z,15.83
2017-07-09T15:47:06.529Z,15.70
2017-07-09T15:49:34.750Z,15.97
2017-07-09T15:52:02.184Z,18.60
2017-07-09T15:54:29.618Z,18.23
2017-07-09T15:56:57.074Z,19.57
2017-07-09T15:59:24.510Z,17.73
2017-07-09T16:01:51.956Z,18.87
2017-07-09T16:04:19.410Z,17.33
2017-07-09T16:06:46.853Z,17.40
2017-07-09T16:09:14.290Z,18.60
2017-07-09T16:11:41.736Z,19.53
2017-07-09T16:14:09.172Z,19.33
2017-07-09T16:16:36.601Z,19.20
2017-07-09T16:19:04.040Z,18.03
2017-07-09T16:21:31.473Z,17.30
2017-07-09T16:23:58.916Z,17.90
2017-07-09T16:26:26.356Z,17.03
2017-07-09T16:43:20.022Z,19.33
2017-07-09T16:45:47.489Z,19.13
2017-07-09T16:48:14.954Z,19.37
2017-07-09T16:50:53.371Z,17.50
2017-07-09T16:53:21.600Z,16.40
2017-07-09T16:55:49.061Z,17.90
2017-07-09T16:58:16.526Z,17.17
2017-07-09T17:00:43.986Z,18.67
2017-07-09T17:03:11.438Z,18.97
2017-07-09T17:05:38.902Z,21.00
2017-07-09T17:08:06.361Z,20.30
2017-07-09T17:10:33.825Z,21.17
2017-07-09T17:13:01.291Z,18.17
2017-07-09T17:15:28.762Z,18.40
2017-07-09T17:17:56.986Z,18.13
2017-07-09T17:20:24.463Z,17.97
2017-07-09T17:22:51.917Z,18.87
2017-07-09T17:25:19.376Z,17.00
2017-07-09T17:27:46.834Z,16.23
2017-07-09T17:30:14.300Z,16.33
2017-07-09T17:32:41.758Z,19.67
2017-07-09T17:35:09.235Z,19.80
2017-07-09T17:37:36.706Z,19.53
2017-07-09T17:40:04.932Z,21.63
2017-07-09T17:42:32.390Z,20.73
2017-07-09T17:44:59.857Z,21.00
2017-07-09T17:47:27.319Z,21.27
2017-07-09T17:49:54.790Z,20.57
2017-07-09T17:52:22.317Z,19.10
2017-07-09T17:54:49.782Z,19.50
2017-07-09T17:57:17.242Z,19.80
2017-07-09T17:59:44.694Z,19.40
2017-07-09T18:02:12.204Z,19.80
2017-07-09T18:04:40.442Z,21.10
2017-07-09T18:07:07.919Z,20.23
2017-07-09T18:09:35.390Z,18.93
2017-07-09T18:12:02.849Z,19.53
2017-07-09T18:14:30.322Z,17.83
2017-07-09T18:16:58.557Z,18.50
2017-07-09T18:19:26.019Z,19.60
2017-07-09T18:21:53.469Z,19.03
2017-07-09T18:24:20.936Z,18.83
2017-07-09T18:26:48.386Z,17.43
2017-07-09T18:29:15.861Z,16.43
2017-07-09T18:31:43.319Z,17.93
2017-07-09T18:34:10.791Z,17.10
2017-07-09T18:36:38.251Z,15.50
2017-07-09T18:39:05.759Z,15.67
2017-07-09T18:41:33.219Z,15.90
2017-07-09T18:44:00.676Z,13.63
2017-07-09T18:46:28.138Z,14.20
2017-07-09T18:48:55.596Z,17.73
2017-07-09T18:51:23.067Z,14.70
2017-07-09T18:53:50.530Z,15.80
2017-07-09T18:56:18.068Z,15.90
2017-07-09T18:58:45.510Z,14.17
2017-07-09T19:01:13.032Z,15.63
2017-07-09T19:03:40.486Z,14.33
2017-07-09T19:06:09.569Z,12.30
2017-07-09T19:08:39.684Z,16.53
2017-07-09T19:11:07.402Z,15.37
2017-07-09T19:13:39.604Z,14.97
2017-07-09T19:16:10.826Z,14.10
2017-07-09T19:18:41.931Z,14.47
2017-07-09T19:21:15.907Z,12.93
2017-07-09T19:23:52.402Z,13.63
2017-07-09T19:26:25.522Z,17.23
2017-07-09T19:29:00.584Z,15.43
2017-07-09T19:31:33.458Z,15.27
2017-07-09T19:34:06.248Z,13.63
2017-07-09T19:36:36.302Z,16.20
2017-07-09T19:41:58.782Z,16.00
2017-07-09T19:44:28.783Z,13.10
2017-07-09T19:46:59.926Z,14.00
2017-07-09T19:49:30.629Z,16.00
2017-07-09T19:52:00.572Z,14.80
2017-07-09T19:54:33.378Z,14.83
2017-07-09T19:57:03.474Z,13.70
2017-07-09T19:59:33.388Z,13.37
2017-07-09T20:02:04.912Z,16.40
2017-07-09T20:04:34.721Z,14.00
2017-07-09T20:25:24.653Z,17.13
2017-07-09T20:28:08.799Z,20.73
2017-07-09T20:30:42.913Z,17.43
2017-07-09T20:33:29.281Z,17.20
2017-07-09T20:55:40.305Z,21.40
2017-07-09T21:01:08.783Z,18.10
2017-07-09T21:04:07.587Z,17.90
2017-07-09T21:15:37.493Z,19.13
2017-07-09T21:21:10.138Z,18.57
2017-07-09T21:23:53.181Z,17.10
2017-07-09T21:32:33.394Z,16.10
2017-07-09T21:35:11.257Z,18.83
2017-07-09T21:40:42.245Z,16.70
2017-07-09T21:43:18.097Z,16.10
2017-07-09T21:48:45.744Z,16.10
2017-07-09T21:51:25.137Z,16.03
2017-07-09T21:57:11.432Z,17.10
2017-07-09T22:00:11.427Z,16.53
2017-07-09T22:02:53.877Z,16.17
2017-07-09T22:08:40.194Z,18.00
2017-07-09T22:11:18.709Z,16.70
2017-07-09T22:16:39.006Z,17.10
2017-07-09T22:19:18.849Z,15.07
2017-07-09T22:21:59.398Z,17.70
2017-07-09T22:27:36.015Z,19.10
2017-07-09T22:30:15.235Z,20.17
2017-07-09T22:32:56.702Z,21.70
2017-07-09T22:35:32.060Z,20.83
2017-07-09T22:49:46.579Z,19.73
2017-07-09T22:52:23.558Z,20.03
2017-07-09T22:55:02.102Z,22.37
2017-07-09T23:00:33.328Z,24.20
2017-07-09T23:03:09.631Z,25.10
2017-07-09T23:10:56.110Z,29.00
2017-07-09T23:13:31.084Z,29.10
2017-07-09T23:16:01.202Z,29.43
2017-07-09T23:18:36.346Z,27.20
2017-07-09T23:21:07.584Z,31.80
2017-07-09T23:23:45.010Z,27.23
2017-07-09T23:26:27.688Z,31.93
2017-07-09T23:29:05.623Z,29.83
2017-07-09T23:31:45.949Z,24.70
2017-07-09T23:37:26.635Z,32.27
2017-07-09T23:40:10.092Z,32.77
2017-07-09T23:45:44.739Z,29.33
2017-07-09T23:48:18.229Z,26.07
2017-07-09T23:51:09.521Z,23.47
2017-07-09T23:53:44.985Z,26.03
2017-07-09T23:56:16.933Z,21.20
2017-07-09T23:58:54.453Z,20.97
