createdAt,value
2018-12-18T00:00:50.996Z,1028.92
2018-12-18T00:01:50.970Z,1028.91
2018-12-18T00:02:51.133Z,1028.9
2018-12-18T00:03:51.019Z,1028.91
2018-12-18T00:04:50.955Z,1028.91
2018-12-18T00:05:51.045Z,1028.96
2018-12-18T00:06:51.025Z,1028.93
2018-12-18T00:07:51.025Z,1028.95
2018-12-18T00:08:50.972Z,1028.93
2018-12-18T00:09:51.027Z,1028.91
2018-12-18T00:10:50.963Z,1028.93
2018-12-18T00:11:51.174Z,1028.98
2018-12-18T00:12:50.976Z,1028.93
2018-12-18T00:13:51.025Z,1028.9
2018-12-18T00:14:51.192Z,1028.89
2018-12-18T00:15:51.401Z,1028.92
2018-12-18T00:16:51.234Z,1028.94
2018-12-18T00:17:51.382Z,1028.88
2018-12-18T00:18:50.948Z,1028.88
2018-12-18T00:19:51.254Z,1028.87
2018-12-18T00:20:51.039Z,1028.88
2018-12-18T00:21:51.113Z,1028.88
2018-12-18T00:22:51.009Z,1028.83
2018-12-18T00:23:51.180Z,1028.84
2018-12-18T00:24:51.322Z,1028.77
2018-12-18T00:25:50.938Z,1028.74
2018-12-18T00:26:51.094Z,1028.81
2018-12-18T00:27:51.086Z,1028.75
2018-12-18T00:28:50.939Z,1028.8
2018-12-18T00:29:51.291Z,1028.7
2018-12-18T00:30:51.079Z,1028.74
2018-12-18T00:31:51.133Z,1028.73
2018-12-18T00:32:50.906Z,1028.75
2018-12-18T00:33:51.013Z,1028.73
2018-12-18T00:34:51.119Z,1028.76
2018-12-18T00:35:51.005Z,1028.74
2018-12-18T00:36:51.747Z,1028.68
2018-12-18T00:37:51.210Z,1028.7
2018-12-18T00:38:51.050Z,1028.74
2018-12-18T00:39:51.734Z,1028.72
2018-12-18T00:40:51.271Z,1028.7
2018-12-18T00:41:51.049Z,1028.72
2018-12-18T00:42:51.135Z,1028.71
2018-12-18T00:43:51.256Z,1028.68
2018-12-18T00:44:51.274Z,1028.67
2018-12-18T00:45:51.258Z,1028.67
2018-12-18T00:46:51.174Z,1028.66
2018-12-18T00:47:51.357Z,1028.63
2018-12-18T00:48:51.040Z,1028.68
2018-12-18T00:49:50.989Z,1028.67
2018-12-18T00:50:51.076Z,1028.63
2018-12-18T00:51:51.081Z,1028.62
2018-12-18T00:52:51.224Z,1028.66
2018-12-18T00:53:50.958Z,1028.68
2018-12-18T00:54:50.938Z,1028.62
2018-12-18T00:55:50.858Z,1028.64
2018-12-18T00:56:50.940Z,1028.61
2018-12-18T00:57:51.102Z,1028.61
2018-12-18T00:58:50.941Z,1028.63
2018-12-18T00:59:51.087Z,1028.59
2018-12-18T01:00:50.867Z,1028.61
2018-12-18T01:01:51.028Z,1028.68
2018-12-18T01:02:50.887Z,1028.67
2018-12-18T01:03:53.131Z,1028.65
2018-12-18T01:04:50.970Z,1028.67
2018-12-18T01:05:51.023Z,1028.7
2018-12-18T01:06:51.264Z,1028.74
2018-12-18T01:07:53.595Z,1028.69
2018-12-18T01:08:50.953Z,1028.71
2018-12-18T01:09:51.053Z,1028.71
2018-12-18T01:10:50.965Z,1028.73
2018-12-18T01:11:50.991Z,1028.75
2018-12-18T01:12:51.587Z,1028.72
2018-12-18T01:13:51.019Z,1028.67
2018-12-18T01:14:50.851Z,1028.65
2018-12-18T01:15:50.990Z,1028.63
2018-12-18T01:16:51.060Z,1028.64
2018-12-18T01:17:51.740Z,1028.63
2018-12-18T01:18:51.370Z,1028.66
2018-12-18T01:19:50.948Z,1028.64
2018-12-18T01:20:50.991Z,1028.58
2018-12-18T01:21:50.933Z,1028.64
2018-12-18T01:22:50.922Z,1028.58
2018-12-18T01:23:50.854Z,1028.59
2018-12-18T01:24:51.041Z,1028.59
2018-12-18T01:25:50.920Z,1028.65
2018-12-18T01:26:50.897Z,1028.64
2018-12-18T01:27:50.935Z,1028.61
2018-12-18T01:28:50.960Z,1028.64
2018-12-18T01:29:50.939Z,1028.62
2018-12-18T01:30:50.921Z,1028.69
2018-12-18T01:31:50.931Z,1028.68
2018-12-18T01:32:50.973Z,1028.71
2018-12-18T01:33:50.965Z,1028.7
2018-12-18T01:34:50.908Z,1028.7
2018-12-18T01:35:50.794Z,1028.71
2018-12-18T01:36:50.945Z,1028.72
2018-12-18T01:37:50.978Z,1028.67
2018-12-18T01:38:50.966Z,1028.68
2018-12-18T01:39:50.928Z,1028.61
2018-12-18T01:40:50.921Z,1028.71
2018-12-18T01:41:50.794Z,1028.69
2018-12-18T01:42:50.837Z,1028.65
2018-12-18T01:43:50.993Z,1028.73
2018-12-18T01:44:50.821Z,1028.64
2018-12-18T01:45:50.921Z,1028.67
2018-12-18T01:46:50.897Z,1028.66
2018-12-18T01:47:50.835Z,1028.69
2018-12-18T01:48:51.101Z,1028.68
2018-12-18T01:49:50.926Z,1028.68
2018-12-18T01:50:51.045Z,1028.67
2018-12-18T01:51:51.000Z,1028.7
2018-12-18T01:52:50.851Z,1028.65
2018-12-18T01:53:50.949Z,1028.64
2018-12-18T01:54:51.030Z,1028.66
2018-12-18T01:55:51.128Z,1028.66
2018-12-18T01:56:50.769Z,1028.61
2018-12-18T01:57:50.938Z,1028.52
2018-12-18T01:58:50.789Z,1028.51
2018-12-18T01:59:50.873Z,1028.52
2018-12-18T02:00:50.983Z,1028.51
2018-12-18T02:01:50.781Z,1028.51
2018-12-18T02:02:51.634Z,1028.47
2018-12-18T02:03:50.830Z,1028.46
2018-12-18T02:04:51.040Z,1028.45
2018-12-18T02:05:51.049Z,1028.44
2018-12-18T02:06:50.745Z,1028.42
2018-12-18T02:07:51.159Z,1028.4
2018-12-18T02:08:50.851Z,1028.39
2018-12-18T02:09:51.041Z,1028.45
2018-12-18T02:10:50.979Z,1028.4
2018-12-18T02:11:51.054Z,1028.42
2018-12-18T02:12:50.801Z,1028.42
2018-12-18T02:13:50.816Z,1028.41
2018-12-18T02:14:50.767Z,1028.38
2018-12-18T02:15:50.742Z,1028.4
2018-12-18T02:16:50.993Z,1028.44
2018-12-18T02:17:51.002Z,1028.44
2018-12-18T02:18:51.003Z,1028.42
2018-12-18T02:19:51.160Z,1028.44
2018-12-18T02:20:51.014Z,1028.42
2018-12-18T02:21:50.951Z,1028.43
2018-12-18T02:22:51.034Z,1028.43
2018-12-18T02:23:50.744Z,1028.44
2018-12-18T02:24:51.217Z,1028.45
2018-12-18T02:25:50.891Z,1028.47
2018-12-18T02:26:50.772Z,1028.42
2018-12-18T02:27:50.992Z,1028.42
2018-12-18T02:28:50.938Z,1028.41
2018-12-18T02:29:51.095Z,1028.46
2018-12-18T02:30:50.902Z,1028.41
2018-12-18T02:31:51.045Z,1028.49
2018-12-18T02:32:50.757Z,1028.45
2018-12-18T02:33:50.860Z,1028.45
2018-12-18T02:34:50.830Z,1028.45
2018-12-18T02:35:50.777Z,1028.48
2018-12-18T02:36:50.965Z,1028.49
2018-12-18T02:37:50.928Z,1028.47
2018-12-18T02:38:50.952Z,1028.42
2018-12-18T02:39:51.212Z,1028.41
2018-12-18T02:40:50.766Z,1028.43
2018-12-18T02:41:51.036Z,1028.4
2018-12-18T02:42:51.040Z,1028.41
2018-12-18T02:43:51.173Z,1028.35
2018-12-18T02:44:50.736Z,1028.33
2018-12-18T02:45:51.548Z,1028.32
2018-12-18T02:46:50.847Z,1028.38
2018-12-18T02:47:51.557Z,1028.31
2018-12-18T02:48:50.942Z,1028.37
2018-12-18T02:49:50.832Z,1028.31
2018-12-18T02:50:51.016Z,1028.32
2018-12-18T02:51:50.719Z,1028.31
2018-12-18T02:52:50.909Z,1028.3
2018-12-18T02:53:51.038Z,1028.32
2018-12-18T02:54:50.695Z,1028.31
2018-12-18T02:55:51.006Z,1028.33
2018-12-18T02:56:50.704Z,1028.32
2018-12-18T02:57:50.816Z,1028.32
2018-12-18T02:58:50.732Z,1028.3
2018-12-18T02:59:50.807Z,1028.28
2018-12-18T03:00:50.704Z,1028.25
2018-12-18T03:01:51.047Z,1028.23
2018-12-18T03:02:50.731Z,1028.22
2018-12-18T03:03:50.724Z,1028.17
2018-12-18T03:04:50.910Z,1028.21
2018-12-18T03:05:50.766Z,1028.21
2018-12-18T03:06:50.717Z,1028.15
2018-12-18T03:07:50.707Z,1028.1
2018-12-18T03:08:50.733Z,1028.11
2018-12-18T03:09:50.741Z,1028.15
2018-12-18T03:10:50.744Z,1028.16
2018-12-18T03:11:50.724Z,1028.19
2018-12-18T03:12:50.869Z,1028.12
2018-12-18T03:13:50.714Z,1028.16
2018-12-18T03:14:50.716Z,1028.12
2018-12-18T03:15:50.689Z,1028.21
2018-12-18T03:16:50.820Z,1028.08
2018-12-18T03:17:50.776Z,1028.12
2018-12-18T03:18:50.747Z,1028.11
2018-12-18T03:19:50.712Z,1028.17
2018-12-18T03:20:50.717Z,1028.12
2018-12-18T03:21:50.758Z,1028.12
2018-12-18T03:22:50.701Z,1028.14
2018-12-18T03:23:50.794Z,1028.16
2018-12-18T03:24:50.699Z,1028.19
2018-12-18T03:25:50.730Z,1028.2
2018-12-18T03:26:51.067Z,1028.18
2018-12-18T03:27:50.860Z,1028.22
2018-12-18T03:28:51.023Z,1028.21
2018-12-18T03:29:51.524Z,1028.2
2018-12-18T03:30:50.885Z,1028.17
2018-12-18T03:31:51.185Z,1028.23
2018-12-18T03:32:50.705Z,1028.2
2018-12-18T03:33:50.973Z,1028.21
2018-12-18T03:34:50.813Z,1028.24
2018-12-18T03:35:50.795Z,1028.24
2018-12-18T03:36:50.995Z,1028.24
2018-12-18T03:37:50.708Z,1028.18
2018-12-18T03:38:50.996Z,1028.19
2018-12-18T03:39:50.707Z,1028.19
2018-12-18T03:40:50.674Z,1028.19
2018-12-18T03:41:51.047Z,1028.15
2018-12-18T03:42:50.931Z,1028.16
2018-12-18T03:43:50.959Z,1028.12
2018-12-18T03:44:50.846Z,1028.11
2018-12-18T03:45:50.888Z,1028.12
2018-12-18T03:46:50.897Z,1028.11
2018-12-18T03:47:50.716Z,1028.1
2018-12-18T03:48:50.642Z,1028.16
2018-12-18T03:49:50.765Z,1028.17
2018-12-18T03:50:50.976Z,1028.18
2018-12-18T03:51:50.629Z,1028.16
2018-12-18T03:52:50.865Z,1028.19
2018-12-18T03:53:50.842Z,1028.17
2018-12-18T03:54:50.650Z,1028.14
2018-12-18T03:55:50.745Z,1028.15
2018-12-18T03:56:50.829Z,1028.18
2018-12-18T03:57:50.774Z,1028.17
2018-12-18T03:58:50.900Z,1028.23
2018-12-18T03:59:50.928Z,1028.23
2018-12-18T04:00:51.459Z,1028.21
2018-12-18T04:01:50.658Z,1028.25
2018-12-18T04:02:50.858Z,1028.23
2018-12-18T04:03:50.885Z,1028.25
2018-12-18T04:04:50.813Z,1028.24
2018-12-18T04:05:50.980Z,1028.21
2018-12-18T04:06:50.955Z,1028.2
2018-12-18T04:07:50.635Z,1028.23
2018-12-18T04:08:50.601Z,1028.19
2018-12-18T04:09:51.035Z,1028.17
2018-12-18T04:10:50.986Z,1028.2
2018-12-18T04:11:50.757Z,1028.21
2018-12-18T04:12:50.663Z,1028.16
2018-12-18T04:13:50.684Z,1028.2
2018-12-18T04:14:50.692Z,1028.14
2018-12-18T04:15:50.652Z,1028.18
2018-12-18T04:16:50.642Z,1028.17
2018-12-18T04:17:50.622Z,1028.17
2018-12-18T04:18:50.601Z,1028.2
2018-12-18T04:19:50.612Z,1028.18
2018-12-18T04:20:50.921Z,1028.14
2018-12-18T04:21:50.979Z,1028.17
2018-12-18T04:22:50.765Z,1028.16
2018-12-18T04:23:50.679Z,1028.18
2018-12-18T04:24:50.614Z,1028.18
2018-12-18T04:25:50.600Z,1028.13
2018-12-18T04:26:50.687Z,1028.19
2018-12-18T04:27:50.810Z,1028.19
2018-12-18T04:28:50.833Z,1028.17
2018-12-18T04:29:50.656Z,1028.18
2018-12-18T04:30:50.634Z,1028.22
2018-12-18T04:31:50.712Z,1028.18
2018-12-18T04:32:50.601Z,1028.18
2018-12-18T04:33:50.958Z,1028.19
2018-12-18T04:34:50.746Z,1028.23
2018-12-18T04:35:50.589Z,1028.26
2018-12-18T04:36:51.014Z,1028.23
2018-12-18T04:37:50.635Z,1028.19
2018-12-18T04:38:50.784Z,1028.22
2018-12-18T04:39:50.590Z,1028.22
2018-12-18T04:40:50.803Z,1028.24
2018-12-18T04:41:50.568Z,1028.27
2018-12-18T04:42:50.644Z,1028.28
2018-12-18T04:43:50.628Z,1028.27
2018-12-18T04:44:50.596Z,1028.33
2018-12-18T04:45:50.583Z,1028.28
2018-12-18T04:46:50.562Z,1028.3
2018-12-18T04:47:50.556Z,1028.23
2018-12-18T04:48:50.726Z,1028.23
2018-12-18T04:49:50.596Z,1028.29
2018-12-18T04:50:50.655Z,1028.26
2018-12-18T04:51:50.558Z,1028.2
2018-12-18T04:52:50.683Z,1028.25
2018-12-18T04:53:50.720Z,1028.21
2018-12-18T04:54:50.552Z,1028.2
2018-12-18T04:55:50.693Z,1028.12
2018-12-18T04:56:50.739Z,1028.15
2018-12-18T04:57:50.646Z,1028.11
2018-12-18T04:58:50.708Z,1028.12
2018-12-18T04:59:50.619Z,1028.13
2018-12-18T05:00:50.536Z,1028.07
2018-12-18T05:01:50.913Z,1028.01
2018-12-18T05:02:50.648Z,1028.03
2018-12-18T05:03:50.687Z,1027.97
2018-12-18T05:04:50.855Z,1028.01
2018-12-18T05:05:50.807Z,1027.98
2018-12-18T05:06:50.658Z,1027.96
2018-12-18T05:07:50.802Z,1027.98
2018-12-18T05:08:50.663Z,1027.97
2018-12-18T05:09:50.543Z,1028.01
2018-12-18T05:10:50.561Z,1028.02
2018-12-18T05:11:50.762Z,1028.06
2018-12-18T05:12:50.961Z,1028.07
2018-12-18T05:13:50.597Z,1028.05
2018-12-18T05:14:50.771Z,1028.07
2018-12-18T05:15:50.518Z,1028.08
2018-12-18T05:16:50.757Z,1028.1
2018-12-18T05:17:50.539Z,1028.1
2018-12-18T05:18:50.548Z,1028.09
2018-12-18T05:19:50.914Z,1028.1
2018-12-18T05:20:50.722Z,1028.02
2018-12-18T05:21:51.335Z,1028.03
2018-12-18T05:22:50.623Z,1028.05
2018-12-18T05:23:50.642Z,1028.05
2018-12-18T05:24:50.700Z,1028.12
2018-12-18T05:25:50.941Z,1028.15
2018-12-18T05:26:50.502Z,1028.12
2018-12-18T05:27:50.515Z,1028.09
2018-12-18T05:28:50.765Z,1028.09
2018-12-18T05:29:50.633Z,1028.14
2018-12-18T05:30:50.306Z,1028.12
2018-12-18T05:31:50.651Z,1028.12
2018-12-18T05:32:50.615Z,1028.1
2018-12-18T05:33:50.684Z,1028.19
2018-12-18T05:34:57.477Z,1028.24
2018-12-18T05:35:50.507Z,1028.22
2018-12-18T05:36:51.348Z,1028.24
2018-12-18T05:37:50.662Z,1028.19
2018-12-18T05:38:50.798Z,1028.15
2018-12-18T05:39:50.880Z,1028.19
2018-12-18T05:40:50.942Z,1028.16
2018-12-18T05:41:50.673Z,1028.11
2018-12-18T05:42:50.687Z,1028.14
2018-12-18T05:43:50.625Z,1028.11
2018-12-18T05:44:50.574Z,1028.15
2018-12-18T05:45:50.674Z,1028.18
2018-12-18T05:46:50.517Z,1028.24
2018-12-18T05:47:50.566Z,1028.16
2018-12-18T05:48:51.329Z,1028.19
2018-12-18T05:49:50.726Z,1028.2
2018-12-18T05:50:50.577Z,1028.23
2018-12-18T05:51:50.686Z,1028.21
2018-12-18T05:52:50.604Z,1028.27
2018-12-18T05:53:50.594Z,1028.29
2018-12-18T05:54:50.550Z,1028.26
2018-12-18T05:55:50.582Z,1028.3
2018-12-18T05:56:50.480Z,1028.32
2018-12-18T05:57:50.466Z,1028.35
2018-12-18T05:58:51.297Z,1028.4
2018-12-18T05:59:50.901Z,1028.35
2018-12-18T06:00:50.473Z,1028.35
2018-12-18T06:01:51.036Z,1028.34
2018-12-18T06:02:50.526Z,1028.37
2018-12-18T06:03:50.745Z,1028.3
2018-12-18T06:04:50.522Z,1028.33
2018-12-18T06:05:51.040Z,1028.34
2018-12-18T06:06:50.682Z,1028.36
2018-12-18T06:07:50.494Z,1028.31
2018-12-18T06:08:50.472Z,1028.37
2018-12-18T06:09:50.649Z,1028.34
2018-12-18T06:10:50.605Z,1028.33
2018-12-18T06:11:50.715Z,1028.32
2018-12-18T06:12:50.841Z,1028.3
2018-12-18T06:13:50.525Z,1028.23
2018-12-18T06:14:50.565Z,1028.19
2018-12-18T06:15:50.438Z,1028.21
2018-12-18T06:16:50.631Z,1028.2
2018-12-18T06:17:50.435Z,1028.16
2018-12-18T06:18:50.433Z,1028.12
2018-12-18T06:19:50.538Z,1028.16
2018-12-18T06:20:50.791Z,1028.16
2018-12-18T06:21:50.441Z,1028.13
2018-12-18T06:22:50.417Z,1028.05
2018-12-18T06:23:51.138Z,1028.16
2018-12-18T06:24:50.408Z,1028.18
2018-12-18T06:25:50.416Z,1028.18
2018-12-18T06:26:50.396Z,1028.14
2018-12-18T06:27:50.496Z,1028.22
2018-12-18T06:28:50.503Z,1028.19
2018-12-18T06:29:50.401Z,1028.18
2018-12-18T06:30:50.535Z,1028.19
2018-12-18T06:31:50.467Z,1028.16
2018-12-18T06:32:50.637Z,1028.16
2018-12-18T06:33:50.433Z,1028.08
2018-12-18T06:34:50.441Z,1028.15
2018-12-18T06:35:50.761Z,1028.12
2018-12-18T06:36:50.677Z,1028.19
2018-12-18T06:37:50.578Z,1028.16
2018-12-18T06:38:50.695Z,1028.21
2018-12-18T06:39:51.249Z,1028.2
2018-12-18T06:40:50.564Z,1028.26
2018-12-18T06:41:50.461Z,1028.21
2018-12-18T06:42:50.408Z,1028.17
2018-12-18T06:43:50.476Z,1028.24
2018-12-18T06:44:50.419Z,1028.23
2018-12-18T06:45:50.558Z,1028.23
2018-12-18T06:46:50.496Z,1028.22
2018-12-18T06:47:50.448Z,1028.2
2018-12-18T06:48:50.772Z,1028.22
2018-12-18T06:49:50.436Z,1028.22
2018-12-18T06:50:50.540Z,1028.23
2018-12-18T06:51:51.232Z,1028.25
2018-12-18T06:52:50.486Z,1028.24
2018-12-18T06:53:50.459Z,1028.28
2018-12-18T06:54:50.839Z,1028.29
2018-12-18T06:55:50.393Z,1028.35
2018-12-18T06:56:50.493Z,1028.32
2018-12-18T06:57:50.546Z,1028.26
2018-12-18T06:58:50.397Z,1028.27
2018-12-18T06:59:50.508Z,1028.29
2018-12-18T07:00:50.658Z,1028.23
2018-12-18T07:01:50.448Z,1028.25
2018-12-18T07:02:50.763Z,1028.2
2018-12-18T07:03:50.474Z,1028.25
2018-12-18T07:04:50.618Z,1028.24
2018-12-18T07:05:50.717Z,1028.21
2018-12-18T07:06:50.703Z,1028.2
2018-12-18T07:07:57.763Z,1028.22
2018-12-18T07:08:50.376Z,1028.21
2018-12-18T07:09:50.613Z,1028.25
2018-12-18T07:10:51.109Z,1028.19
2018-12-18T07:11:50.722Z,1028.23
2018-12-18T07:12:50.378Z,1028.21
2018-12-18T07:13:50.634Z,1028.17
2018-12-18T07:14:50.491Z,1028.15
2018-12-18T07:15:50.394Z,1028.08
2018-12-18T07:16:50.636Z,1028.14
2018-12-18T07:17:50.578Z,1028.1
2018-12-18T07:18:50.634Z,1028.03
2018-12-18T07:19:50.832Z,1028.06
2018-12-18T07:20:50.414Z,1028.06
2018-12-18T07:21:50.676Z,1028.1
2018-12-18T07:22:50.385Z,1028.05
2018-12-18T07:23:50.739Z,1028.06
2018-12-18T07:24:50.346Z,1028.1
2018-12-18T07:25:50.360Z,1028.06
2018-12-18T07:26:50.592Z,1028.07
2018-12-18T07:27:50.471Z,1028.07
2018-12-18T07:28:50.501Z,1028.02
2018-12-18T07:29:50.467Z,1028.04
2018-12-18T07:30:50.395Z,1028.07
2018-12-18T07:31:50.626Z,1028.04
2018-12-18T07:32:50.470Z,1028.09
2018-12-18T07:33:50.382Z,1028.11
2018-12-18T07:34:50.614Z,1028.11
2018-12-18T07:35:50.554Z,1028.14
2018-12-18T07:36:51.439Z,1028.1
2018-12-18T07:37:50.495Z,1028.17
2018-12-18T07:38:50.371Z,1028.14
2018-12-18T07:39:50.334Z,1028.14
2018-12-18T07:40:50.546Z,1028.11
2018-12-18T07:41:50.520Z,1028.1
2018-12-18T07:42:50.299Z,1028.13
2018-12-18T07:43:50.375Z,1028.15
2018-12-18T07:44:50.543Z,1028.12
2018-12-18T07:45:50.376Z,1028.18
2018-12-18T07:46:50.557Z,1028.15
2018-12-18T07:47:50.493Z,1028.2
2018-12-18T07:48:50.369Z,1028.14
2018-12-18T07:49:50.317Z,1028.12
2018-12-18T07:50:50.344Z,1028.08
2018-12-18T07:51:50.436Z,1028.13
2018-12-18T07:52:50.321Z,1028.08
2018-12-18T07:53:50.388Z,1028.1
2018-12-18T07:54:50.791Z,1028.14
2018-12-18T07:55:50.477Z,1028.12
2018-12-18T07:56:50.523Z,1028.1
2018-12-18T07:57:50.327Z,1028.09
2018-12-18T07:58:50.275Z,1028.06
2018-12-18T07:59:50.281Z,1028.08
2018-12-18T08:00:50.446Z,1028.04
2018-12-18T08:01:50.299Z,1028.06
2018-12-18T08:02:50.405Z,1028.02
2018-12-18T08:03:50.480Z,1028.05
2018-12-18T08:04:50.327Z,1028.02
2018-12-18T08:05:50.296Z,1028.02
2018-12-18T08:06:50.324Z,1028.04
2018-12-18T08:07:50.297Z,1028.04
2018-12-18T08:08:50.265Z,1028.03
2018-12-18T08:09:50.413Z,1028.03
2018-12-18T08:10:50.463Z,1028.06
2018-12-18T08:11:50.321Z,1028.04
2018-12-18T08:12:50.392Z,1028
2018-12-18T08:13:50.671Z,1027.98
2018-12-18T08:14:50.367Z,1027.95
2018-12-18T08:15:51.149Z,1027.97
2018-12-18T08:16:50.370Z,1027.97
2018-12-18T08:17:50.469Z,1027.99
2018-12-18T08:18:50.300Z,1027.96
2018-12-18T08:19:50.431Z,1027.95
2018-12-18T08:20:50.418Z,1027.99
2018-12-18T08:21:50.485Z,1027.97
2018-12-18T08:22:50.598Z,1028
2018-12-18T08:23:50.535Z,1027.99
2018-12-18T08:24:50.595Z,1027.98
2018-12-18T08:25:50.281Z,1028.01
2018-12-18T08:26:50.288Z,1028.04
2018-12-18T08:27:50.233Z,1028.01
2018-12-18T08:28:50.653Z,1028.04
2018-12-18T08:29:50.431Z,1028.01
2018-12-18T08:30:50.358Z,1028.01
2018-12-18T08:31:50.499Z,1028.03
2018-12-18T08:32:50.360Z,1028
2018-12-18T08:33:50.508Z,1027.96
2018-12-18T08:34:50.243Z,1027.92
2018-12-18T08:35:50.283Z,1027.97
2018-12-18T08:36:50.231Z,1027.95
2018-12-18T08:37:50.265Z,1028
2018-12-18T08:38:51.063Z,1027.94
2018-12-18T08:39:50.621Z,1027.92
2018-12-18T08:40:50.345Z,1027.91
2018-12-18T08:41:50.456Z,1027.91
2018-12-18T08:42:50.506Z,1027.9
2018-12-18T08:43:50.382Z,1027.89
2018-12-18T08:44:50.329Z,1027.87
2018-12-18T08:45:50.311Z,1027.87
2018-12-18T08:46:50.537Z,1027.82
2018-12-18T08:47:50.360Z,1027.81
2018-12-18T08:48:50.234Z,1027.76
2018-12-18T08:49:50.305Z,1027.72
2018-12-18T08:50:51.068Z,1027.7
2018-12-18T08:51:50.459Z,1027.64
2018-12-18T08:52:50.273Z,1027.66
2018-12-18T08:53:51.065Z,1027.67
2018-12-18T08:54:50.236Z,1027.63
2018-12-18T08:55:50.246Z,1027.64
2018-12-18T08:56:50.268Z,1027.61
2018-12-18T08:57:50.426Z,1027.68
2018-12-18T08:58:50.441Z,1027.67
2018-12-18T08:59:51.052Z,1027.59
2018-12-18T09:00:50.307Z,1027.55
2018-12-18T09:01:50.225Z,1027.58
2018-12-18T09:02:50.412Z,1027.5
2018-12-18T09:03:50.444Z,1027.5
2018-12-18T09:04:50.239Z,1027.4
2018-12-18T09:05:50.250Z,1027.4
2018-12-18T09:06:50.250Z,1027.37
2018-12-18T09:07:50.532Z,1027.33
2018-12-18T09:08:50.487Z,1027.31
2018-12-18T09:09:50.308Z,1027.32
2018-12-18T09:10:50.162Z,1027.4
2018-12-18T09:11:50.543Z,1027.38
2018-12-18T09:12:50.444Z,1027.4
2018-12-18T09:13:50.265Z,1027.44
2018-12-18T09:14:50.185Z,1027.43
2018-12-18T09:15:50.161Z,1027.45
2018-12-18T09:16:50.410Z,1027.42
2018-12-18T09:17:50.370Z,1027.44
2018-12-18T09:18:50.174Z,1027.42
2018-12-18T09:19:50.243Z,1027.38
2018-12-18T09:20:50.173Z,1027.36
2018-12-18T09:21:50.976Z,1027.34
2018-12-18T09:22:50.388Z,1027.37
2018-12-18T09:23:51.033Z,1027.44
2018-12-18T09:24:50.765Z,1027.41
2018-12-18T09:25:50.217Z,1027.44
2018-12-18T09:26:50.631Z,1027.44
2018-12-18T09:27:50.473Z,1027.45
2018-12-18T09:28:50.228Z,1027.4
2018-12-18T09:29:50.170Z,1027.37
2018-12-18T09:30:50.166Z,1027.33
2018-12-18T09:31:50.233Z,1027.29
2018-12-18T09:32:50.190Z,1027.3
2018-12-18T09:33:50.403Z,1027.28
2018-12-18T09:34:50.287Z,1027.32
2018-12-18T09:35:50.230Z,1027.32
2018-12-18T09:36:50.151Z,1027.36
2018-12-18T09:37:50.529Z,1027.3
2018-12-18T09:38:50.273Z,1027.29
2018-12-18T09:39:50.427Z,1027.28
2018-12-18T09:40:50.264Z,1027.32
2018-12-18T09:41:50.174Z,1027.28
2018-12-18T09:42:50.172Z,1027.25
2018-12-18T09:43:50.453Z,1027.24
2018-12-18T09:44:50.185Z,1027.25
2018-12-18T09:45:50.280Z,1027.18
2018-12-18T09:46:51.131Z,1027.21
2018-12-18T09:47:50.130Z,1027.1
2018-12-18T09:48:50.176Z,1027.1
2018-12-18T09:49:50.166Z,1027.1
2018-12-18T09:50:50.265Z,1027.06
2018-12-18T09:51:50.384Z,1027.08
2018-12-18T09:52:50.179Z,1027.05
2018-12-18T09:53:50.194Z,1027.08
2018-12-18T09:54:50.211Z,1027.06
2018-12-18T09:55:50.215Z,1026.96
2018-12-18T09:56:50.234Z,1026.92
2018-12-18T09:57:50.162Z,1026.9
2018-12-18T09:58:50.225Z,1026.87
2018-12-18T09:59:50.289Z,1026.85
2018-12-18T10:00:50.422Z,1026.86
2018-12-18T10:01:50.819Z,1026.82
2018-12-18T10:02:50.680Z,1026.84
2018-12-18T10:03:50.134Z,1026.84
2018-12-18T10:04:50.264Z,1026.87
2018-12-18T10:05:56.545Z,1026.85
2018-12-18T10:06:50.482Z,1026.83
2018-12-18T10:07:50.242Z,1026.76
2018-12-18T10:08:50.426Z,1026.69
2018-12-18T10:09:50.482Z,1026.65
2018-12-18T10:10:50.224Z,1026.62
2018-12-18T10:11:50.278Z,1026.67
2018-12-18T10:12:50.129Z,1026.63
2018-12-18T10:13:50.237Z,1026.57
2018-12-18T10:14:50.419Z,1026.54
2018-12-18T10:15:50.315Z,1026.57
2018-12-18T10:16:50.163Z,1026.55
2018-12-18T10:17:50.516Z,1026.43
2018-12-18T10:18:50.645Z,1026.47
2018-12-18T10:19:50.145Z,1026.46
2018-12-18T10:20:50.151Z,1026.43
2018-12-18T10:21:50.338Z,1026.42
2018-12-18T10:22:50.174Z,1026.34
2018-12-18T10:23:50.132Z,1026.26
2018-12-18T10:24:50.189Z,1026.3
2018-12-18T10:25:50.916Z,1026.21
2018-12-18T10:26:50.402Z,1026.27
2018-12-18T10:27:50.249Z,1026.21
2018-12-18T10:28:50.333Z,1026.19
2018-12-18T10:29:50.184Z,1026.19
2018-12-18T10:30:50.154Z,1026.2
2018-12-18T10:31:50.252Z,1026.23
2018-12-18T10:32:50.180Z,1026.22
2018-12-18T10:33:50.202Z,1026.23
2018-12-18T10:34:50.103Z,1026.18
2018-12-18T10:35:50.945Z,1026.16
2018-12-18T10:36:50.087Z,1026.06
2018-12-18T10:37:50.121Z,1025.96
2018-12-18T10:38:50.161Z,1025.94
2018-12-18T10:39:50.475Z,1025.91
2018-12-18T10:40:50.302Z,1025.85
2018-12-18T10:41:50.107Z,1025.8
2018-12-18T10:42:50.119Z,1025.78
2018-12-18T10:43:50.473Z,1025.77
2018-12-18T10:44:50.118Z,1025.78
2018-12-18T10:45:50.118Z,1025.72
2018-12-18T10:46:50.108Z,1025.74
2018-12-18T10:47:50.189Z,1025.7
2018-12-18T10:48:50.569Z,1025.72
2018-12-18T10:49:50.899Z,1025.72
2018-12-18T10:50:50.321Z,1025.76
2018-12-18T10:51:50.179Z,1025.74
2018-12-18T10:52:50.914Z,1025.72
2018-12-18T10:53:50.171Z,1025.67
2018-12-18T10:54:50.231Z,1025.67
2018-12-18T10:55:50.083Z,1025.61
2018-12-18T10:56:50.065Z,1025.56
2018-12-18T10:57:50.098Z,1025.56
2018-12-18T10:58:50.642Z,1025.49
2018-12-18T10:59:50.395Z,1025.45
2018-12-18T11:00:50.093Z,1025.47
2018-12-18T11:01:50.900Z,1025.44
2018-12-18T11:02:50.412Z,1025.42
2018-12-18T11:03:50.334Z,1025.4
2018-12-18T11:04:50.062Z,1025.37
2018-12-18T11:05:50.168Z,1025.38
2018-12-18T11:06:50.166Z,1025.37
2018-12-18T11:07:50.134Z,1025.4
2018-12-18T11:08:50.141Z,1025.41
2018-12-18T11:09:50.048Z,1025.37
2018-12-18T11:10:50.125Z,1025.44
2018-12-18T11:11:50.092Z,1025.43
2018-12-18T11:12:50.077Z,1025.41
2018-12-18T11:13:50.038Z,1025.36
2018-12-18T11:14:50.114Z,1025.34
2018-12-18T11:15:50.101Z,1025.27
2018-12-18T11:16:50.158Z,1025.29
2018-12-18T11:17:50.092Z,1025.23
2018-12-18T11:18:50.039Z,1025.25
2018-12-18T11:19:50.055Z,1025.26
2018-12-18T11:20:50.052Z,1025.25
2018-12-18T11:21:50.035Z,1025.24
2018-12-18T11:22:50.044Z,1025.23
2018-12-18T11:23:50.246Z,1025.16
2018-12-18T11:24:50.084Z,1025.14
2018-12-18T11:25:50.328Z,1025.13
2018-12-18T11:26:50.281Z,1025.1
2018-12-18T11:27:50.149Z,1025.09
2018-12-18T11:28:50.446Z,1025.04
2018-12-18T11:29:50.279Z,1025.04
2018-12-18T11:30:50.145Z,1025.03
2018-12-18T11:31:50.269Z,1025.02
2018-12-18T11:32:50.507Z,1025.02
2018-12-18T11:33:50.351Z,1024.99
2018-12-18T11:34:50.114Z,1024.99
2018-12-18T11:35:50.177Z,1024.98
2018-12-18T11:36:50.233Z,1024.96
2018-12-18T11:37:50.853Z,1024.99
2018-12-18T11:38:50.365Z,1024.9
2018-12-18T11:39:50.162Z,1024.94
2018-12-18T11:40:50.490Z,1024.93
2018-12-18T11:41:50.400Z,1024.95
2018-12-18T11:42:50.105Z,1024.92
2018-12-18T11:43:50.045Z,1024.92
2018-12-18T11:44:50.037Z,1024.93
2018-12-18T11:45:50.051Z,1024.89
2018-12-18T11:46:50.287Z,1024.81
2018-12-18T11:47:50.426Z,1024.73
2018-12-18T11:48:50.603Z,1024.71
2018-12-18T11:49:50.136Z,1024.67
2018-12-18T11:50:50.049Z,1024.63
2018-12-18T11:51:50.234Z,1024.66
2018-12-18T11:52:50.349Z,1024.66
2018-12-18T11:53:50.114Z,1024.62
2018-12-18T11:54:53.261Z,1024.66
2018-12-18T11:55:50.004Z,1024.7
2018-12-18T11:56:50.050Z,1024.64
2018-12-18T11:57:50.400Z,1024.68
2018-12-18T11:58:50.110Z,1024.66
2018-12-18T11:59:50.047Z,1024.61
2018-12-18T12:00:50.077Z,1024.55
2018-12-18T12:01:49.987Z,1024.51
2018-12-18T12:02:50.054Z,1024.5
2018-12-18T12:03:50.240Z,1024.39
2018-12-18T12:04:50.003Z,1024.39
2018-12-18T12:05:50.118Z,1024.32
2018-12-18T12:06:50.243Z,1024.27
2018-12-18T12:07:49.990Z,1024.25
2018-12-18T12:08:50.345Z,1024.19