createdAt,value
2018-09-29T00:02:01.421Z,2.10
2018-09-29T00:04:27.833Z,2.07
2018-09-29T00:06:54.190Z,2.00
2018-09-29T00:09:20.650Z,2.03
2018-09-29T00:11:46.989Z,1.97
2018-09-29T00:14:13.495Z,1.90
2018-09-29T00:16:39.895Z,1.93
2018-09-29T00:19:06.275Z,2.10
2018-09-29T00:21:33.173Z,2.17
2018-09-29T00:23:59.501Z,1.90
2018-09-29T00:26:25.851Z,2.33
2018-09-29T00:28:52.221Z,2.70
2018-09-29T00:31:18.572Z,2.30
2018-09-29T00:33:44.961Z,1.97
2018-09-29T00:36:11.360Z,2.00
2018-09-29T00:38:37.786Z,2.00
2018-09-29T00:41:04.133Z,2.20
2018-09-29T00:43:30.480Z,2.07
2018-09-29T00:45:56.884Z,2.53
2018-09-29T00:48:23.269Z,2.13
2018-09-29T00:50:49.605Z,1.93
2018-09-29T00:53:16.000Z,2.17
2018-09-29T00:55:42.434Z,2.20
2018-09-29T00:58:08.783Z,2.20
2018-09-29T01:00:35.114Z,2.10
2018-09-29T01:03:01.437Z,2.17
2018-09-29T01:05:27.765Z,2.20
2018-09-29T01:07:54.110Z,2.23
2018-09-29T01:10:20.455Z,2.10
2018-09-29T01:12:46.829Z,2.00
2018-09-29T01:15:13.155Z,2.30
2018-09-29T01:17:39.479Z,2.37
2018-09-29T01:20:05.809Z,2.17
2018-09-29T01:22:32.145Z,2.10
2018-09-29T01:24:58.576Z,1.80
2018-09-29T01:27:24.975Z,2.13
2018-09-29T01:29:51.472Z,2.53
2018-09-29T01:32:17.816Z,2.13
2018-09-29T01:34:44.139Z,2.43
2018-09-29T01:37:10.483Z,2.30
2018-09-29T01:39:36.837Z,1.80
2018-09-29T01:42:03.185Z,2.27
2018-09-29T01:44:29.525Z,2.10
2018-09-29T01:46:55.875Z,2.33
2018-09-29T01:49:22.200Z,2.30
2018-09-29T01:51:48.552Z,2.37
2018-09-29T01:54:14.884Z,2.37
2018-09-29T01:56:41.208Z,2.60
2018-09-29T01:59:07.604Z,2.27
2018-09-29T02:01:33.973Z,2.50
2018-09-29T02:04:00.344Z,2.77
2018-09-29T02:06:26.738Z,2.30
2018-09-29T02:08:53.087Z,2.20
2018-09-29T02:11:19.440Z,2.20
2018-09-29T02:13:45.830Z,2.30
2018-09-29T02:16:12.169Z,2.43
2018-09-29T02:18:38.512Z,2.30
2018-09-29T02:21:04.837Z,2.27
2018-09-29T02:23:31.179Z,2.83
2018-09-29T02:25:57.570Z,2.40
2018-09-29T02:28:23.903Z,2.40
2018-09-29T02:30:50.278Z,2.57
2018-09-29T02:33:16.613Z,2.10
2018-09-29T02:35:43.009Z,2.90
2018-09-29T02:38:09.384Z,2.30
2018-09-29T02:40:35.768Z,2.33
2018-09-29T02:43:02.200Z,2.20
2018-09-29T02:45:28.537Z,2.40
2018-09-29T02:47:54.967Z,2.13
2018-09-29T02:50:21.341Z,2.40
2018-09-29T02:52:47.729Z,2.17
2018-09-29T02:55:14.099Z,2.00
2018-09-29T02:57:40.482Z,2.20
2018-09-29T03:00:06.988Z,2.13
2018-09-29T03:02:33.361Z,2.10
2018-09-29T03:04:59.905Z,2.20
2018-09-29T03:07:26.295Z,2.40
2018-09-29T03:09:52.676Z,2.43
2018-09-29T03:12:19.053Z,2.93
2018-09-29T03:14:45.454Z,2.30
2018-09-29T03:17:11.814Z,2.50
2018-09-29T03:19:38.211Z,2.60
2018-09-29T03:22:04.593Z,2.33
2018-09-29T03:24:31.003Z,2.37
2018-09-29T03:26:57.386Z,2.60
2018-09-29T03:29:23.728Z,2.63
2018-09-29T03:31:50.223Z,2.70
2018-09-29T03:34:16.464Z,2.30
2018-09-29T03:36:42.836Z,2.20
2018-09-29T03:39:09.194Z,2.33
2018-09-29T03:41:35.536Z,2.40
2018-09-29T03:44:01.929Z,2.17
2018-09-29T03:46:28.261Z,2.50
2018-09-29T03:48:54.663Z,2.30
2018-09-29T03:51:20.994Z,2.57
2018-09-29T03:53:47.367Z,2.60
2018-09-29T03:56:13.742Z,2.70
2018-09-29T03:58:40.128Z,2.40
2018-09-29T04:01:06.473Z,2.67
2018-09-29T04:03:32.855Z,2.40
2018-09-29T04:05:59.272Z,2.30
2018-09-29T04:08:25.609Z,2.40
2018-09-29T04:10:51.976Z,2.40
2018-09-29T04:13:18.368Z,2.30
2018-09-29T04:15:44.701Z,2.50
2018-09-29T04:18:11.160Z,2.27
2018-09-29T04:20:37.499Z,2.47
2018-09-29T04:23:03.883Z,2.70
2018-09-29T04:25:30.213Z,2.50
2018-09-29T04:27:56.572Z,2.33
2018-09-29T04:30:22.979Z,2.37
2018-09-29T04:32:49.333Z,2.30
2018-09-29T04:35:15.731Z,2.43
2018-09-29T04:37:42.130Z,2.50
2018-09-29T04:40:08.521Z,2.53
2018-09-29T04:42:34.918Z,2.43
2018-09-29T04:45:01.298Z,2.50
2018-09-29T04:47:27.713Z,2.40
2018-09-29T04:49:54.109Z,2.83
2018-09-29T04:52:20.500Z,2.63
2018-09-29T04:54:46.865Z,2.40
2018-09-29T04:57:13.239Z,2.53
2018-09-29T04:59:39.648Z,2.40
2018-09-29T05:02:06.047Z,2.57
2018-09-29T05:04:32.451Z,2.20
2018-09-29T05:06:58.783Z,2.50
2018-09-29T05:09:25.181Z,2.50
2018-09-29T05:11:51.581Z,2.40
2018-09-29T05:14:17.951Z,2.40
2018-09-29T05:16:44.344Z,2.50
2018-09-29T05:19:10.674Z,2.47
2018-09-29T05:21:37.009Z,2.53
2018-09-29T05:24:03.410Z,2.50
2018-09-29T05:26:29.821Z,2.30
2018-09-29T05:28:56.174Z,2.40
2018-09-29T05:31:22.527Z,2.30
2018-09-29T05:33:48.917Z,2.20
2018-09-29T05:36:15.326Z,2.50
2018-09-29T05:38:41.712Z,2.40
2018-09-29T05:41:08.088Z,1.90
2018-09-29T05:43:34.584Z,2.10
2018-09-29T05:46:00.921Z,2.23
2018-09-29T05:48:27.251Z,2.23
2018-09-29T05:50:53.726Z,2.30
2018-09-29T05:53:20.100Z,2.47
2018-09-29T05:55:46.432Z,2.30
2018-09-29T05:58:12.889Z,2.17
2018-09-29T06:00:39.364Z,2.60
2018-09-29T06:03:05.640Z,2.33
2018-09-29T06:05:32.098Z,2.37
2018-09-29T06:07:58.415Z,2.10
2018-09-29T06:10:24.778Z,2.13
2018-09-29T06:12:51.124Z,2.50
2018-09-29T06:15:17.507Z,2.43
2018-09-29T06:17:43.916Z,2.37
2018-09-29T06:20:10.271Z,2.63
2018-09-29T06:22:36.700Z,2.50
2018-09-29T06:25:03.056Z,2.60
2018-09-29T06:27:29.424Z,2.20
2018-09-29T06:29:55.781Z,2.40
2018-09-29T06:32:22.201Z,2.40
2018-09-29T06:34:48.593Z,2.50
2018-09-29T06:37:14.968Z,2.70
2018-09-29T06:39:41.319Z,2.30
2018-09-29T06:42:07.701Z,2.40
2018-09-29T06:44:34.102Z,2.70
2018-09-29T06:47:00.503Z,2.50
2018-09-29T06:49:26.836Z,2.87
2018-09-29T06:51:53.264Z,2.43
2018-09-29T06:54:19.736Z,2.90
2018-09-29T06:56:46.100Z,2.40
2018-09-29T06:59:12.508Z,2.50
2018-09-29T07:01:38.839Z,2.40
2018-09-29T07:04:05.157Z,2.43
2018-09-29T07:06:31.576Z,2.60
2018-09-29T07:08:57.917Z,2.70
2018-09-29T07:11:24.328Z,2.43
2018-09-29T07:13:50.660Z,2.57
2018-09-29T07:16:17.023Z,2.47
2018-09-29T07:18:43.424Z,2.60
2018-09-29T07:21:09.752Z,2.57
2018-09-29T07:23:36.137Z,2.80
2018-09-29T07:26:02.477Z,2.60
2018-09-29T07:28:28.825Z,2.30
2018-09-29T07:30:55.245Z,2.33
2018-09-29T07:33:21.608Z,2.57
2018-09-29T07:35:47.972Z,2.30
2018-09-29T07:38:14.399Z,2.50
2018-09-29T07:40:40.868Z,2.60
2018-09-29T07:43:07.208Z,2.40
2018-09-29T07:45:33.572Z,2.63
2018-09-29T07:47:59.949Z,2.47
2018-09-29T07:50:26.322Z,2.87
2018-09-29T07:52:52.649Z,2.33
2018-09-29T07:55:19.023Z,2.47
2018-09-29T07:57:45.452Z,2.30
2018-09-29T08:00:11.882Z,2.40
2018-09-29T08:02:38.310Z,2.50
2018-09-29T08:05:04.664Z,2.40
2018-09-29T08:07:31.015Z,2.30
2018-09-29T08:09:57.422Z,3.00
2018-09-29T08:12:23.784Z,2.80
2018-09-29T08:14:50.158Z,2.43
2018-09-29T08:17:16.544Z,2.63
2018-09-29T08:19:42.940Z,2.43
2018-09-29T08:22:09.333Z,2.60
2018-09-29T08:24:35.794Z,2.70
2018-09-29T08:27:02.226Z,2.57
2018-09-29T08:29:28.580Z,2.70
2018-09-29T08:31:54.947Z,2.57
2018-09-29T08:34:21.344Z,2.23
2018-09-29T08:36:47.735Z,2.83
2018-09-29T08:39:14.154Z,2.40
2018-09-29T08:41:40.520Z,2.47
2018-09-29T08:44:06.873Z,2.60
2018-09-29T08:46:33.225Z,2.43
2018-09-29T08:48:59.714Z,2.50
2018-09-29T08:51:26.068Z,2.30
2018-09-29T08:53:52.423Z,2.93
2018-09-29T08:56:18.774Z,2.57
2018-09-29T08:58:45.173Z,2.53
2018-09-29T09:01:11.592Z,2.60
2018-09-29T09:03:37.955Z,2.63
2018-09-29T09:06:04.321Z,2.57
2018-09-29T09:08:30.724Z,2.60
2018-09-29T09:10:57.096Z,2.30
2018-09-29T09:13:23.424Z,3.17
2018-09-29T09:15:49.855Z,2.27
2018-09-29T09:18:16.252Z,2.83
2018-09-29T09:20:42.648Z,2.50
2018-09-29T09:23:09.105Z,2.53
2018-09-29T09:25:35.449Z,2.50
2018-09-29T09:28:01.943Z,2.20
2018-09-29T09:30:28.376Z,2.60
2018-09-29T09:32:54.813Z,2.30
2018-09-29T09:35:21.214Z,2.47
2018-09-29T09:37:47.540Z,2.63
2018-09-29T09:40:13.914Z,2.40
2018-09-29T09:42:40.300Z,2.60
2018-09-29T09:45:06.634Z,2.23
2018-09-29T09:47:33.033Z,2.57
2018-09-29T09:49:59.381Z,2.47
2018-09-29T09:52:25.797Z,2.57
2018-09-29T09:54:52.129Z,2.70
2018-09-29T09:57:18.485Z,2.40
2018-09-29T09:59:44.819Z,2.53
2018-09-29T10:02:11.184Z,2.40
2018-09-29T10:04:37.516Z,2.80
2018-09-29T10:07:03.881Z,2.47
2018-09-29T10:09:30.245Z,2.20
2018-09-29T10:11:56.713Z,2.57
2018-09-29T10:14:23.167Z,2.10
2018-09-29T10:16:49.509Z,2.73
2018-09-29T10:19:15.905Z,2.60
2018-09-29T10:21:42.246Z,2.60
2018-09-29T10:24:08.640Z,2.50
2018-09-29T10:26:35.046Z,2.50
2018-09-29T10:29:01.428Z,2.50
2018-09-29T10:31:27.882Z,2.83
2018-09-29T10:33:54.234Z,2.40
2018-09-29T10:36:20.648Z,2.37
2018-09-29T10:38:46.995Z,2.30
2018-09-29T10:41:13.427Z,2.40
2018-09-29T10:43:40.138Z,2.43
2018-09-29T10:46:06.544Z,2.40
2018-09-29T10:48:32.901Z,2.13
2018-09-29T10:50:59.313Z,2.53
2018-09-29T10:53:25.664Z,2.53
2018-09-29T10:55:52.001Z,2.60
2018-09-29T10:58:18.549Z,2.23
2018-09-29T11:00:44.917Z,2.70
2018-09-29T11:03:11.267Z,2.50
2018-09-29T11:05:37.629Z,2.20
2018-09-29T11:08:03.959Z,2.23
2018-09-29T11:10:30.495Z,2.20
2018-09-29T11:12:56.957Z,2.60
2018-09-29T11:15:23.349Z,2.30
2018-09-29T11:17:49.749Z,2.30
2018-09-29T11:20:16.101Z,2.03
2018-09-29T11:22:42.617Z,2.60
2018-09-29T11:25:08.957Z,2.40
2018-09-29T11:27:35.340Z,2.10
2018-09-29T11:30:01.921Z,2.40
2018-09-29T11:32:28.250Z,2.37
2018-09-29T11:34:54.583Z,2.20
2018-09-29T11:37:20.998Z,2.40
2018-09-29T11:39:47.416Z,2.57
2018-09-29T11:42:13.816Z,2.27
2018-09-29T11:44:40.204Z,2.57
2018-09-29T11:47:06.637Z,2.73
2018-09-29T11:49:33.009Z,2.27
2018-09-29T11:51:59.424Z,2.33
2018-09-29T11:54:25.748Z,2.40
2018-09-29T11:56:52.096Z,2.30
2018-09-29T11:59:18.428Z,2.50
2018-09-29T12:01:44.844Z,2.50
2018-09-29T12:04:11.204Z,2.70
2018-09-29T12:06:37.605Z,2.60
2018-09-29T12:09:03.948Z,2.40
2018-09-29T12:11:30.328Z,2.43
2018-09-29T12:13:57.001Z,2.30
2018-09-29T12:16:23.322Z,2.50
2018-09-29T12:18:49.665Z,2.53
2018-09-29T12:21:16.010Z,2.30
2018-09-29T12:23:42.377Z,2.40
2018-09-29T12:26:08.714Z,2.30
2018-09-29T12:28:35.139Z,2.20
2018-09-29T12:31:01.493Z,2.47
2018-09-29T12:33:27.864Z,2.37
2018-09-29T12:35:54.217Z,2.60
2018-09-29T12:38:20.634Z,2.60
2018-09-29T12:40:47.023Z,2.80
2018-09-29T12:43:13.381Z,2.47
2018-09-29T12:45:39.803Z,2.00
2018-09-29T12:48:06.161Z,2.30
2018-09-29T12:50:32.549Z,2.50
2018-09-29T12:52:58.895Z,2.40
2018-09-29T12:55:25.288Z,2.70
2018-09-29T12:57:51.637Z,2.87
2018-09-29T13:00:18.050Z,2.50
2018-09-29T13:02:44.405Z,2.50
2018-09-29T13:05:10.865Z,2.40
2018-09-29T13:07:37.178Z,2.30
2018-09-29T13:10:03.518Z,2.60
2018-09-29T13:12:29.896Z,2.33
2018-09-29T13:14:56.390Z,2.33
2018-09-29T13:17:22.713Z,2.40
2018-09-29T13:19:49.081Z,2.80
2018-09-29T13:22:15.540Z,2.20
2018-09-29T13:24:42.089Z,2.47
2018-09-29T13:27:08.465Z,2.60
2018-09-29T13:29:34.837Z,2.60
2018-09-29T13:32:01.332Z,2.20
2018-09-29T13:34:27.716Z,2.40
2018-09-29T13:36:54.107Z,2.13
2018-09-29T13:39:20.455Z,2.60
2018-09-29T13:41:46.784Z,2.30
2018-09-29T13:44:13.163Z,2.40
2018-09-29T13:46:39.506Z,2.50
2018-09-29T13:49:05.911Z,2.30
2018-09-29T13:51:32.256Z,2.40
2018-09-29T13:53:58.650Z,2.17
2018-09-29T13:56:25.003Z,2.20
2018-09-29T13:58:51.340Z,2.30
2018-09-29T14:01:17.664Z,2.27
2018-09-29T14:03:44.082Z,2.23
2018-09-29T14:06:10.426Z,2.53
2018-09-29T14:08:36.857Z,2.40
2018-09-29T14:11:03.132Z,2.30
2018-09-29T14:13:29.460Z,2.57
2018-09-29T14:15:55.902Z,2.40
2018-09-29T14:18:22.252Z,2.00
2018-09-29T14:20:48.608Z,2.50
2018-09-29T14:23:14.948Z,2.23
2018-09-29T14:25:41.309Z,2.50
2018-09-29T14:28:07.811Z,2.30
2018-09-29T14:30:34.350Z,2.30
2018-09-29T14:33:00.707Z,2.10
2018-09-29T14:35:27.102Z,2.10
2018-09-29T14:37:53.437Z,2.50
2018-09-29T14:40:19.768Z,2.17
2018-09-29T14:42:46.128Z,2.10
2018-09-29T14:45:12.536Z,2.20
2018-09-29T14:47:39.038Z,2.40
2018-09-29T14:50:05.370Z,1.90
2018-09-29T14:52:31.702Z,2.00
2018-09-29T14:54:58.054Z,2.50
2018-09-29T14:57:24.424Z,2.47
2018-09-29T14:59:50.816Z,2.40
2018-09-29T15:02:17.157Z,2.33
2018-09-29T15:04:43.497Z,2.57
2018-09-29T15:07:09.868Z,2.10
2018-09-29T15:09:36.200Z,2.50
2018-09-29T15:12:02.637Z,2.20
2018-09-29T15:14:28.993Z,1.97
2018-09-29T15:16:55.341Z,2.23
2018-09-29T15:19:21.680Z,2.33
2018-09-29T15:21:48.038Z,1.90
2018-09-29T15:24:14.382Z,2.27
2018-09-29T15:26:40.734Z,2.27
2018-09-29T15:29:07.121Z,1.90
2018-09-29T15:31:33.739Z,1.90
2018-09-29T15:34:00.080Z,2.40
2018-09-29T15:36:26.416Z,2.17
2018-09-29T15:38:52.748Z,2.50
2018-09-29T15:41:19.094Z,2.30
2018-09-29T15:43:45.452Z,2.13
2018-09-29T15:46:11.781Z,2.40
2018-09-29T15:48:38.181Z,2.20
2018-09-29T15:51:04.518Z,2.20
2018-09-29T15:53:30.867Z,2.23
2018-09-29T15:55:57.209Z,2.60
2018-09-29T15:58:23.540Z,2.20
2018-09-29T16:00:49.879Z,2.00
2018-09-29T16:03:16.216Z,2.40
2018-09-29T16:05:42.673Z,2.53
2018-09-29T16:08:09.100Z,2.60
2018-09-29T16:10:35.496Z,2.40
2018-09-29T16:13:01.904Z,2.30
2018-09-29T16:15:28.427Z,2.37
2018-09-29T16:17:54.761Z,2.20
2018-09-29T16:20:21.169Z,2.10
2018-09-29T16:22:47.531Z,2.47
2018-09-29T16:25:13.955Z,1.97
2018-09-29T16:27:40.336Z,2.10
2018-09-29T16:30:06.732Z,2.10
2018-09-29T16:32:33.415Z,2.30
2018-09-29T16:34:59.959Z,2.20
2018-09-29T16:37:26.496Z,2.30
2018-09-29T16:39:52.840Z,2.60
2018-09-29T16:42:19.201Z,2.40
2018-09-29T16:44:45.560Z,2.30
2018-09-29T16:47:11.916Z,2.40
2018-09-29T16:49:38.293Z,2.23
2018-09-29T16:52:04.648Z,2.30
2018-09-29T16:54:31.056Z,2.00
2018-09-29T16:56:57.444Z,2.30
2018-09-29T16:59:23.828Z,2.40
2018-09-29T17:01:50.291Z,2.60
2018-09-29T17:04:16.665Z,2.70
2018-09-29T17:06:43.055Z,2.30
2018-09-29T17:09:09.443Z,2.40
2018-09-29T17:11:35.854Z,2.37
2018-09-29T17:14:02.268Z,2.80
2018-09-29T17:16:28.590Z,2.40
2018-09-29T17:18:55.001Z,2.47
2018-09-29T17:21:21.355Z,2.70
2018-09-29T17:23:47.756Z,2.40
2018-09-29T17:26:14.145Z,2.30
2018-09-29T17:28:40.481Z,2.47
2018-09-29T17:31:06.862Z,2.60
2018-09-29T17:33:33.196Z,2.67
2018-09-29T17:35:59.571Z,2.40
2018-09-29T17:38:25.908Z,2.60
2018-09-29T17:40:52.409Z,2.80
2018-09-29T17:43:18.817Z,2.60
2018-09-29T17:45:45.160Z,2.90
2018-09-29T17:48:11.607Z,2.30
2018-09-29T17:50:38.041Z,2.50
2018-09-29T17:53:04.441Z,2.53
2018-09-29T17:55:30.826Z,2.60
2018-09-29T17:57:57.235Z,2.67
2018-09-29T18:00:23.639Z,2.77
2018-09-29T18:02:50.025Z,2.53
2018-09-29T18:05:16.357Z,2.67
2018-09-29T18:07:42.759Z,2.80
2018-09-29T18:10:09.153Z,2.50
2018-09-29T18:12:35.578Z,2.30
2018-09-29T18:15:01.918Z,2.50
2018-09-29T18:17:28.254Z,2.53
2018-09-29T18:19:54.648Z,2.87
2018-09-29T18:22:21.003Z,2.70
2018-09-29T18:24:47.427Z,2.90
2018-09-29T18:27:13.787Z,2.87
2018-09-29T18:29:40.135Z,2.60
2018-09-29T18:32:06.509Z,2.60
2018-09-29T18:34:32.876Z,2.87
2018-09-29T18:36:59.308Z,3.27
2018-09-29T18:39:25.785Z,2.57
2018-09-29T18:41:52.684Z,2.40
2018-09-29T18:44:19.025Z,2.60
2018-09-29T18:46:45.412Z,2.63
2018-09-29T18:49:12.563Z,2.67
2018-09-29T18:51:39.017Z,3.03
2018-09-29T18:54:05.402Z,2.70
2018-09-29T18:56:31.758Z,2.50
2018-09-29T18:58:58.135Z,3.03
2018-09-29T19:01:24.588Z,3.00
2018-09-29T19:03:50.958Z,2.87
2018-09-29T19:06:17.395Z,2.70
2018-09-29T19:08:43.807Z,3.10
2018-09-29T19:11:10.184Z,2.77
2018-09-29T19:13:36.549Z,2.70
2018-09-29T19:16:03.087Z,3.00
2018-09-29T19:18:29.519Z,3.20
2018-09-29T19:20:55.899Z,3.13
2018-09-29T19:23:22.359Z,2.97
2018-09-29T19:25:48.745Z,2.90
2018-09-29T19:28:15.151Z,3.10
2018-09-29T19:30:41.523Z,2.90
2018-09-29T19:33:07.906Z,2.73
2018-09-29T19:35:34.311Z,3.30
2018-09-29T19:38:00.653Z,2.90
2018-09-29T19:40:26.999Z,2.80
2018-09-29T19:42:53.403Z,3.10
2018-09-29T19:45:19.792Z,3.00
2018-09-29T19:47:46.167Z,3.00
2018-09-29T19:50:12.497Z,3.07
2018-09-29T19:52:38.961Z,3.10
2018-09-29T19:55:05.319Z,2.70
2018-09-29T19:57:31.692Z,3.20
2018-09-29T19:59:58.020Z,2.97
2018-09-29T20:02:24.405Z,3.10
2018-09-29T20:04:50.756Z,2.90
2018-09-29T20:07:17.113Z,3.00
2018-09-29T20:09:43.447Z,3.17
2018-09-29T20:12:09.820Z,3.30
2018-09-29T20:14:36.206Z,3.23
2018-09-29T20:17:03.332Z,3.40
2018-09-29T20:19:29.697Z,3.13
2018-09-29T20:21:56.060Z,3.20
2018-09-29T20:24:22.526Z,3.40
2018-09-29T20:26:48.853Z,3.30
2018-09-29T20:29:15.190Z,3.40
2018-09-29T20:31:41.588Z,3.30
2018-09-29T20:34:07.927Z,3.37
2018-09-29T20:36:34.307Z,3.20
2018-09-29T20:39:00.690Z,3.40
2018-09-29T20:41:27.200Z,3.60
2018-09-29T20:43:53.593Z,3.30
2018-09-29T20:46:19.966Z,3.13
2018-09-29T20:48:46.331Z,3.67
2018-09-29T20:51:12.656Z,4.13
2018-09-29T20:53:39.064Z,3.70
2018-09-29T20:56:05.417Z,3.40
2018-09-29T20:58:31.796Z,3.57
2018-09-29T21:00:58.167Z,3.30
2018-09-29T21:03:24.539Z,3.87
2018-09-29T21:05:50.878Z,3.40
2018-09-29T21:08:17.217Z,3.70
2018-09-29T21:10:43.573Z,3.87
2018-09-29T21:13:10.117Z,3.50
2018-09-29T21:15:36.372Z,3.53
2018-09-29T21:18:02.774Z,3.70
2018-09-29T21:20:29.207Z,3.60
2018-09-29T21:22:55.547Z,3.97
2018-09-29T21:25:21.940Z,3.77
2018-09-29T21:27:48.303Z,3.63
2018-09-29T21:30:14.810Z,3.50
2018-09-29T21:32:41.134Z,4.00
2018-09-29T21:35:07.574Z,3.97
2018-09-29T21:37:33.956Z,3.60
2018-09-29T21:40:00.358Z,3.70
2018-09-29T21:42:26.734Z,3.30
2018-09-29T21:44:53.142Z,3.90
2018-09-29T21:47:19.519Z,3.90
2018-09-29T21:49:45.933Z,3.60
2018-09-29T21:52:12.374Z,3.33
2018-09-29T21:54:38.832Z,4.00
2018-09-29T21:57:05.220Z,3.70
2018-09-29T21:59:31.581Z,3.80
2018-09-29T22:01:57.914Z,4.07
2018-09-29T22:04:24.307Z,3.50
2018-09-29T22:06:50.701Z,3.77
2018-09-29T22:09:17.034Z,3.67
2018-09-29T22:11:43.366Z,3.87
2018-09-29T22:14:09.811Z,3.87
2018-09-29T22:16:36.235Z,3.77
2018-09-29T22:19:02.673Z,3.87
2018-09-29T22:21:29.018Z,4.17
2018-09-29T22:23:55.357Z,3.83
2018-09-29T22:26:21.749Z,3.63
2018-09-29T22:28:48.202Z,3.80
2018-09-29T22:31:14.738Z,4.53
2018-09-29T22:33:41.060Z,4.20
2018-09-29T22:36:07.382Z,4.30
2018-09-29T22:38:33.759Z,3.40
2018-09-29T22:41:00.151Z,4.00
2018-09-29T22:43:26.547Z,4.10
2018-09-29T22:45:52.912Z,4.53
2018-09-29T22:48:19.322Z,4.40
2018-09-29T22:50:45.757Z,3.80
2018-09-29T22:53:12.109Z,4.23
2018-09-29T22:55:38.494Z,4.47
2018-09-29T22:58:04.840Z,4.03
2018-09-29T23:00:31.200Z,3.90
2018-09-29T23:02:57.560Z,4.47
2018-09-29T23:05:23.960Z,4.10
2018-09-29T23:07:50.335Z,4.10
2018-09-29T23:10:16.780Z,4.10
2018-09-29T23:12:43.164Z,4.67
2018-09-29T23:15:09.557Z,4.30
2018-09-29T23:17:35.925Z,4.80
2018-09-29T23:20:02.292Z,4.30
2018-09-29T23:22:28.701Z,3.60
2018-09-29T23:24:55.121Z,4.23
2018-09-29T23:27:21.456Z,4.03
2018-09-29T23:29:47.844Z,4.23
2018-09-29T23:32:14.206Z,4.47
2018-09-29T23:34:40.556Z,3.83
2018-09-29T23:37:06.979Z,4.27
2018-09-29T23:39:33.332Z,3.90
2018-09-29T23:41:59.726Z,4.93
2018-09-29T23:44:26.088Z,4.60
2018-09-29T23:46:52.473Z,4.63
2018-09-29T23:49:18.840Z,4.10
2018-09-29T23:51:45.170Z,4.67
2018-09-29T23:54:11.553Z,4.30
2018-09-29T23:56:37.893Z,4.30
2018-09-29T23:59:04.229Z,4.33
