createdAt,value
2018-06-27T00:01:57.444Z,3.43
2018-06-27T00:04:24.834Z,3.60
2018-06-27T00:06:52.050Z,3.10
2018-06-27T00:09:19.225Z,3.03
2018-06-27T00:11:46.357Z,3.03
2018-06-27T00:14:13.544Z,3.53
2018-06-27T00:16:40.776Z,3.10
2018-06-27T00:19:07.972Z,3.33
2018-06-27T00:21:35.221Z,3.43
2018-06-27T00:24:02.439Z,3.00
2018-06-27T00:26:29.647Z,3.40
2018-06-27T00:28:57.073Z,3.00
2018-06-27T00:31:24.435Z,3.30
2018-06-27T00:33:51.662Z,3.50
2018-06-27T00:36:18.813Z,3.50
2018-06-27T00:38:45.980Z,3.60
2018-06-27T00:41:13.171Z,3.70
2018-06-27T00:43:40.476Z,3.63
2018-06-27T00:46:07.633Z,2.93
2018-06-27T00:48:34.794Z,3.47
2018-06-27T00:51:02.105Z,3.63
2018-06-27T00:53:34.961Z,3.43
2018-06-27T00:56:02.197Z,3.30
2018-06-27T00:58:29.449Z,3.40
2018-06-27T01:00:56.819Z,3.50
2018-06-27T01:03:24.087Z,3.27
2018-06-27T01:05:51.339Z,3.40
2018-06-27T01:08:18.544Z,3.40
2018-06-27T01:10:46.186Z,3.23
2018-06-27T01:13:14.953Z,3.77
2018-06-27T01:15:42.108Z,3.60
2018-06-27T01:18:09.359Z,3.53
2018-06-27T01:20:36.511Z,3.60
2018-06-27T01:23:03.712Z,3.90
2018-06-27T01:25:30.991Z,3.43
2018-06-27T01:27:58.230Z,3.90
2018-06-27T01:30:25.470Z,3.50
2018-06-27T01:32:52.626Z,3.60
2018-06-27T01:35:19.767Z,3.50
2018-06-27T01:37:46.875Z,3.70
2018-06-27T01:40:14.186Z,3.90
2018-06-27T01:42:41.412Z,3.60
2018-06-27T01:45:08.643Z,4.07
2018-06-27T01:47:35.827Z,3.67
2018-06-27T01:50:02.972Z,3.60
2018-06-27T01:52:30.205Z,3.80
2018-06-27T01:54:57.511Z,3.60
2018-06-27T01:57:24.846Z,3.50
2018-06-27T01:59:52.000Z,3.47
2018-06-27T02:02:19.172Z,3.47
2018-06-27T02:04:46.667Z,3.33
2018-06-27T02:07:13.800Z,3.13
2018-06-27T02:09:41.037Z,3.43
2018-06-27T02:12:08.171Z,3.60
2018-06-27T02:14:35.362Z,3.90
2018-06-27T02:17:02.580Z,3.63
2018-06-27T02:19:29.779Z,3.60
2018-06-27T02:21:57.084Z,3.90
2018-06-27T02:24:24.337Z,3.90
2018-06-27T02:26:51.485Z,3.80
2018-06-27T02:29:18.614Z,4.80
2018-06-27T02:31:47.892Z,4.07
2018-06-27T02:34:15.158Z,4.23
2018-06-27T02:36:42.343Z,4.30
2018-06-27T02:39:10.802Z,3.83
2018-06-27T02:41:39.079Z,3.70
2018-06-27T02:44:06.218Z,4.00
2018-06-27T02:46:33.512Z,4.07
2018-06-27T02:49:00.737Z,4.03
2018-06-27T02:51:27.967Z,3.60
2018-06-27T02:53:55.221Z,4.00
2018-06-27T02:56:22.352Z,4.00
2018-06-27T02:58:49.617Z,3.53
2018-06-27T03:01:16.837Z,3.70
2018-06-27T03:03:43.981Z,4.07
2018-06-27T03:06:11.219Z,4.17
2018-06-27T03:08:38.383Z,4.90
2018-06-27T03:11:05.694Z,5.03
2018-06-27T03:13:32.852Z,5.00
2018-06-27T03:16:00.063Z,4.97
2018-06-27T03:18:27.351Z,5.80
2018-06-27T03:20:54.595Z,4.97
2018-06-27T03:23:21.846Z,6.23
2018-06-27T03:25:48.968Z,5.33
2018-06-27T03:28:16.135Z,5.93
2018-06-27T03:30:43.306Z,5.70
2018-06-27T03:33:10.461Z,5.17
2018-06-27T03:35:37.770Z,5.40
2018-06-27T03:38:05.032Z,5.80
2018-06-27T03:40:32.536Z,5.50
2018-06-27T03:42:59.731Z,5.70
2018-06-27T03:45:26.978Z,5.53
2018-06-27T03:47:54.348Z,5.37
2018-06-27T03:50:22.565Z,5.70
2018-06-27T03:52:49.773Z,5.50
2018-06-27T03:55:16.975Z,5.53
2018-06-27T03:57:44.432Z,5.57
2018-06-27T04:00:11.747Z,5.53
2018-06-27T04:02:38.945Z,5.30
2018-06-27T04:05:06.268Z,5.43
2018-06-27T04:07:33.603Z,5.43
2018-06-27T04:10:00.902Z,5.67
2018-06-27T04:12:28.330Z,5.43
2018-06-27T04:14:55.649Z,5.10
2018-06-27T04:17:22.798Z,4.80
2018-06-27T04:19:49.939Z,5.10
2018-06-27T04:22:24.823Z,4.77
2018-06-27T04:24:52.035Z,5.13
2018-06-27T04:27:19.182Z,4.87
2018-06-27T04:29:46.356Z,4.97
2018-06-27T04:32:13.468Z,4.47
2018-06-27T04:34:40.628Z,4.47
2018-06-27T04:37:07.892Z,4.57
2018-06-27T04:39:35.104Z,4.90
2018-06-27T04:42:02.237Z,4.10
2018-06-27T04:44:29.412Z,4.10
2018-06-27T04:46:56.589Z,4.30
2018-06-27T04:49:23.868Z,4.27
2018-06-27T04:51:51.130Z,4.43
2018-06-27T04:54:18.232Z,4.10
2018-06-27T04:56:45.379Z,4.23
2018-06-27T04:59:12.543Z,3.90
2018-06-27T05:01:40.372Z,4.03
2018-06-27T05:04:07.507Z,3.80
2018-06-27T05:06:34.647Z,3.53
2018-06-27T05:09:01.920Z,4.13
2018-06-27T05:11:29.123Z,3.87
2018-06-27T05:13:56.404Z,3.33
2018-06-27T05:16:23.562Z,3.77
2018-06-27T05:18:50.718Z,3.60
2018-06-27T05:21:17.909Z,3.67
2018-06-27T05:23:45.050Z,3.40
2018-06-27T05:26:12.237Z,3.60
2018-06-27T05:28:39.451Z,3.17
2018-06-27T05:31:06.603Z,3.20
2018-06-27T05:33:33.774Z,3.43
2018-06-27T05:36:00.951Z,3.30
2018-06-27T05:38:28.274Z,3.70
2018-06-27T05:40:55.436Z,3.10
2018-06-27T05:43:22.625Z,3.20
2018-06-27T05:45:50.076Z,3.97
2018-06-27T05:48:17.225Z,3.77
2018-06-27T05:50:44.487Z,3.40
2018-06-27T05:53:11.617Z,3.40
2018-06-27T05:55:38.787Z,3.30
2018-06-27T05:58:06.017Z,3.13
2018-06-27T06:00:33.120Z,3.37
2018-06-27T06:03:00.414Z,3.30
2018-06-27T06:05:27.644Z,3.00
2018-06-27T06:07:54.819Z,3.33
2018-06-27T06:10:21.936Z,3.37
2018-06-27T06:12:49.134Z,3.63
2018-06-27T06:15:16.352Z,3.20
2018-06-27T06:17:43.457Z,3.23
2018-06-27T06:20:10.644Z,3.30
2018-06-27T06:22:37.745Z,2.97
2018-06-27T06:25:04.956Z,3.20
2018-06-27T06:27:32.121Z,3.00
2018-06-27T06:29:59.288Z,2.77
2018-06-27T06:32:26.569Z,2.70
2018-06-27T06:34:53.724Z,2.83
2018-06-27T06:37:20.841Z,3.20
2018-06-27T06:39:47.955Z,2.60
2018-06-27T06:42:15.112Z,2.80
2018-06-27T06:44:42.240Z,2.73
2018-06-27T06:47:09.561Z,2.97
2018-06-27T06:49:36.735Z,2.57
2018-06-27T06:52:04.036Z,2.83
2018-06-27T06:54:32.540Z,3.00
2018-06-27T06:56:59.791Z,2.63
2018-06-27T06:59:26.949Z,2.60
2018-06-27T07:01:54.143Z,2.33
2018-06-27T07:04:21.305Z,2.07
2018-06-27T07:06:50.507Z,2.50
2018-06-27T07:09:17.642Z,2.30
2018-06-27T07:11:44.783Z,2.20
2018-06-27T07:14:12.511Z,2.50
2018-06-27T07:16:40.196Z,2.23
2018-06-27T07:19:07.401Z,2.10
2018-06-27T07:21:34.572Z,2.40
2018-06-27T07:24:02.073Z,2.60
2018-06-27T07:26:29.322Z,2.40
2018-06-27T07:29:08.994Z,2.30
2018-06-27T07:31:36.191Z,2.10
2018-06-27T07:34:03.384Z,2.07
2018-06-27T07:36:30.548Z,2.13
2018-06-27T07:38:57.777Z,2.27
2018-06-27T07:41:25.004Z,2.00
2018-06-27T07:43:52.136Z,2.00
2018-06-27T07:46:19.407Z,1.87
2018-06-27T07:48:46.667Z,2.00
2018-06-27T07:51:13.884Z,1.90
2018-06-27T07:53:41.890Z,2.00
2018-06-27T07:56:09.028Z,2.10
2018-06-27T07:58:36.165Z,2.20
2018-06-27T08:01:03.399Z,1.90
2018-06-27T08:03:30.681Z,1.90
2018-06-27T08:05:57.888Z,2.00
2018-06-27T08:08:25.115Z,1.50
2018-06-27T08:10:52.217Z,1.63
2018-06-27T08:13:19.340Z,1.60
2018-06-27T08:15:46.611Z,1.80
2018-06-27T08:18:13.768Z,1.80
2018-06-27T08:20:40.907Z,1.40
2018-06-27T08:23:08.380Z,1.70
2018-06-27T08:25:37.776Z,1.70
2018-06-27T08:28:05.020Z,1.60
2018-06-27T08:30:32.228Z,1.83
2018-06-27T08:32:59.430Z,1.70
2018-06-27T08:35:26.574Z,1.50
2018-06-27T08:37:53.772Z,1.60
2018-06-27T08:40:21.105Z,1.80
2018-06-27T08:42:48.253Z,1.70
2018-06-27T08:45:17.516Z,1.90
2018-06-27T08:47:44.678Z,1.70
2018-06-27T08:50:11.837Z,1.60
2018-06-27T08:52:39.140Z,1.60
2018-06-27T08:55:06.325Z,1.87
2018-06-27T08:57:33.452Z,1.60
2018-06-27T09:00:00.949Z,1.60
2018-06-27T09:02:28.122Z,1.63
2018-06-27T09:04:55.397Z,1.60
2018-06-27T09:07:22.579Z,1.47
2018-06-27T09:09:49.848Z,1.83
2018-06-27T09:12:17.038Z,1.97
2018-06-27T09:14:44.219Z,1.80
2018-06-27T09:17:11.435Z,1.80
2018-06-27T09:19:38.614Z,1.90
2018-06-27T09:22:06.337Z,1.87
2018-06-27T09:24:33.488Z,1.60
2018-06-27T09:27:00.670Z,2.10
2018-06-27T09:29:28.057Z,1.93
2018-06-27T09:31:55.273Z,1.70
2018-06-27T09:34:22.428Z,1.70
2018-06-27T09:36:49.631Z,1.80
2018-06-27T09:39:16.872Z,1.93
2018-06-27T09:41:44.120Z,1.80
2018-06-27T09:44:11.311Z,1.90
2018-06-27T09:46:38.485Z,1.90
2018-06-27T09:49:05.697Z,1.57
2018-06-27T09:51:32.899Z,1.70
2018-06-27T09:54:00.081Z,1.73
2018-06-27T09:56:27.317Z,2.10
2018-06-27T09:58:54.564Z,1.80
2018-06-27T10:01:21.720Z,1.70
2018-06-27T10:03:48.840Z,1.87
2018-06-27T10:06:16.996Z,2.00
2018-06-27T10:08:44.116Z,1.90
2018-06-27T10:11:11.301Z,2.30
2018-06-27T10:13:38.572Z,2.10
2018-06-27T10:16:05.843Z,1.70
2018-06-27T10:18:33.535Z,1.73
2018-06-27T10:21:00.703Z,1.80
2018-06-27T10:23:27.967Z,1.83
2018-06-27T10:25:55.289Z,1.87
2018-06-27T10:28:22.485Z,1.83
2018-06-27T10:30:49.649Z,1.90
2018-06-27T10:33:16.916Z,1.70
2018-06-27T10:35:44.234Z,1.90
2018-06-27T10:38:11.429Z,2.03
2018-06-27T10:40:38.598Z,1.70
2018-06-27T10:43:05.800Z,1.90
2018-06-27T10:45:32.908Z,1.70
2018-06-27T10:48:00.085Z,1.73
2018-06-27T10:50:28.568Z,1.90
2018-06-27T10:52:55.909Z,2.20
2018-06-27T10:55:24.037Z,1.77
2018-06-27T10:57:51.308Z,1.70
2018-06-27T11:00:18.469Z,1.67
2018-06-27T11:02:45.603Z,1.73
2018-06-27T11:05:12.846Z,1.73
2018-06-27T11:07:39.947Z,1.90
2018-06-27T11:10:07.089Z,1.67
2018-06-27T11:12:34.489Z,1.67
2018-06-27T11:15:01.628Z,1.90
2018-06-27T11:17:28.845Z,1.90
2018-06-27T11:19:56.111Z,1.53
2018-06-27T11:22:23.690Z,2.00
2018-06-27T11:24:50.829Z,1.90
2018-06-27T11:27:21.450Z,1.67
2018-06-27T11:29:48.678Z,2.03
2018-06-27T11:32:15.816Z,2.00
2018-06-27T11:34:43.027Z,1.80
2018-06-27T11:37:10.140Z,1.90
2018-06-27T11:39:37.271Z,1.63
2018-06-27T11:42:04.594Z,1.60
2018-06-27T11:44:31.815Z,1.60
2018-06-27T11:46:59.080Z,1.73
2018-06-27T11:49:26.480Z,2.00
2018-06-27T11:51:53.666Z,2.10
2018-06-27T11:54:20.894Z,1.67
2018-06-27T11:56:48.103Z,1.97
2018-06-27T11:59:15.246Z,1.70
2018-06-27T12:01:42.615Z,1.80
2018-06-27T12:04:09.785Z,1.73
2018-06-27T12:06:36.976Z,1.80
2018-06-27T12:09:06.929Z,1.77
2018-06-27T12:11:34.293Z,1.72
2018-06-27T12:14:01.520Z,2.17
2018-06-27T12:16:28.892Z,1.90
2018-06-27T12:18:56.194Z,1.90
2018-06-27T12:21:23.409Z,2.03
2018-06-27T12:23:50.638Z,1.70
2018-06-27T12:26:18.893Z,1.97
2018-06-27T12:28:45.976Z,1.97
2018-06-27T12:31:13.166Z,2.00
2018-06-27T12:33:40.335Z,1.80
2018-06-27T12:36:07.525Z,2.10
2018-06-27T12:38:34.693Z,2.23
2018-06-27T12:41:01.967Z,1.90
2018-06-27T12:43:29.214Z,1.73
2018-06-27T12:45:56.420Z,1.97
2018-06-27T12:48:23.640Z,1.90
2018-06-27T12:50:50.825Z,1.93
2018-06-27T12:53:18.301Z,2.07
2018-06-27T12:55:45.632Z,1.90
2018-06-27T12:58:12.803Z,2.10
2018-06-27T13:00:41.608Z,2.10
2018-06-27T13:03:08.830Z,1.80
2018-06-27T13:05:36.025Z,2.10
2018-06-27T13:08:05.036Z,1.97
2018-06-27T13:10:32.533Z,2.03
2018-06-27T13:12:59.807Z,2.00
2018-06-27T13:15:31.876Z,1.90
2018-06-27T13:17:59.097Z,2.10
2018-06-27T13:20:26.333Z,2.50
2018-06-27T13:22:53.612Z,2.00
2018-06-27T13:25:20.864Z,1.90
2018-06-27T13:27:48.050Z,2.10
2018-06-27T13:30:15.270Z,2.10
2018-06-27T13:32:42.448Z,2.20
2018-06-27T13:35:09.757Z,1.90
2018-06-27T13:37:37.053Z,3.03
2018-06-27T13:40:04.290Z,2.00
2018-06-27T13:42:31.606Z,2.00
2018-06-27T13:44:58.836Z,2.00
2018-06-27T13:47:26.128Z,1.90
2018-06-27T13:49:53.771Z,2.10
2018-06-27T13:52:21.006Z,1.97
2018-06-27T13:54:53.919Z,1.63
2018-06-27T13:57:21.122Z,1.87
2018-06-27T13:59:48.697Z,2.00
2018-06-27T14:02:15.876Z,1.87
2018-06-27T14:04:43.007Z,1.80
2018-06-27T14:07:10.221Z,2.03
2018-06-27T14:09:37.433Z,2.30
2018-06-27T14:12:04.637Z,1.90
2018-06-27T14:14:35.797Z,1.80
2018-06-27T14:17:03.030Z,1.90
2018-06-27T14:19:30.777Z,1.77
2018-06-27T14:21:58.238Z,1.97
2018-06-27T14:24:25.726Z,1.80
2018-06-27T14:26:52.912Z,1.90
2018-06-27T14:29:20.103Z,1.83
2018-06-27T14:31:47.209Z,1.80
2018-06-27T14:34:14.375Z,1.70
2018-06-27T14:36:41.574Z,1.60
2018-06-27T14:39:09.459Z,2.13
2018-06-27T14:41:36.716Z,1.90
2018-06-27T14:44:04.126Z,1.97
2018-06-27T14:46:31.623Z,1.80
2018-06-27T14:48:58.880Z,2.10
2018-06-27T14:51:26.551Z,1.80
2018-06-27T14:53:53.791Z,1.67
2018-06-27T14:56:21.037Z,1.80
2018-06-27T14:58:48.205Z,1.63
2018-06-27T15:01:15.381Z,1.97
2018-06-27T15:03:42.520Z,2.20
2018-06-27T15:06:09.703Z,2.00
2018-06-27T15:08:37.002Z,2.10
2018-06-27T15:11:04.182Z,2.10
2018-06-27T15:13:31.473Z,2.10
2018-06-27T15:15:58.742Z,1.97
2018-06-27T15:18:26.100Z,1.90
2018-06-27T15:20:53.352Z,2.00
2018-06-27T15:23:20.489Z,1.80
2018-06-27T15:25:47.604Z,1.80
2018-06-27T15:28:14.802Z,2.00
2018-06-27T15:30:42.112Z,1.90
2018-06-27T15:33:09.297Z,2.10
2018-06-27T15:35:38.563Z,2.10
2018-06-27T15:38:06.778Z,2.20
2018-06-27T15:40:33.985Z,2.50
2018-06-27T15:43:01.369Z,2.23
2018-06-27T15:45:28.634Z,2.10
2018-06-27T15:47:56.059Z,2.10
2018-06-27T15:50:23.301Z,2.33
2018-06-27T15:52:50.701Z,1.73
2018-06-27T15:55:17.877Z,2.00
2018-06-27T15:57:45.111Z,1.80
2018-06-27T16:00:12.318Z,2.10
2018-06-27T16:02:39.826Z,1.93
2018-06-27T16:05:07.186Z,1.73
2018-06-27T16:07:34.521Z,2.00
2018-06-27T16:10:01.881Z,1.97
2018-06-27T16:12:29.353Z,3.43
2018-06-27T16:14:57.216Z,2.10
2018-06-27T16:17:26.010Z,2.20
2018-06-27T16:19:52.975Z,2.17
2018-06-27T16:22:21.184Z,2.07
2018-06-27T16:24:49.203Z,2.20
2018-06-27T16:27:16.439Z,1.80
2018-06-27T16:29:43.604Z,2.10
2018-06-27T16:32:10.715Z,2.00
2018-06-27T16:34:37.925Z,1.77
2018-06-27T16:37:05.202Z,1.80
2018-06-27T16:39:33.258Z,1.93
2018-06-27T16:42:00.605Z,1.97
2018-06-27T16:44:28.944Z,2.40
2018-06-27T16:46:56.411Z,2.00
2018-06-27T16:49:23.750Z,2.20
2018-06-27T16:51:51.038Z,2.50
2018-06-27T16:54:18.209Z,2.33
2018-06-27T16:56:45.610Z,1.90
2018-06-27T16:59:12.828Z,3.23
2018-06-27T17:01:40.145Z,2.10
2018-06-27T17:04:09.574Z,1.93
2018-06-27T17:06:36.655Z,2.20
2018-06-27T17:09:06.510Z,2.20
2018-06-27T17:11:33.728Z,2.00
2018-06-27T17:14:03.028Z,2.00
2018-06-27T17:16:30.375Z,2.13
2018-06-27T17:18:57.830Z,1.80
2018-06-27T17:21:25.098Z,2.17
2018-06-27T17:23:52.304Z,2.20
2018-06-27T17:26:19.479Z,2.40
2018-06-27T17:28:46.623Z,2.10
2018-06-27T17:31:13.852Z,2.20
2018-06-27T17:33:41.179Z,2.07
2018-06-27T17:36:08.360Z,2.20
2018-06-27T17:38:35.550Z,2.00
2018-06-27T17:41:02.877Z,2.00
2018-06-27T17:43:30.198Z,2.27
2018-06-27T17:45:57.576Z,2.30
2018-06-27T17:48:25.130Z,2.27
2018-06-27T17:50:52.288Z,2.00
2018-06-27T17:53:19.539Z,2.70
2018-06-27T17:55:46.748Z,2.17
2018-06-27T17:58:13.893Z,2.10
2018-06-27T18:00:41.056Z,2.20
2018-06-27T18:03:08.288Z,2.13
2018-06-27T18:05:35.488Z,2.17
2018-06-27T18:08:02.891Z,2.00
2018-06-27T18:10:30.202Z,2.17
2018-06-27T18:12:57.526Z,2.13
2018-06-27T18:15:25.646Z,2.13
2018-06-27T18:17:52.845Z,2.07
2018-06-27T18:20:20.110Z,2.43
2018-06-27T18:22:47.248Z,2.13
2018-06-27T18:25:14.415Z,2.23
2018-06-27T18:27:41.739Z,2.33
2018-06-27T18:30:08.895Z,2.20
2018-06-27T18:32:36.121Z,2.17
2018-06-27T18:35:03.957Z,2.23
2018-06-27T18:37:39.031Z,2.30
2018-06-27T18:40:07.741Z,2.37
2018-06-27T18:42:35.520Z,2.70
2018-06-27T18:45:02.884Z,4.33
2018-06-27T18:47:30.121Z,3.40
2018-06-27T18:49:58.005Z,3.20
2018-06-27T18:52:25.410Z,2.93
2018-06-27T18:54:52.590Z,2.40
2018-06-27T18:57:19.855Z,2.50
2018-06-27T18:59:47.071Z,2.47
2018-06-27T19:02:14.287Z,2.53
2018-06-27T19:04:41.489Z,2.50
2018-06-27T19:07:08.717Z,2.80
2018-06-27T19:09:35.913Z,2.60
2018-06-27T19:12:03.170Z,2.60
2018-06-27T19:14:30.689Z,2.33
2018-06-27T19:16:58.740Z,2.90
2018-06-27T19:19:26.738Z,2.60
2018-06-27T19:21:54.235Z,2.50
2018-06-27T19:24:21.483Z,2.60
2018-06-27T19:26:48.591Z,2.43
2018-06-27T19:29:15.897Z,2.60
2018-06-27T19:31:43.205Z,2.83
2018-06-27T19:34:10.411Z,2.57
2018-06-27T19:36:37.617Z,2.60
2018-06-27T19:39:08.097Z,2.43
2018-06-27T19:41:35.384Z,2.37
2018-06-27T19:44:02.768Z,2.53
2018-06-27T19:46:30.028Z,2.93
2018-06-27T19:48:57.241Z,2.60
2018-06-27T19:51:24.567Z,2.83
2018-06-27T19:53:51.655Z,2.30
2018-06-27T19:56:18.747Z,3.07
2018-06-27T19:58:45.932Z,3.00
2018-06-27T20:01:20.808Z,3.13
2018-06-27T20:03:48.017Z,3.07
2018-06-27T20:06:15.214Z,2.70
2018-06-27T20:08:42.361Z,2.60
2018-06-27T20:11:09.544Z,3.00
2018-06-27T20:13:36.663Z,3.07
2018-06-27T20:16:04.156Z,3.07
2018-06-27T20:18:31.502Z,3.30
2018-06-27T20:20:58.717Z,3.13
2018-06-27T20:23:25.916Z,3.40
2018-06-27T20:25:53.558Z,3.10
2018-06-27T20:28:20.756Z,3.13
2018-06-27T20:30:47.932Z,3.40
2018-06-27T20:33:15.117Z,3.00
2018-06-27T20:35:42.245Z,3.10
2018-06-27T20:38:09.413Z,3.00
2018-06-27T20:40:36.600Z,3.20
2018-06-27T20:43:03.840Z,2.90
2018-06-27T20:45:30.992Z,3.13
2018-06-27T20:47:58.208Z,3.30
2018-06-27T20:50:25.432Z,2.80
2018-06-27T20:52:52.598Z,3.33
2018-06-27T20:55:19.968Z,2.80
2018-06-27T20:57:47.058Z,3.17
2018-06-27T21:00:14.206Z,3.40
2018-06-27T21:02:41.370Z,3.20
2018-06-27T21:05:08.502Z,3.27
2018-06-27T21:07:35.724Z,3.50
2018-06-27T21:10:03.083Z,3.57
2018-06-27T21:12:30.244Z,3.53
2018-06-27T21:14:57.506Z,3.30
2018-06-27T21:17:25.143Z,3.00
2018-06-27T21:19:52.387Z,3.27
2018-06-27T21:22:19.544Z,3.47
2018-06-27T21:24:46.986Z,3.30
2018-06-27T21:27:14.161Z,3.40
2018-06-27T21:29:41.263Z,3.60
2018-06-27T21:32:08.536Z,3.50
2018-06-27T21:34:35.694Z,3.30
2018-06-27T21:37:02.850Z,3.43
2018-06-27T21:39:30.049Z,3.70
2018-06-27T21:41:57.314Z,3.20
2018-06-27T21:44:24.727Z,3.53
2018-06-27T21:46:52.001Z,2.93
2018-06-27T21:49:19.123Z,3.87
2018-06-27T21:51:46.267Z,3.80
2018-06-27T21:54:13.443Z,3.30
2018-06-27T21:56:40.657Z,3.30
2018-06-27T21:59:07.810Z,3.13
2018-06-27T22:01:35.007Z,3.20
2018-06-27T22:04:02.263Z,3.30
2018-06-27T22:06:29.496Z,3.50
2018-06-27T22:08:56.878Z,3.43
2018-06-27T22:11:24.206Z,3.00
2018-06-27T22:13:51.398Z,3.17
2018-06-27T22:16:18.582Z,3.40
2018-06-27T22:18:46.471Z,2.97
2018-06-27T22:21:13.781Z,2.83
2018-06-27T22:23:41.890Z,3.27
2018-06-27T22:26:09.088Z,3.17
2018-06-27T22:28:36.197Z,2.90
2018-06-27T22:31:03.364Z,3.13
2018-06-27T22:33:30.620Z,2.90
2018-06-27T22:35:57.932Z,3.27
2018-06-27T22:38:25.225Z,3.20
2018-06-27T22:40:52.481Z,3.07
2018-06-27T22:43:19.725Z,2.70
2018-06-27T22:45:46.999Z,3.20
2018-06-27T22:48:14.140Z,2.90
2018-06-27T22:50:41.263Z,3.03
2018-06-27T22:53:08.461Z,2.60
2018-06-27T22:55:35.617Z,3.10
2018-06-27T22:58:02.861Z,3.03
2018-06-27T23:00:30.099Z,2.83
2018-06-27T23:02:57.367Z,3.23
2018-06-27T23:05:24.900Z,3.00
2018-06-27T23:07:52.055Z,2.90
2018-06-27T23:10:19.255Z,2.93
2018-06-27T23:12:46.394Z,2.83
2018-06-27T23:15:13.643Z,2.80
2018-06-27T23:17:40.881Z,2.77
2018-06-27T23:20:08.052Z,3.17
2018-06-27T23:22:42.651Z,2.93
2018-06-27T23:25:09.824Z,3.10
2018-06-27T23:27:36.935Z,3.00
2018-06-27T23:30:04.680Z,2.80
2018-06-27T23:32:31.828Z,2.77
2018-06-27T23:34:59.038Z,3.20
2018-06-27T23:37:26.307Z,3.50
2018-06-27T23:39:53.753Z,2.90
2018-06-27T23:42:20.869Z,3.17
2018-06-27T23:44:48.029Z,2.97
2018-06-27T23:47:15.156Z,2.80
2018-06-27T23:49:42.464Z,3.27
2018-06-27T23:52:09.544Z,3.10
2018-06-27T23:54:36.653Z,3.33
2018-06-27T23:57:04.804Z,3.13
2018-06-27T23:59:32.068Z,3.27
