createdAt,value
2019-02-28T00:02:58.102Z,70.8
2019-02-28T00:07:58.153Z,70.6
2019-02-28T00:12:58.062Z,70.7
2019-02-28T00:17:57.920Z,70.3
2019-02-28T00:22:57.947Z,70.5
2019-02-28T00:27:58.078Z,70.8
2019-02-28T00:33:00.010Z,71.4
2019-02-28T00:37:57.942Z,70.9
2019-02-28T00:42:57.978Z,71.2
2019-02-28T00:47:58.108Z,70.8
2019-02-28T00:52:58.150Z,71.1
2019-02-28T00:57:58.196Z,71.2
2019-02-28T01:02:58.269Z,70.2
2019-02-28T01:07:57.984Z,70.3
2019-02-28T01:12:57.994Z,70.4
2019-02-28T01:18:01.382Z,70.1
2019-02-28T01:22:59.542Z,69.6
2019-02-28T01:27:58.206Z,70.8
2019-02-28T01:32:58.116Z,71
2019-02-28T01:37:58.150Z,71.9
2019-02-28T01:42:58.195Z,71.8
2019-02-28T01:47:58.113Z,71.2
2019-02-28T01:52:59.185Z,72
2019-02-28T01:57:58.223Z,71.2
2019-02-28T02:02:58.113Z,71.8
2019-02-28T02:07:58.001Z,72.4
2019-02-28T02:12:58.202Z,72
2019-02-28T02:17:57.983Z,72.7
2019-02-28T02:22:58.140Z,71.9
2019-02-28T02:27:58.164Z,72.1
2019-02-28T02:32:58.334Z,72.9
2019-02-28T02:37:58.163Z,71.9
2019-02-28T02:42:58.000Z,72.7
2019-02-28T02:47:58.223Z,72.6
2019-02-28T02:53:06.514Z,73.1
2019-02-28T02:57:58.012Z,72
2019-02-28T03:02:58.096Z,72.9
2019-02-28T03:08:01.190Z,72.8
2019-02-28T03:12:58.190Z,73.4
2019-02-28T03:17:58.229Z,74
2019-02-28T03:23:03.282Z,74.3
2019-02-28T03:27:58.142Z,73.6
2019-02-28T03:32:58.251Z,73.3
2019-02-28T03:37:58.041Z,73.6
2019-02-28T03:43:06.936Z,73.4
2019-02-28T03:47:59.972Z,73.2
2019-02-28T03:52:58.253Z,74.1
2019-02-28T03:58:05.727Z,73.5
2019-02-28T04:02:59.340Z,74.1
2019-02-28T04:07:58.056Z,73.7
2019-02-28T04:12:58.041Z,74.6
2019-02-28T04:17:58.232Z,74.3
2019-02-28T04:23:00.443Z,73.7
2019-02-28T04:27:58.059Z,74.5
2019-02-28T04:33:02.493Z,73.7
2019-02-28T04:37:58.279Z,73.4
2019-02-28T04:42:58.312Z,73.7
2019-02-28T04:47:58.187Z,74
2019-02-28T04:52:58.287Z,73.4
2019-02-28T04:57:58.087Z,73.2
2019-02-28T05:02:58.245Z,73.9
2019-02-28T05:07:58.091Z,73.8
2019-02-28T05:12:58.327Z,74.5
2019-02-28T05:17:58.350Z,74.2
2019-02-28T05:23:02.911Z,75
2019-02-28T05:27:58.092Z,74.4
2019-02-28T05:32:58.100Z,74.8
2019-02-28T05:37:58.256Z,75.4
2019-02-28T05:42:59.424Z,75.4
2019-02-28T05:47:58.107Z,76.2
2019-02-28T05:52:58.239Z,75.5
2019-02-28T05:57:58.256Z,75.9
2019-02-28T06:02:59.210Z,76
2019-02-28T06:08:03.533Z,76.8
2019-02-28T06:12:58.123Z,77.3
2019-02-28T06:17:58.096Z,78
2019-02-28T06:22:58.324Z,76.8
2019-02-28T06:27:58.118Z,78
2019-02-28T06:32:59.832Z,76.8
2019-02-28T06:37:58.138Z,76.6
2019-02-28T06:42:58.124Z,76.2
2019-02-28T06:47:59.721Z,75.2
2019-02-28T06:53:00.181Z,76.5
2019-02-28T06:57:59.807Z,76
2019-02-28T07:02:58.342Z,75.8
2019-02-28T07:07:58.140Z,73.4
2019-02-28T07:12:58.283Z,73.1
2019-02-28T07:17:58.368Z,72.2
2019-02-28T07:22:58.168Z,72.7
2019-02-28T07:28:02.515Z,71.7
2019-02-28T07:32:58.283Z,70.6
2019-02-28T07:37:58.180Z,70.1
2019-02-28T07:42:58.428Z,68.1
2019-02-28T07:47:58.333Z,67.9
2019-02-28T07:52:58.333Z,68.4
2019-02-28T07:57:58.192Z,68.3
2019-02-28T08:02:58.293Z,67.7
2019-02-28T08:07:58.368Z,67
2019-02-28T08:12:58.427Z,65.7
2019-02-28T08:17:58.210Z,64.8
2019-02-28T08:22:58.394Z,63.2
2019-02-28T08:28:01.024Z,62.1
2019-02-28T08:32:58.325Z,63.4
2019-02-28T08:37:58.178Z,64.1
2019-02-28T08:42:58.220Z,63.8
2019-02-28T08:47:59.173Z,60.7
2019-02-28T08:52:58.150Z,61.1
2019-02-28T08:58:06.662Z,59.6
2019-02-28T09:02:58.350Z,59
2019-02-28T09:07:58.549Z,59.2
2019-02-28T09:12:58.423Z,58.8
2019-02-28T09:17:59.832Z,57.3
2019-02-28T09:23:03.191Z,57.1
2019-02-28T09:27:58.247Z,54.9
2019-02-28T09:32:58.442Z,55.5
2019-02-28T09:38:06.145Z,56.3
2019-02-28T09:42:58.429Z,55.2
2019-02-28T09:48:02.469Z,54.3
2019-02-28T09:52:58.170Z,53.9
2019-02-28T09:57:58.230Z,53.9
2019-02-28T10:02:58.239Z,50.4
2019-02-28T10:08:03.053Z,49.4
2019-02-28T10:12:58.238Z,48.1
2019-02-28T10:18:04.083Z,44.7
2019-02-28T10:22:58.278Z,44.5
2019-02-28T10:28:02.831Z,46.8
2019-02-28T10:32:58.443Z,46.5
2019-02-28T10:37:59.152Z,47.4
2019-02-28T10:42:58.413Z,48.1
2019-02-28T10:48:04.089Z,47.8
2019-02-28T10:53:03.931Z,47.5
2019-02-28T10:57:58.414Z,45.9
2019-02-28T11:02:58.455Z,46.3
2019-02-28T11:07:58.254Z,47.2
2019-02-28T11:12:58.401Z,47.2
2019-02-28T11:17:58.434Z,47
2019-02-28T11:22:58.261Z,46.8
2019-02-28T11:27:58.273Z,40.7
2019-02-28T11:33:04.716Z,39.7
2019-02-28T11:37:58.486Z,36.6
2019-02-28T11:43:02.632Z,36.1
2019-02-28T11:47:58.443Z,35.5
2019-02-28T11:53:05.937Z,36.2
2019-02-28T11:57:58.449Z,36.9
2019-02-28T12:03:01.092Z,35.6
2019-02-28T12:07:58.263Z,36.9
2019-02-28T12:12:58.522Z,35.9
2019-02-28T12:18:04.896Z,35.8
2019-02-28T12:22:58.319Z,35
2019-02-28T12:28:05.768Z,35.2
2019-02-28T12:32:58.303Z,36.1
2019-02-28T12:37:58.341Z,36.6
2019-02-28T12:42:58.530Z,36.2
2019-02-28T12:47:58.398Z,38
2019-02-28T12:52:58.358Z,37
2019-02-28T12:57:58.941Z,36.4
2019-02-28T13:02:58.322Z,36.9
2019-02-28T13:07:58.338Z,37.1
2019-02-28T13:13:07.722Z,37.6
2019-02-28T13:17:58.330Z,36.4
2019-02-28T13:23:01.238Z,35.5
2019-02-28T13:27:58.526Z,36.2
2019-02-28T13:32:58.361Z,35.3
2019-02-28T13:37:58.604Z,35.2
2019-02-28T13:42:58.554Z,36.5
2019-02-28T13:47:58.291Z,34.8
2019-02-28T13:53:16.848Z,35.6
2019-02-28T13:57:58.372Z,34.9
2019-02-28T14:02:58.559Z,35.4
2019-02-28T14:07:58.381Z,34.8
2019-02-28T14:12:58.515Z,35.2
2019-02-28T14:17:58.516Z,35.5
2019-02-28T14:22:59.653Z,35.5
2019-02-28T14:28:01.443Z,35.7
2019-02-28T14:32:59.651Z,35.9
2019-02-28T14:37:59.643Z,36.4
2019-02-28T14:42:59.872Z,37.2
2019-02-28T14:48:04.120Z,37.3
2019-02-28T14:52:59.813Z,37
2019-02-28T14:57:59.898Z,37.5
2019-02-28T15:03:04.035Z,37.2
2019-02-28T15:07:59.665Z,38.3
2019-02-28T15:12:59.920Z,37.6
2019-02-28T15:17:59.902Z,38.7
2019-02-28T15:23:00.155Z,38.8
2019-02-28T15:27:59.895Z,37.2
2019-02-28T15:32:59.664Z,38.1
2019-02-28T15:37:59.716Z,37.4
2019-02-28T15:42:59.855Z,38.3
2019-02-28T15:48:00.712Z,37.4
2019-02-28T15:52:59.701Z,37.6
2019-02-28T15:58:05.740Z,37.3
2019-02-28T16:03:00.859Z,39.1
2019-02-28T16:07:59.695Z,40.1
2019-02-28T16:12:59.860Z,40.1
2019-02-28T16:17:59.764Z,41
2019-02-28T16:22:59.700Z,40.8
2019-02-28T16:27:59.716Z,41.3
2019-02-28T16:32:59.716Z,41.5
2019-02-28T16:37:59.708Z,42
2019-02-28T16:42:59.770Z,42.1
2019-02-28T16:48:03.185Z,42.9
2019-02-28T16:52:59.867Z,43.3
2019-02-28T16:57:59.689Z,43.1
2019-02-28T17:03:08.489Z,44.1
2019-02-28T17:08:04.318Z,44.3
2019-02-28T17:13:06.567Z,44.7
2019-02-28T17:18:07.005Z,44.8
2019-02-28T17:23:02.253Z,45.6
2019-02-28T17:27:59.773Z,45.3
2019-02-28T17:33:05.724Z,46
2019-02-28T17:38:01.225Z,45.6
2019-02-28T17:42:59.704Z,45.9
2019-02-28T17:48:00.221Z,47
2019-02-28T17:52:59.778Z,47.3
2019-02-28T17:57:59.747Z,46.5
2019-02-28T18:02:59.794Z,46.9
2019-02-28T18:08:01.397Z,47.8
2019-02-28T18:12:59.768Z,47.8
2019-02-28T18:18:01.922Z,46.9
2019-02-28T18:22:59.826Z,46.8
2019-02-28T18:27:59.827Z,46.4
2019-02-28T18:32:59.860Z,47
2019-02-28T18:38:03.107Z,46.6
2019-02-28T18:42:59.823Z,47.1
2019-02-28T18:47:59.861Z,46.6
2019-02-28T18:52:59.871Z,45.6
2019-02-28T18:58:01.638Z,45.1
2019-02-28T19:03:02.599Z,45.4
2019-02-28T19:07:59.818Z,44.5
2019-02-28T19:13:02.956Z,44.9
2019-02-28T19:17:59.898Z,43.1
2019-02-28T19:22:59.885Z,42.7
2019-02-28T19:28:02.718Z,42.6
2019-02-28T19:32:59.856Z,43.2
2019-02-28T19:37:59.901Z,42.4
2019-02-28T19:43:00.594Z,42.1
2019-02-28T19:47:59.874Z,42.1
2019-02-28T19:53:00.237Z,43
2019-02-28T19:58:00.625Z,42.4
2019-02-28T20:02:59.837Z,42.4
2019-02-28T20:08:00.027Z,42.6
2019-02-28T20:12:59.937Z,42.5
2019-02-28T20:17:59.896Z,43.3
2019-02-28T20:22:59.933Z,42.7
2019-02-28T20:28:00.342Z,43.5
2019-02-28T20:33:00.566Z,43.4
2019-02-28T20:38:00.594Z,44
2019-02-28T20:43:00.369Z,44
2019-02-28T20:47:59.872Z,44.6
2019-02-28T20:52:59.861Z,44.4
2019-02-28T20:57:59.893Z,44.6
2019-02-28T21:02:59.894Z,44.8
2019-02-28T21:07:59.870Z,45.7
2019-02-28T21:12:59.884Z,46.1
2019-02-28T21:17:59.870Z,47
2019-02-28T21:22:59.883Z,46.9
2019-02-28T21:27:59.861Z,47
2019-02-28T21:32:59.839Z,47.4
2019-02-28T21:38:02.619Z,48.6
2019-02-28T21:43:02.395Z,48.1
2019-02-28T21:47:59.884Z,49
2019-02-28T21:52:59.884Z,49.6
2019-02-28T21:57:59.883Z,49.3
2019-02-28T22:02:59.889Z,51.1
2019-02-28T22:07:59.884Z,50
2019-02-28T22:13:00.158Z,51.3
2019-02-28T22:17:59.897Z,51.9
2019-02-28T22:22:59.902Z,52.8
2019-02-28T22:27:59.986Z,52.9
2019-02-28T22:32:59.894Z,52.5
2019-02-28T22:37:59.958Z,53.1
2019-02-28T22:43:00.005Z,53.1
2019-02-28T22:48:00.154Z,54
2019-02-28T22:53:00.031Z,55.1
2019-02-28T22:57:59.968Z,55
2019-02-28T23:02:59.926Z,55.1
2019-02-28T23:07:59.927Z,55.3
2019-02-28T23:12:59.976Z,55.1
2019-02-28T23:17:59.909Z,55
2019-02-28T23:22:59.930Z,56.1
2019-02-28T23:27:59.923Z,56.1
2019-02-28T23:33:00.151Z,56.1
2019-02-28T23:37:59.928Z,56.2
2019-02-28T23:42:59.912Z,56.7
2019-02-28T23:48:00.143Z,55.7
2019-02-28T23:52:59.943Z,56.7
2019-02-28T23:58:00.062Z,56.6
