createdAt,value
2018-03-20T00:00:48.488Z,1011.08
2018-03-20T00:01:48.686Z,1011.09
2018-03-20T00:02:48.469Z,1011.11
2018-03-20T00:03:48.461Z,1011.03
2018-03-20T00:04:48.454Z,1011.03
2018-03-20T00:05:48.429Z,1011.02
2018-03-20T00:06:48.430Z,1010.98
2018-03-20T00:07:48.417Z,1011.00
2018-03-20T00:08:48.611Z,1011.01
2018-03-20T00:09:48.395Z,1011.02
2018-03-20T00:10:48.592Z,1010.99
2018-03-20T00:11:48.364Z,1010.98
2018-03-20T00:12:48.354Z,1011.02
2018-03-20T00:13:48.354Z,1011.01
2018-03-20T00:14:48.354Z,1011.02
2018-03-20T00:15:48.319Z,1010.99
2018-03-20T00:16:48.309Z,1011.01
2018-03-20T00:17:48.300Z,1011.01
2018-03-20T00:18:48.298Z,1010.96
2018-03-20T00:19:48.291Z,1010.99
2018-03-20T00:20:48.270Z,1010.96
2018-03-20T00:21:48.266Z,1010.95
2018-03-20T00:22:48.460Z,1010.92
2018-03-20T00:23:48.901Z,1010.93
2018-03-20T00:24:48.222Z,1010.97
2018-03-20T00:25:48.235Z,1010.97
2018-03-20T00:26:48.215Z,1011.01
2018-03-20T00:27:48.202Z,1010.92
2018-03-20T00:28:48.182Z,1011.00
2018-03-20T00:29:48.180Z,1010.97
2018-03-20T00:30:48.180Z,1010.98
2018-03-20T00:31:48.188Z,1010.99
2018-03-20T00:32:48.137Z,1011.01
2018-03-20T00:33:48.333Z,1011.00
2018-03-20T00:34:48.125Z,1010.97
2018-03-20T00:35:48.130Z,1010.99
2018-03-20T00:36:48.096Z,1011.00
2018-03-20T00:37:48.115Z,1011.01
2018-03-20T00:38:48.075Z,1011.04
2018-03-20T00:39:48.063Z,1011.06
2018-03-20T00:40:48.054Z,1011.09
2018-03-20T00:41:48.056Z,1011.07
2018-03-20T00:42:48.057Z,1011.07
2018-03-20T00:43:48.033Z,1011.02
2018-03-20T00:44:48.024Z,1011.04
2018-03-20T00:45:48.012Z,1011.00
2018-03-20T00:46:47.999Z,1011.02
2018-03-20T00:47:48.182Z,1011.00
2018-03-20T00:48:48.185Z,1011.04
2018-03-20T00:49:47.957Z,1011.01
2018-03-20T00:50:48.149Z,1011.05
2018-03-20T00:51:47.950Z,1011.12
2018-03-20T00:52:47.948Z,1011.12
2018-03-20T00:53:47.925Z,1011.07
2018-03-20T00:54:48.129Z,1011.08
2018-03-20T00:55:47.892Z,1011.09
2018-03-20T00:56:47.892Z,1011.10
2018-03-20T00:57:47.881Z,1011.14
2018-03-20T00:58:47.873Z,1011.15
2018-03-20T00:59:48.079Z,1011.14
2018-03-20T01:00:47.841Z,1011.18
2018-03-20T01:01:47.850Z,1011.13
2018-03-20T01:02:48.032Z,1011.12
2018-03-20T01:03:47.808Z,1011.14
2018-03-20T01:04:47.822Z,1011.11
2018-03-20T01:05:48.000Z,1011.09
2018-03-20T01:06:47.789Z,1011.12
2018-03-20T01:07:47.774Z,1011.07
2018-03-20T01:08:47.762Z,1011.05
2018-03-20T01:09:47.956Z,1011.06
2018-03-20T01:10:47.942Z,1011.06
2018-03-20T01:11:47.748Z,1011.10
2018-03-20T01:12:47.723Z,1011.09
2018-03-20T01:13:47.699Z,1011.09
2018-03-20T01:14:47.700Z,1011.08
2018-03-20T01:15:47.677Z,1011.05
2018-03-20T01:16:47.693Z,1011.05
2018-03-20T01:17:47.666Z,1011.13
2018-03-20T01:18:47.643Z,1011.11
2018-03-20T01:19:47.838Z,1011.18
2018-03-20T01:20:47.637Z,1011.21
2018-03-20T01:21:47.826Z,1011.28
2018-03-20T01:22:47.601Z,1011.32
2018-03-20T01:23:47.587Z,1011.27
2018-03-20T01:24:47.588Z,1011.24
2018-03-20T01:25:47.569Z,1011.22
2018-03-20T01:26:47.564Z,1011.21
2018-03-20T01:27:47.570Z,1011.20
2018-03-20T01:28:47.561Z,1011.24
2018-03-20T01:29:47.533Z,1011.23
2018-03-20T01:30:47.520Z,1011.21
2018-03-20T01:31:47.527Z,1011.23
2018-03-20T01:32:47.691Z,1011.24
2018-03-20T01:33:47.491Z,1011.27
2018-03-20T01:34:47.477Z,1011.21
2018-03-20T01:35:47.457Z,1011.21
2018-03-20T01:36:47.447Z,1011.20
2018-03-20T01:37:47.446Z,1011.15
2018-03-20T01:38:47.639Z,1011.20
2018-03-20T01:39:47.413Z,1011.16
2018-03-20T01:40:47.605Z,1011.17
2018-03-20T01:41:47.404Z,1011.15
2018-03-20T01:42:47.390Z,1011.13
2018-03-20T01:43:47.391Z,1011.09
2018-03-20T01:44:47.354Z,1011.13
2018-03-20T01:45:47.566Z,1011.16
2018-03-20T01:46:47.544Z,1011.13
2018-03-20T01:47:47.321Z,1011.10
2018-03-20T01:48:47.319Z,1011.07
2018-03-20T01:49:47.296Z,1011.04
2018-03-20T01:50:47.285Z,1011.03
2018-03-20T01:51:47.478Z,1011.03
2018-03-20T01:52:47.276Z,1011.03
2018-03-20T01:53:47.276Z,1011.07
2018-03-20T01:54:47.265Z,1011.07
2018-03-20T01:55:47.227Z,1011.12
2018-03-20T01:56:47.238Z,1011.14
2018-03-20T01:57:47.222Z,1011.15
2018-03-20T01:58:47.206Z,1011.14
2018-03-20T01:59:47.197Z,1011.21
2018-03-20T02:00:47.185Z,1011.21
2018-03-20T02:01:47.166Z,1011.21
2018-03-20T02:02:47.159Z,1011.17
2018-03-20T02:03:47.352Z,1011.11
2018-03-20T02:04:47.140Z,1011.07
2018-03-20T02:05:47.132Z,1011.11
2018-03-20T02:06:47.107Z,1011.10
2018-03-20T02:07:47.311Z,1011.09
2018-03-20T02:08:47.085Z,1011.09
2018-03-20T02:09:47.275Z,1011.11
2018-03-20T02:10:47.062Z,1011.17
2018-03-20T02:11:47.054Z,1011.16
2018-03-20T02:12:47.042Z,1011.11
2018-03-20T02:13:47.231Z,1011.09
2018-03-20T02:14:47.028Z,1011.08
2018-03-20T02:15:47.008Z,1011.06
2018-03-20T02:16:47.006Z,1011.05
2018-03-20T02:17:46.986Z,1011.05
2018-03-20T02:18:46.976Z,1011.00
2018-03-20T02:19:46.985Z,1010.97
2018-03-20T02:20:46.966Z,1010.98
2018-03-20T02:21:47.147Z,1011.00
2018-03-20T02:22:46.943Z,1010.99
2018-03-20T02:23:47.137Z,1010.94
2018-03-20T02:24:46.932Z,1010.96
2018-03-20T02:25:46.901Z,1011.04
2018-03-20T02:26:46.899Z,1011.04
2018-03-20T02:27:46.885Z,1011.02
2018-03-20T02:28:46.883Z,1011.01
2018-03-20T02:29:46.857Z,1010.99
2018-03-20T02:30:46.867Z,1011.00
2018-03-20T02:31:46.846Z,1010.98
2018-03-20T02:32:46.828Z,1010.99
2018-03-20T02:33:46.816Z,1010.98
2018-03-20T02:34:47.006Z,1010.96
2018-03-20T02:35:47.004Z,1010.98
2018-03-20T02:36:46.784Z,1010.97
2018-03-20T02:37:46.790Z,1010.97
2018-03-20T02:38:46.773Z,1010.98
2018-03-20T02:39:46.767Z,1011.03
2018-03-20T02:40:46.743Z,1011.03
2018-03-20T02:41:46.756Z,1011.07
2018-03-20T02:42:46.731Z,1011.10
2018-03-20T02:43:46.929Z,1011.08
2018-03-20T02:44:46.712Z,1011.07
2018-03-20T02:45:46.705Z,1011.05
2018-03-20T02:46:46.696Z,1011.00
2018-03-20T02:47:46.683Z,1011.05
2018-03-20T02:48:46.672Z,1011.05
2018-03-20T02:49:46.648Z,1011.05
2018-03-20T02:50:46.640Z,1011.08
2018-03-20T02:51:46.667Z,1011.07
2018-03-20T02:52:46.647Z,1011.11
2018-03-20T02:53:46.619Z,1011.06
2018-03-20T02:54:46.598Z,1011.02
2018-03-20T02:55:46.585Z,1011.07
2018-03-20T02:56:46.807Z,1011.12
2018-03-20T02:57:46.580Z,1011.14
2018-03-20T02:58:46.570Z,1011.14
2018-03-20T02:59:46.762Z,1011.15
2018-03-20T03:00:46.548Z,1011.16
2018-03-20T03:01:46.742Z,1011.09
2018-03-20T03:02:46.520Z,1011.07
2018-03-20T03:03:46.503Z,1011.04
2018-03-20T03:04:46.496Z,1011.03
2018-03-20T03:05:46.710Z,1011.03
2018-03-20T03:06:46.691Z,1011.00
2018-03-20T03:07:46.468Z,1010.98
2018-03-20T03:08:46.467Z,1010.95
2018-03-20T03:09:46.468Z,1010.92
2018-03-20T03:10:46.433Z,1010.84
2018-03-20T03:11:46.435Z,1010.81
2018-03-20T03:12:46.427Z,1010.78
2018-03-20T03:13:46.425Z,1010.71
2018-03-20T03:14:46.390Z,1010.71
2018-03-20T03:15:46.417Z,1010.59
2018-03-20T03:16:46.376Z,1010.56
2018-03-20T03:17:46.363Z,1010.58
2018-03-20T03:18:46.353Z,1010.69
2018-03-20T03:19:46.558Z,1010.77
2018-03-20T03:20:46.538Z,1010.90
2018-03-20T03:21:46.337Z,1010.96
2018-03-20T03:22:46.519Z,1011.02
2018-03-20T03:23:46.303Z,1010.99
2018-03-20T03:24:46.309Z,1010.99
2018-03-20T03:25:46.297Z,1010.92
2018-03-20T03:26:46.276Z,1010.91
2018-03-20T03:27:46.276Z,1010.92
2018-03-20T03:28:46.260Z,1011.00
2018-03-20T03:29:46.258Z,1010.98
2018-03-20T03:30:46.452Z,1010.97
2018-03-20T03:31:46.227Z,1010.98
2018-03-20T03:32:46.238Z,1010.97
2018-03-20T03:33:46.408Z,1011.00
2018-03-20T03:34:46.197Z,1010.97
2018-03-20T03:35:46.188Z,1011.04
2018-03-20T03:36:46.189Z,1011.03
2018-03-20T03:37:46.392Z,1011.04
2018-03-20T03:38:46.371Z,1010.96
2018-03-20T03:39:46.158Z,1010.93
2018-03-20T03:40:46.350Z,1010.96
2018-03-20T03:41:46.136Z,1010.88
2018-03-20T03:42:46.136Z,1010.93
2018-03-20T03:43:46.118Z,1010.93
2018-03-20T03:44:46.119Z,1010.91
2018-03-20T03:45:46.304Z,1010.93
2018-03-20T03:46:46.077Z,1010.95
2018-03-20T03:47:46.280Z,1010.94
2018-03-20T03:48:46.084Z,1011.02
2018-03-20T03:49:46.324Z,1011.02
2018-03-20T03:50:46.252Z,1011.05
2018-03-20T03:51:46.027Z,1011.05
2018-03-20T03:52:46.029Z,1011.06
2018-03-20T03:53:46.224Z,1011.03
2018-03-20T03:54:46.007Z,1011.01
2018-03-20T03:55:46.191Z,1011.02
2018-03-20T03:56:45.977Z,1010.99
2018-03-20T03:57:45.968Z,1011.00
2018-03-20T03:58:46.179Z,1010.98
2018-03-20T03:59:46.172Z,1010.98
2018-03-20T04:00:46.149Z,1011.02
2018-03-20T04:01:45.924Z,1011.06
2018-03-20T04:02:45.913Z,1011.07
2018-03-20T04:03:45.952Z,1011.06
2018-03-20T04:04:46.135Z,1011.11
2018-03-20T04:05:45.884Z,1011.08
2018-03-20T04:06:45.900Z,1011.09
2018-03-20T04:07:45.864Z,1011.09
2018-03-20T04:08:45.869Z,1011.10
2018-03-20T04:09:45.858Z,1011.06
2018-03-20T04:10:45.843Z,1011.06
2018-03-20T04:11:45.838Z,1011.04
2018-03-20T04:12:45.840Z,1011.01
2018-03-20T04:13:45.820Z,1011.06
2018-03-20T04:14:45.799Z,1011.04
2018-03-20T04:15:45.795Z,1011.05
2018-03-20T04:16:45.776Z,1011.00
2018-03-20T04:17:45.777Z,1011.02
2018-03-20T04:18:45.752Z,1011.04
2018-03-20T04:19:45.745Z,1010.99
2018-03-20T04:20:45.734Z,1010.96
2018-03-20T04:21:45.941Z,1010.89
2018-03-20T04:22:45.723Z,1010.87
2018-03-20T04:23:45.723Z,1010.84
2018-03-20T04:24:45.704Z,1010.85
2018-03-20T04:25:45.730Z,1010.85
2018-03-20T04:26:45.878Z,1010.82
2018-03-20T04:27:45.675Z,1010.84
2018-03-20T04:28:45.669Z,1010.86
2018-03-20T04:29:45.647Z,1010.91
2018-03-20T04:30:45.647Z,1010.92
2018-03-20T04:31:45.626Z,1010.82
2018-03-20T04:32:45.817Z,1010.84
2018-03-20T04:33:45.833Z,1010.82
2018-03-20T04:34:45.609Z,1010.86
2018-03-20T04:35:45.584Z,1010.83
2018-03-20T04:36:45.579Z,1010.79
2018-03-20T04:37:45.576Z,1010.80
2018-03-20T04:38:45.578Z,1010.81
2018-03-20T04:39:45.547Z,1010.82
2018-03-20T04:40:45.533Z,1010.80
2018-03-20T04:41:45.728Z,1010.83
2018-03-20T04:42:45.525Z,1010.83
2018-03-20T04:43:45.706Z,1010.84
2018-03-20T04:44:45.496Z,1010.81
2018-03-20T04:45:45.696Z,1010.81
2018-03-20T04:46:45.477Z,1010.82
2018-03-20T04:47:45.463Z,1010.77
2018-03-20T04:48:45.658Z,1010.79
2018-03-20T04:49:45.443Z,1010.80
2018-03-20T04:50:45.458Z,1010.80
2018-03-20T04:51:45.627Z,1010.80
2018-03-20T04:52:45.621Z,1010.82
2018-03-20T04:53:45.417Z,1010.79
2018-03-20T04:54:45.394Z,1010.84
2018-03-20T04:55:45.384Z,1010.80
2018-03-20T04:56:45.398Z,1010.88
2018-03-20T04:57:45.566Z,1010.89
2018-03-20T04:58:45.571Z,1010.90
2018-03-20T04:59:45.342Z,1010.91
2018-03-20T05:00:45.552Z,1010.92
2018-03-20T05:01:45.332Z,1010.94
2018-03-20T05:02:45.310Z,1010.91
2018-03-20T05:03:45.320Z,1010.92
2018-03-20T05:04:45.308Z,1010.93
2018-03-20T05:05:45.285Z,1010.98
2018-03-20T05:06:45.272Z,1010.92
2018-03-20T05:07:45.263Z,1010.94
2018-03-20T05:08:45.453Z,1010.92
2018-03-20T05:09:45.466Z,1010.92
2018-03-20T05:10:45.241Z,1010.91
2018-03-20T05:11:45.232Z,1010.87
2018-03-20T05:12:45.245Z,1010.90
2018-03-20T05:13:45.243Z,1010.91
2018-03-20T05:14:45.236Z,1010.91
2018-03-20T05:15:45.187Z,1010.92
2018-03-20T05:16:45.185Z,1010.88
2018-03-20T05:17:45.176Z,1010.88
2018-03-20T05:18:45.162Z,1010.84
2018-03-20T05:19:45.372Z,1010.88
2018-03-20T05:20:45.130Z,1010.84
2018-03-20T05:21:45.137Z,1010.89
2018-03-20T05:22:45.122Z,1010.90
2018-03-20T05:23:45.097Z,1010.96
2018-03-20T05:24:45.111Z,1010.94
2018-03-20T05:25:45.078Z,1010.97
2018-03-20T05:26:45.067Z,1011.01
2018-03-20T05:27:45.058Z,1011.00
2018-03-20T05:28:45.071Z,1011.00
2018-03-20T05:29:45.242Z,1011.00
2018-03-20T05:30:45.236Z,1011.04
2018-03-20T05:31:45.233Z,1011.05
2018-03-20T05:32:45.007Z,1011.01
2018-03-20T05:33:44.997Z,1011.03
2018-03-20T05:34:44.988Z,1011.01
2018-03-20T05:35:44.977Z,1011.01
2018-03-20T05:36:45.189Z,1011.05
2018-03-20T05:37:45.175Z,1011.00
2018-03-20T05:38:44.950Z,1011.04
2018-03-20T05:39:44.947Z,1011.02
2018-03-20T05:40:44.929Z,1011.04
2018-03-20T05:41:44.934Z,1011.06
2018-03-20T05:42:44.923Z,1011.05
2018-03-20T05:43:44.905Z,1011.09
2018-03-20T05:44:44.909Z,1011.05
2018-03-20T05:45:44.879Z,1011.09
2018-03-20T05:46:44.872Z,1011.06
2018-03-20T05:47:44.870Z,1011.07
2018-03-20T05:48:44.859Z,1011.07
2018-03-20T05:49:45.068Z,1011.01
2018-03-20T05:50:44.830Z,1011.00
2018-03-20T05:51:45.046Z,1011.07
2018-03-20T05:52:45.012Z,1011.08
2018-03-20T05:53:44.797Z,1011.07
2018-03-20T05:54:44.799Z,1011.04
2018-03-20T05:55:44.779Z,1011.09
2018-03-20T05:56:44.767Z,1011.09
2018-03-20T05:57:44.772Z,1011.10
2018-03-20T05:58:44.773Z,1011.11
2018-03-20T05:59:44.950Z,1011.13
2018-03-20T06:00:44.941Z,1011.10
2018-03-20T06:01:44.738Z,1011.18
2018-03-20T06:02:44.706Z,1011.17
2018-03-20T06:03:44.695Z,1011.18
2018-03-20T06:04:44.686Z,1011.19
2018-03-20T06:05:44.689Z,1011.17
2018-03-20T06:06:44.668Z,1011.22
2018-03-20T06:07:44.668Z,1011.26
2018-03-20T06:08:44.677Z,1011.24
2018-03-20T06:09:44.640Z,1011.22
2018-03-20T06:10:44.624Z,1011.25
2018-03-20T06:11:44.635Z,1011.19
2018-03-20T06:12:44.641Z,1011.22
2018-03-20T06:13:44.817Z,1011.20
2018-03-20T06:14:44.595Z,1011.19
2018-03-20T06:15:44.593Z,1011.21
2018-03-20T06:16:44.769Z,1011.21
2018-03-20T06:17:44.769Z,1011.24
2018-03-20T06:18:44.554Z,1011.25
2018-03-20T06:19:44.535Z,1011.27
2018-03-20T06:20:44.727Z,1011.32
2018-03-20T06:21:44.543Z,1011.31
2018-03-20T06:22:44.518Z,1011.33
2018-03-20T06:23:44.499Z,1011.29
2018-03-20T06:24:44.498Z,1011.34
2018-03-20T06:25:44.702Z,1011.36
2018-03-20T06:26:44.468Z,1011.34
2018-03-20T06:27:44.455Z,1011.40
2018-03-20T06:28:44.446Z,1011.40
2018-03-20T06:29:44.435Z,1011.46
2018-03-20T06:30:44.432Z,1011.43
2018-03-20T06:31:44.434Z,1011.43
2018-03-20T06:32:44.402Z,1011.46
2018-03-20T06:33:44.616Z,1011.48
2018-03-20T06:34:44.385Z,1011.48
2018-03-20T06:35:44.576Z,1011.52
2018-03-20T06:36:44.364Z,1011.52
2018-03-20T06:37:44.362Z,1011.55
2018-03-20T06:38:44.353Z,1011.58
2018-03-20T06:39:44.343Z,1011.57
2018-03-20T06:40:44.333Z,1011.60
2018-03-20T06:41:44.314Z,1011.59
2018-03-20T06:42:44.311Z,1011.62
2018-03-20T06:43:44.498Z,1011.60
2018-03-20T06:44:44.292Z,1011.58
2018-03-20T06:45:44.474Z,1011.60
2018-03-20T06:46:44.283Z,1011.59
2018-03-20T06:47:44.263Z,1011.65
2018-03-20T06:48:44.253Z,1011.64
2018-03-20T06:49:44.242Z,1011.62
2018-03-20T06:50:44.218Z,1011.62
2018-03-20T06:51:44.221Z,1011.65
2018-03-20T06:52:44.409Z,1011.68
2018-03-20T06:53:44.192Z,1011.70
2018-03-20T06:54:44.181Z,1011.71
2018-03-20T06:55:44.378Z,1011.71
2018-03-20T06:56:44.171Z,1011.72
2018-03-20T06:57:44.154Z,1011.75
2018-03-20T06:58:44.147Z,1011.70
2018-03-20T06:59:44.141Z,1011.76
2018-03-20T07:00:44.121Z,1011.72
2018-03-20T07:01:44.112Z,1011.74
2018-03-20T07:02:44.109Z,1011.73
2018-03-20T07:03:44.091Z,1011.71
2018-03-20T07:04:44.092Z,1011.70
2018-03-20T07:05:44.095Z,1011.71
2018-03-20T07:06:44.079Z,1011.68
2018-03-20T07:07:44.059Z,1011.68
2018-03-20T07:08:44.044Z,1011.66
2018-03-20T07:09:44.035Z,1011.70
2018-03-20T07:10:44.048Z,1011.72
2018-03-20T07:11:44.033Z,1011.73
2018-03-20T07:12:44.012Z,1011.72
2018-03-20T07:13:44.213Z,1011.74
2018-03-20T07:14:43.982Z,1011.72
2018-03-20T07:15:43.973Z,1011.69
2018-03-20T07:16:43.974Z,1011.68
2018-03-20T07:17:44.155Z,1011.67
2018-03-20T07:18:43.949Z,1011.65
2018-03-20T07:19:43.933Z,1011.66
2018-03-20T07:20:43.946Z,1011.66
2018-03-20T07:21:43.921Z,1011.69
2018-03-20T07:22:43.916Z,1011.73
2018-03-20T07:23:43.907Z,1011.67
2018-03-20T07:24:44.107Z,1011.71
2018-03-20T07:25:43.883Z,1011.71
2018-03-20T07:26:43.884Z,1011.69
2018-03-20T07:27:43.871Z,1011.71
2018-03-20T07:28:43.850Z,1011.65
2018-03-20T07:29:44.056Z,1011.70
2018-03-20T07:30:43.843Z,1011.71
2018-03-20T07:31:43.826Z,1011.69
2018-03-20T07:32:43.827Z,1011.71
2018-03-20T07:33:43.804Z,1011.79
2018-03-20T07:34:43.802Z,1011.78
2018-03-20T07:35:44.003Z,1011.87
2018-03-20T07:36:43.779Z,1011.84
2018-03-20T07:37:43.973Z,1011.84
2018-03-20T07:38:43.774Z,1011.83
2018-03-20T07:39:43.955Z,1011.80
2018-03-20T07:40:43.741Z,1011.89
2018-03-20T07:41:43.760Z,1011.88
2018-03-20T07:42:43.926Z,1011.88
2018-03-20T07:43:43.715Z,1011.91
2018-03-20T07:44:43.703Z,1011.93
2018-03-20T07:45:43.918Z,1011.96
2018-03-20T07:46:43.698Z,1012.01
2018-03-20T07:47:43.676Z,1012.01
2018-03-20T07:48:43.682Z,1012.07
2018-03-20T07:49:43.660Z,1012.11
2018-03-20T07:50:43.663Z,1012.13
2018-03-20T07:51:43.638Z,1012.15
2018-03-20T07:52:43.646Z,1012.18
2018-03-20T07:53:43.625Z,1012.21
2018-03-20T07:54:43.609Z,1012.20
2018-03-20T07:55:43.626Z,1012.22
2018-03-20T07:56:43.809Z,1012.29
2018-03-20T07:57:43.588Z,1012.29
2018-03-20T07:58:43.602Z,1012.23
2018-03-20T07:59:43.767Z,1012.24
2018-03-20T08:00:43.582Z,1012.20
2018-03-20T08:01:43.546Z,1012.20
2018-03-20T08:02:43.535Z,1012.24
2018-03-20T08:03:43.542Z,1012.27
2018-03-20T08:04:43.518Z,1012.23
2018-03-20T08:05:43.530Z,1012.22
2018-03-20T08:06:43.500Z,1012.23
2018-03-20T08:07:43.492Z,1012.19
2018-03-20T08:08:43.699Z,1012.19
2018-03-20T08:09:43.500Z,1012.19
2018-03-20T08:10:43.674Z,1012.24
2018-03-20T08:11:43.462Z,1012.24
2018-03-20T08:12:43.456Z,1012.25
2018-03-20T08:13:43.642Z,1012.24
2018-03-20T08:14:43.426Z,1012.24
2018-03-20T08:15:43.631Z,1012.24
2018-03-20T08:16:43.431Z,1012.26
2018-03-20T08:17:43.600Z,1012.31
2018-03-20T08:18:43.400Z,1012.32
2018-03-20T08:19:43.391Z,1012.34
2018-03-20T08:20:43.578Z,1012.36
2018-03-20T08:21:43.370Z,1012.40
2018-03-20T08:22:43.564Z,1012.39
2018-03-20T08:23:43.354Z,1012.41
2018-03-20T08:24:43.341Z,1012.45
2018-03-20T08:25:43.335Z,1012.49
2018-03-20T08:26:43.321Z,1012.47
2018-03-20T08:27:43.313Z,1012.47
2018-03-20T08:28:43.498Z,1012.50
2018-03-20T08:29:43.287Z,1012.53
2018-03-20T08:30:43.482Z,1012.52
2018-03-20T08:31:43.271Z,1012.57
2018-03-20T08:32:43.267Z,1012.58
2018-03-20T08:33:43.263Z,1012.57
2018-03-20T08:34:43.241Z,1012.61
2018-03-20T08:35:43.239Z,1012.63
2018-03-20T08:36:43.245Z,1012.65
2018-03-20T08:37:43.214Z,1012.65
2018-03-20T08:38:43.219Z,1012.65
2018-03-20T08:39:43.410Z,1012.63
2018-03-20T08:40:43.401Z,1012.67
2018-03-20T08:41:43.380Z,1012.72
2018-03-20T08:42:43.165Z,1012.69
2018-03-20T08:43:43.158Z,1012.74
2018-03-20T08:44:43.164Z,1012.71
2018-03-20T08:45:43.153Z,1012.71
2018-03-20T08:46:43.142Z,1012.75
2018-03-20T08:47:43.148Z,1012.78
2018-03-20T08:48:43.111Z,1012.78
2018-03-20T08:49:43.130Z,1012.74
2018-03-20T08:50:43.097Z,1012.74
2018-03-20T08:51:43.099Z,1012.81
2018-03-20T08:52:43.091Z,1012.81
2018-03-20T08:53:43.080Z,1012.83
2018-03-20T08:54:43.092Z,1012.80
2018-03-20T08:55:43.081Z,1012.83
2018-03-20T08:56:43.064Z,1012.88
2018-03-20T08:57:43.054Z,1012.86
2018-03-20T08:58:43.037Z,1012.88
2018-03-20T08:59:43.022Z,1012.85
2018-03-20T09:00:43.037Z,1012.86
2018-03-20T09:01:42.998Z,1012.86
2018-03-20T09:02:42.990Z,1012.94
2018-03-20T09:03:43.004Z,1012.95
2018-03-20T09:04:43.001Z,1012.93
2018-03-20T09:05:43.013Z,1012.98
2018-03-20T09:06:42.976Z,1013.04
2018-03-20T09:07:42.972Z,1013.02
2018-03-20T09:08:42.953Z,1012.99
2018-03-20T09:09:42.958Z,1012.98
2018-03-20T09:10:42.918Z,1013.04
2018-03-20T09:11:43.132Z,1013.03
2018-03-20T09:12:42.899Z,1013.05
2018-03-20T09:13:42.904Z,1013.08
2018-03-20T09:14:42.883Z,1013.04
2018-03-20T09:15:42.887Z,1013.06
2018-03-20T09:16:42.868Z,1013.05
2018-03-20T09:17:42.870Z,1013.04
2018-03-20T09:18:42.849Z,1013.10
2018-03-20T09:19:42.840Z,1013.13
2018-03-20T09:20:42.829Z,1013.12
2018-03-20T09:21:43.047Z,1013.18
2018-03-20T09:22:42.825Z,1013.19
2018-03-20T09:23:42.821Z,1013.16
2018-03-20T09:24:42.803Z,1013.17
2018-03-20T09:25:42.799Z,1013.19
2018-03-20T09:26:42.777Z,1013.21
2018-03-20T09:27:42.783Z,1013.19
2018-03-20T09:28:42.782Z,1013.20
2018-03-20T09:29:42.774Z,1013.20
2018-03-20T09:30:42.755Z,1013.23
2018-03-20T09:31:42.746Z,1013.20
2018-03-20T09:32:42.727Z,1013.20
2018-03-20T09:33:42.731Z,1013.20
2018-03-20T09:34:42.718Z,1013.23
2018-03-20T09:35:42.701Z,1013.23
2018-03-20T09:36:42.688Z,1013.19
2018-03-20T09:37:42.682Z,1013.28
2018-03-20T09:38:42.694Z,1013.22
2018-03-20T09:39:42.671Z,1013.25
2018-03-20T09:40:42.653Z,1013.30
2018-03-20T09:41:42.646Z,1013.25
2018-03-20T09:42:42.657Z,1013.27
2018-03-20T09:43:42.630Z,1013.30
2018-03-20T09:44:42.632Z,1013.29
2018-03-20T09:45:42.627Z,1013.32
2018-03-20T09:46:42.614Z,1013.25
2018-03-20T09:47:42.594Z,1013.31
2018-03-20T09:48:42.586Z,1013.35
2018-03-20T09:49:42.585Z,1013.35
2018-03-20T09:50:42.564Z,1013.31
2018-03-20T09:51:42.558Z,1013.37
2018-03-20T09:52:42.561Z,1013.35
2018-03-20T09:53:42.565Z,1013.39
2018-03-20T09:54:42.542Z,1013.42
2018-03-20T09:55:42.545Z,1013.45
2018-03-20T09:56:42.536Z,1013.45
2018-03-20T09:57:42.528Z,1013.50
2018-03-20T09:58:42.501Z,1013.56
2018-03-20T09:59:42.501Z,1013.51
2018-03-20T10:00:42.487Z,1013.58
2018-03-20T10:01:42.483Z,1013.56
2018-03-20T10:02:42.473Z,1013.58
2018-03-20T10:03:42.466Z,1013.58
2018-03-20T10:04:42.465Z,1013.59
2018-03-20T10:05:42.462Z,1013.58
2018-03-20T10:06:42.428Z,1013.66
2018-03-20T10:07:42.419Z,1013.61
2018-03-20T10:08:42.412Z,1013.60
2018-03-20T10:09:42.413Z,1013.60
2018-03-20T10:10:42.412Z,1013.58
2018-03-20T10:11:42.382Z,1013.65
2018-03-20T10:12:42.374Z,1013.68
2018-03-20T10:13:42.379Z,1013.59
2018-03-20T10:14:42.363Z,1013.65
2018-03-20T10:15:42.348Z,1013.68
2018-03-20T10:16:42.352Z,1013.68
2018-03-20T10:17:42.343Z,1013.77
2018-03-20T10:18:42.322Z,1013.73
2018-03-20T10:19:42.314Z,1013.68
2018-03-20T10:20:42.305Z,1013.76
2018-03-20T10:21:42.299Z,1013.77
2018-03-20T10:22:42.302Z,1013.80
2018-03-20T10:23:42.312Z,1013.81
2018-03-20T10:24:42.287Z,1013.81
2018-03-20T10:25:42.274Z,1013.82
2018-03-20T10:26:42.265Z,1013.88
2018-03-20T10:27:42.249Z,1013.79
2018-03-20T10:28:42.238Z,1013.93
2018-03-20T10:29:42.252Z,1013.92
2018-03-20T10:30:42.225Z,1013.87
2018-03-20T10:31:42.213Z,1013.76
2018-03-20T10:32:42.217Z,1013.87
2018-03-20T10:33:42.198Z,1013.85
2018-03-20T10:34:42.192Z,1013.85
2018-03-20T10:35:42.180Z,1013.90
2018-03-20T10:36:42.173Z,1013.95
2018-03-20T10:37:42.177Z,1013.89
2018-03-20T10:38:42.176Z,1013.96
2018-03-20T10:39:42.166Z,1014.06
2018-03-20T10:40:42.151Z,1014.00
2018-03-20T10:41:42.131Z,1014.00
2018-03-20T10:42:42.137Z,1013.92
2018-03-20T10:43:42.124Z,1014.04
2018-03-20T10:44:42.115Z,1014.07
2018-03-20T10:45:42.124Z,1014.10
2018-03-20T10:46:42.086Z,1014.15
2018-03-20T10:47:42.078Z,1014.09
2018-03-20T10:48:42.100Z,1014.15
2018-03-20T10:49:42.066Z,1014.15
2018-03-20T10:50:42.065Z,1014.23
2018-03-20T10:51:42.047Z,1014.14
2018-03-20T10:52:42.041Z,1014.19
2018-03-20T10:53:42.050Z,1014.11
2018-03-20T10:54:42.030Z,1014.27
2018-03-20T10:55:42.017Z,1014.22
2018-03-20T10:56:42.007Z,1014.16
2018-03-20T10:57:42.024Z,1014.15
2018-03-20T10:58:41.999Z,1014.24
2018-03-20T10:59:42.008Z,1014.12
2018-03-20T11:00:42.003Z,1014.23
2018-03-20T11:01:41.965Z,1014.28
2018-03-20T11:02:41.961Z,1014.30
2018-03-20T11:03:41.962Z,1014.29
2018-03-20T11:04:41.962Z,1014.28
2018-03-20T11:05:41.932Z,1014.38
2018-03-20T11:06:41.935Z,1014.26
2018-03-20T11:07:41.915Z,1014.27
2018-03-20T11:08:41.932Z,1014.34
2018-03-20T11:09:41.904Z,1014.30
2018-03-20T11:10:41.907Z,1014.32
2018-03-20T11:11:41.886Z,1014.28
2018-03-20T11:12:41.910Z,1014.32
2018-03-20T11:13:41.886Z,1014.34
2018-03-20T11:14:41.873Z,1014.29
2018-03-20T11:15:41.853Z,1014.27
2018-03-20T11:16:41.846Z,1014.31
2018-03-20T11:17:41.853Z,1014.35
2018-03-20T11:18:41.843Z,1014.48
2018-03-20T11:19:41.830Z,1014.30
2018-03-20T11:20:41.817Z,1014.38
2018-03-20T11:21:41.836Z,1014.43
2018-03-20T11:22:41.817Z,1014.38
2018-03-20T11:23:41.808Z,1014.35
2018-03-20T11:24:41.833Z,1014.39
2018-03-20T11:25:41.799Z,1014.57
2018-03-20T11:26:41.770Z,1014.55
2018-03-20T11:27:41.787Z,1014.49
2018-03-20T11:28:41.763Z,1014.55
2018-03-20T11:29:41.748Z,1014.46
2018-03-20T11:30:41.760Z,1014.50
2018-03-20T11:31:41.742Z,1014.40
2018-03-20T11:32:41.941Z,1014.38
2018-03-20T11:33:41.739Z,1014.55
2018-03-20T11:34:41.708Z,1014.40
2018-03-20T11:35:41.722Z,1014.42
2018-03-20T11:36:41.708Z,1014.55
2018-03-20T11:37:41.684Z,1014.47
2018-03-20T11:38:41.690Z,1014.36
2018-03-20T11:39:41.684Z,1014.40
2018-03-20T11:40:41.676Z,1014.43
2018-03-20T11:41:41.671Z,1014.37
2018-03-20T11:42:41.645Z,1014.37
2018-03-20T11:43:41.842Z,1014.45
2018-03-20T11:44:41.646Z,1014.47
2018-03-20T11:45:41.623Z,1014.51
2018-03-20T11:46:41.625Z,1014.52
2018-03-20T11:47:41.814Z,1014.55
2018-03-20T11:48:41.815Z,1014.38
2018-03-20T11:49:41.806Z,1014.40
2018-03-20T11:50:41.604Z,1014.51
2018-03-20T11:51:41.588Z,1014.52
2018-03-20T11:52:41.773Z,1014.53
2018-03-20T11:53:41.563Z,1014.59
2018-03-20T11:54:41.555Z,1014.52
2018-03-20T11:55:41.544Z,1014.60
2018-03-20T11:56:41.541Z,1014.57
2018-03-20T11:57:41.543Z,1014.47
2018-03-20T11:58:41.534Z,1014.54
2018-03-20T11:59:41.519Z,1014.59
2018-03-20T12:00:41.509Z,1014.48
2018-03-20T12:01:41.514Z,1014.56
2018-03-20T12:02:41.497Z,1014.51
2018-03-20T12:03:41.710Z,1014.59
2018-03-20T12:04:41.490Z,1014.49
2018-03-20T12:05:41.484Z,1014.55