createdAt,value
2023-01-19T00:00:55.119Z,21.50
2023-01-19T00:03:22.299Z,20.23
2023-01-19T00:05:49.828Z,21.35
2023-01-19T00:08:17.482Z,20.10
2023-01-19T00:10:51.118Z,19.30
2023-01-19T00:13:18.921Z,20.30
2023-01-19T00:15:46.099Z,19.95
2023-01-19T00:18:13.350Z,19.42
2023-01-19T00:20:40.844Z,21.77
2023-01-19T00:23:08.815Z,20.48
2023-01-19T00:25:42.209Z,20.30
2023-01-19T00:28:10.979Z,22.17
2023-01-19T00:30:39.167Z,22.17
2023-01-19T00:33:08.513Z,18.92
2023-01-19T00:35:36.294Z,19.27
2023-01-19T00:38:03.699Z,19.23
2023-01-19T00:40:30.998Z,20.48
2023-01-19T00:42:58.709Z,21.23
2023-01-19T00:45:26.599Z,19.00
2023-01-19T00:47:57.011Z,19.85
2023-01-19T00:50:26.437Z,20.27
2023-01-19T00:52:55.131Z,19.60
2023-01-19T00:55:22.888Z,20.37
2023-01-19T00:57:50.662Z,19.70
2023-01-19T01:00:19.955Z,21.00
2023-01-19T01:02:49.202Z,19.52
2023-01-19T01:05:16.992Z,18.73
2023-01-19T01:07:45.250Z,20.27
2023-01-19T01:10:18.547Z,18.70
2023-01-19T01:12:56.328Z,20.75
2023-01-19T01:15:26.952Z,20.35
2023-01-19T01:17:54.416Z,19.45
2023-01-19T01:20:26.918Z,20.60
2023-01-19T01:22:55.056Z,21.45
2023-01-19T01:25:26.664Z,23.30
2023-01-19T01:27:54.418Z,19.90
2023-01-19T01:30:22.172Z,19.77
2023-01-19T01:32:49.784Z,18.98
2023-01-19T01:35:17.290Z,20.17
2023-01-19T01:37:45.060Z,19.33
2023-01-19T01:40:14.643Z,20.20
2023-01-19T01:42:42.584Z,19.33
2023-01-19T01:45:35.345Z,22.85
2023-01-19T01:48:09.038Z,20.37
2023-01-19T01:51:02.005Z,22.00
2023-01-19T01:53:32.080Z,20.30
2023-01-19T01:56:00.808Z,19.92
2023-01-19T01:58:28.456Z,21.83
2023-01-19T02:01:14.427Z,21.87
2023-01-19T02:03:41.783Z,21.08
2023-01-19T02:06:11.608Z,23.73
2023-01-19T02:09:10.696Z,21.90
2023-01-19T02:11:57.516Z,21.23
2023-01-19T02:14:24.738Z,20.60
2023-01-19T02:16:52.183Z,20.77
2023-01-19T02:19:26.570Z,20.65
2023-01-19T02:22:01.447Z,20.35
2023-01-19T02:24:29.327Z,19.53
2023-01-19T02:26:57.514Z,19.88
2023-01-19T02:29:26.356Z,20.50
2023-01-19T02:31:55.606Z,22.00
2023-01-19T02:34:23.201Z,21.27
2023-01-19T02:37:06.507Z,21.10
2023-01-19T02:39:38.635Z,19.83
2023-01-19T02:42:11.516Z,22.30
2023-01-19T02:44:40.579Z,21.37
2023-01-19T02:47:07.767Z,21.70
2023-01-19T02:49:34.916Z,21.38
2023-01-19T02:52:02.648Z,21.88
2023-01-19T02:54:58.201Z,23.48
2023-01-19T02:57:50.526Z,24.08
2023-01-19T03:00:34.366Z,20.33
2023-01-19T03:03:41.496Z,21.73
2023-01-19T03:06:32.766Z,25.60
2023-01-19T03:09:09.248Z,20.58
2023-01-19T03:11:42.090Z,21.70
2023-01-19T03:14:13.454Z,24.55
2023-01-19T03:16:55.077Z,22.73
2023-01-19T03:19:29.493Z,26.08
2023-01-19T03:22:00.181Z,22.45
2023-01-19T03:24:31.424Z,23.92
2023-01-19T03:27:06.921Z,24.05
2023-01-19T03:29:36.544Z,23.33
2023-01-19T03:32:09.300Z,22.63
2023-01-19T03:34:39.114Z,25.38
2023-01-19T03:37:10.328Z,22.10
2023-01-19T03:39:37.708Z,23.10
2023-01-19T03:42:12.905Z,22.38
2023-01-19T03:44:42.153Z,22.33
2023-01-19T03:47:13.638Z,21.17
2023-01-19T03:49:43.024Z,20.00
2023-01-19T03:52:10.650Z,22.75
2023-01-19T03:54:37.865Z,22.58
2023-01-19T03:57:05.072Z,23.13
2023-01-19T03:59:32.617Z,23.38
2023-01-19T04:01:59.972Z,24.75
2023-01-19T04:04:27.158Z,24.75
2023-01-19T04:06:54.366Z,22.40
2023-01-19T04:09:21.521Z,21.38
2023-01-19T04:11:48.746Z,25.63
2023-01-19T04:14:15.918Z,28.75
2023-01-19T04:16:43.202Z,29.55
2023-01-19T04:19:10.387Z,25.75
2023-01-19T04:21:37.593Z,30.25
2023-01-19T04:24:05.042Z,23.60
2023-01-19T04:26:32.246Z,27.65
2023-01-19T04:28:59.417Z,24.23
2023-01-19T04:31:27.106Z,24.97
2023-01-19T04:33:55.914Z,31.15
2023-01-19T04:36:23.153Z,26.20
2023-01-19T04:38:50.296Z,27.02
2023-01-19T04:41:18.577Z,26.75
2023-01-19T04:43:47.516Z,23.67
2023-01-19T04:46:15.256Z,31.10
2023-01-19T04:48:42.726Z,24.95
2023-01-19T04:51:09.941Z,27.33
2023-01-19T04:53:37.226Z,24.38
2023-01-19T04:56:04.636Z,31.10
2023-01-19T04:58:31.777Z,23.98
2023-01-19T05:00:59.315Z,24.05
2023-01-19T05:03:26.918Z,25.80
2023-01-19T05:05:54.242Z,25.85
2023-01-19T05:08:21.569Z,21.42
2023-01-19T05:10:48.856Z,24.95
2023-01-19T05:13:16.149Z,25.25
2023-01-19T05:15:43.319Z,22.55
2023-01-19T05:18:10.695Z,24.27
2023-01-19T05:20:38.089Z,27.40
2023-01-19T05:23:05.275Z,27.25
2023-01-19T05:25:32.427Z,24.10
2023-01-19T05:27:59.762Z,31.27
2023-01-19T05:30:27.002Z,27.03
2023-01-19T05:32:54.478Z,26.90
2023-01-19T05:35:31.304Z,27.83
2023-01-19T05:38:02.665Z,29.15
2023-01-19T05:40:29.851Z,29.58
2023-01-19T05:43:01.043Z,28.88
2023-01-19T05:45:28.664Z,30.67
2023-01-19T05:47:55.884Z,29.52
2023-01-19T05:50:23.447Z,29.50
2023-01-19T05:52:53.193Z,30.10
2023-01-19T05:55:21.016Z,29.23
2023-01-19T05:57:48.235Z,34.15
2023-01-19T06:00:16.069Z,29.47
2023-01-19T06:02:43.681Z,28.75
2023-01-19T06:05:11.027Z,22.92
2023-01-19T06:07:38.190Z,28.55
2023-01-19T06:10:05.951Z,24.63
2023-01-19T06:12:33.150Z,26.87
2023-01-19T06:15:00.492Z,25.70
2023-01-19T06:17:27.719Z,25.77
2023-01-19T06:19:55.066Z,24.85
2023-01-19T06:22:23.070Z,22.30
2023-01-19T06:24:50.587Z,22.40
2023-01-19T06:27:17.934Z,29.65
2023-01-19T06:29:45.116Z,26.65
2023-01-19T06:32:12.322Z,27.40
2023-01-19T06:34:43.538Z,26.55
2023-01-19T06:37:11.627Z,21.70
2023-01-19T06:39:40.972Z,24.00
2023-01-19T06:42:08.791Z,25.02
2023-01-19T06:44:35.981Z,23.27
2023-01-19T06:47:14.866Z,25.50
2023-01-19T06:49:43.944Z,27.30
2023-01-19T06:52:14.054Z,23.47
2023-01-19T06:54:41.514Z,22.75
2023-01-19T06:57:09.076Z,25.23
2023-01-19T06:59:36.327Z,24.02
2023-01-19T07:02:26.624Z,26.50
2023-01-19T07:04:51.003Z,23.70
2023-01-19T07:07:18.236Z,27.33
2023-01-19T07:09:45.443Z,17.83
2023-01-19T07:12:12.583Z,20.95
2023-01-19T07:14:40.990Z,24.13
2023-01-19T07:17:08.647Z,21.25
2023-01-19T07:19:35.950Z,18.88
2023-01-19T07:22:03.324Z,22.35
2023-01-19T07:24:30.666Z,22.33
2023-01-19T07:26:58.512Z,19.05
2023-01-19T07:29:25.954Z,21.88
2023-01-19T07:31:54.671Z,23.40
2023-01-19T07:34:22.190Z,20.45
2023-01-19T07:36:49.731Z,22.85
2023-01-19T07:39:17.085Z,23.97
2023-01-19T07:41:44.422Z,25.10
2023-01-19T07:44:11.617Z,22.77
2023-01-19T07:46:38.794Z,22.88
2023-01-19T07:49:06.091Z,26.98
2023-01-19T07:51:33.254Z,22.20
2023-01-19T07:54:01.568Z,25.73
2023-01-19T07:56:32.678Z,25.40
2023-01-19T07:58:59.984Z,22.83
2023-01-19T08:01:27.422Z,24.43
2023-01-19T08:03:54.631Z,21.45
2023-01-19T08:06:25.482Z,21.13
2023-01-19T08:08:53.196Z,21.75
2023-01-19T08:11:20.322Z,23.67
2023-01-19T08:13:47.489Z,21.10
2023-01-19T08:16:14.625Z,25.42
2023-01-19T08:18:42.499Z,20.30
2023-01-19T08:21:09.714Z,21.02
2023-01-19T08:23:36.844Z,21.60
2023-01-19T08:26:23.774Z,20.88
2023-01-19T08:28:50.963Z,20.40
2023-01-19T08:31:21.716Z,21.42
2023-01-19T08:33:50.176Z,21.67
2023-01-19T08:36:17.494Z,20.27
2023-01-19T08:38:47.910Z,19.47
2023-01-19T08:41:16.903Z,19.17
2023-01-19T08:43:45.399Z,19.02
2023-01-19T08:46:16.784Z,18.87
2023-01-19T08:48:50.707Z,18.83
2023-01-19T08:51:18.082Z,19.02
2023-01-19T08:53:45.371Z,18.60
2023-01-19T08:56:13.734Z,20.35
2023-01-19T08:58:43.104Z,18.80
2023-01-19T09:01:14.682Z,18.23
2023-01-19T09:03:42.413Z,20.15
2023-01-19T09:06:10.924Z,19.30
2023-01-19T09:08:38.417Z,14.97
2023-01-19T09:11:11.176Z,8.05
2023-01-19T09:13:39.343Z,7.28
2023-01-19T09:16:07.839Z,8.65
2023-01-19T09:18:35.968Z,9.52
2023-01-19T09:21:06.414Z,11.63
2023-01-19T09:23:33.756Z,9.48
2023-01-19T09:26:03.345Z,8.13
2023-01-19T09:28:31.435Z,11.18
2023-01-19T09:30:58.727Z,9.02
2023-01-19T09:33:26.003Z,8.57
2023-01-19T09:35:53.211Z,8.43
2023-01-19T09:38:22.381Z,7.00
2023-01-19T09:40:57.072Z,8.57
2023-01-19T09:43:27.355Z,7.93
2023-01-19T09:45:58.150Z,9.88
2023-01-19T09:48:46.108Z,7.47
2023-01-19T09:51:22.884Z,9.15
2023-01-19T09:54:18.935Z,7.45
2023-01-19T09:56:51.311Z,7.80
2023-01-19T09:59:49.348Z,6.63
2023-01-19T10:02:48.145Z,6.15
2023-01-19T10:05:31.250Z,4.65
2023-01-19T10:08:16.604Z,5.25
2023-01-19T10:10:51.650Z,6.70
2023-01-19T10:13:57.634Z,5.67
2023-01-19T10:16:45.245Z,6.03
2023-01-19T10:19:22.763Z,4.90
2023-01-19T10:21:51.405Z,4.60
2023-01-19T10:24:36.084Z,5.57
2023-01-19T10:27:09.460Z,6.05
2023-01-19T10:29:37.801Z,6.47
2023-01-19T10:32:13.793Z,6.32
2023-01-19T10:34:41.595Z,4.90
2023-01-19T10:37:17.406Z,5.10
2023-01-19T10:39:47.008Z,7.30
2023-01-19T10:42:16.828Z,5.22
2023-01-19T10:44:45.714Z,5.70
2023-01-19T10:47:19.441Z,6.95
2023-01-19T10:49:48.293Z,4.28
2023-01-19T10:52:30.169Z,6.07
2023-01-19T10:54:59.928Z,8.38
2023-01-19T10:57:43.262Z,7.63
2023-01-19T11:00:40.808Z,6.72
2023-01-19T11:03:24.031Z,5.13
2023-01-19T11:05:51.716Z,4.78
2023-01-19T11:08:28.889Z,4.50
2023-01-19T11:11:03.626Z,6.70
2023-01-19T11:13:31.855Z,5.47
2023-01-19T11:16:16.385Z,6.73
2023-01-19T11:18:45.444Z,5.97
2023-01-19T11:21:15.855Z,6.90
2023-01-19T11:23:51.187Z,6.65
2023-01-19T11:26:33.416Z,6.72
2023-01-19T11:29:03.048Z,6.80
2023-01-19T11:31:31.257Z,5.22
2023-01-19T11:34:04.015Z,6.63
2023-01-19T11:36:34.694Z,7.93
2023-01-19T11:39:21.517Z,10.07
2023-01-19T11:41:53.475Z,6.38
2023-01-19T11:44:36.385Z,9.15
2023-01-19T11:47:12.225Z,7.18
2023-01-19T11:49:43.789Z,7.70
2023-01-19T11:52:26.192Z,6.55
2023-01-19T11:55:06.832Z,8.23
2023-01-19T11:57:34.142Z,8.05
2023-01-19T12:00:12.921Z,6.32
2023-01-19T12:02:46.699Z,6.93
2023-01-19T12:05:19.069Z,7.38
2023-01-19T12:07:48.932Z,7.97
2023-01-19T12:10:31.843Z,7.00
2023-01-19T12:13:00.137Z,8.48
2023-01-19T12:15:37.054Z,7.17
2023-01-19T12:18:07.619Z,7.70
2023-01-19T12:20:44.394Z,8.95
2023-01-19T12:23:11.553Z,5.95
2023-01-19T12:26:02.127Z,7.78
2023-01-19T12:28:36.891Z,6.70
2023-01-19T12:31:04.472Z,6.45
2023-01-19T12:33:39.956Z,9.38
2023-01-19T12:36:33.049Z,7.67
2023-01-19T12:39:04.998Z,7.70
2023-01-19T12:41:38.091Z,7.43
2023-01-19T12:44:11.254Z,10.27
2023-01-19T12:46:39.777Z,8.95
2023-01-19T12:49:32.810Z,7.95
2023-01-19T12:52:23.740Z,7.72
2023-01-19T12:54:56.745Z,6.40
2023-01-19T12:57:38.634Z,7.32
2023-01-19T13:00:26.075Z,9.60
2023-01-19T13:03:23.484Z,8.40
2023-01-19T13:05:53.074Z,8.80
2023-01-19T13:08:26.601Z,6.68
2023-01-19T13:10:55.906Z,5.38
2023-01-19T13:13:24.373Z,6.72
2023-01-19T13:15:55.464Z,8.13
2023-01-19T13:18:30.614Z,7.72
2023-01-19T13:21:05.186Z,7.45
2023-01-19T13:23:47.540Z,9.43
2023-01-19T13:26:16.938Z,7.28
2023-01-19T13:28:48.264Z,7.38
2023-01-19T13:31:16.420Z,7.07
2023-01-19T13:33:51.667Z,7.50
2023-01-19T13:36:27.226Z,7.80
2023-01-19T13:38:55.675Z,5.03
2023-01-19T13:41:26.814Z,5.53
2023-01-19T13:44:12.298Z,5.55
2023-01-19T13:46:40.642Z,7.47
2023-01-19T13:49:39.817Z,8.52
2023-01-19T13:52:11.340Z,6.47
2023-01-19T13:54:54.168Z,8.13
2023-01-19T13:57:25.653Z,5.85
2023-01-19T14:00:16.970Z,6.83
2023-01-19T14:03:00.933Z,7.07
2023-01-19T14:05:39.053Z,5.67
2023-01-19T14:08:18.029Z,5.65
2023-01-19T14:11:06.919Z,7.60
2023-01-19T14:13:41.432Z,5.43
2023-01-19T14:16:16.636Z,4.88
2023-01-19T14:18:43.876Z,4.63
2023-01-19T14:21:13.652Z,7.47
2023-01-19T14:23:50.703Z,4.35
2023-01-19T14:26:53.785Z,5.63
2023-01-19T14:29:28.518Z,5.30
2023-01-19T14:32:01.566Z,5.90
2023-01-19T14:34:50.285Z,4.38
2023-01-19T14:37:34.812Z,5.43
2023-01-19T14:40:08.882Z,6.40
2023-01-19T14:42:44.022Z,7.82
2023-01-19T14:45:23.023Z,4.75
2023-01-19T14:48:18.246Z,7.23
2023-01-19T14:51:02.090Z,4.15
2023-01-19T14:53:36.605Z,5.03
2023-01-19T14:56:05.920Z,4.70
2023-01-19T14:58:35.161Z,5.43
2023-01-19T15:01:03.318Z,5.75
2023-01-19T15:03:43.364Z,5.88
2023-01-19T15:06:14.591Z,5.38
2023-01-19T15:08:42.419Z,5.95
2023-01-19T15:11:26.945Z,4.57
2023-01-19T15:13:55.261Z,6.05
2023-01-19T15:16:24.060Z,5.47
2023-01-19T15:18:51.617Z,6.40
2023-01-19T15:21:23.015Z,5.65
2023-01-19T15:23:50.472Z,4.80
2023-01-19T15:26:20.703Z,4.53
2023-01-19T15:28:51.571Z,6.28
2023-01-19T15:31:21.022Z,6.65
2023-01-19T15:33:48.309Z,13.25
2023-01-19T15:36:18.270Z,15.80
2023-01-19T15:38:46.186Z,16.48
2023-01-19T15:41:23.655Z,18.07
2023-01-19T15:43:51.437Z,17.97
2023-01-19T15:46:23.520Z,18.73
2023-01-19T15:48:50.824Z,18.30
2023-01-19T15:51:20.365Z,19.03
2023-01-19T15:53:47.782Z,18.35
2023-01-19T15:56:16.811Z,18.13
2023-01-19T15:58:44.594Z,20.00
2023-01-19T16:01:32.194Z,17.98
2023-01-19T16:04:01.397Z,18.35
2023-01-19T16:06:30.561Z,19.77
2023-01-19T16:09:01.778Z,20.30
2023-01-19T16:11:31.491Z,18.93
2023-01-19T16:13:58.975Z,18.90
2023-01-19T16:16:27.918Z,18.95
2023-01-19T16:18:55.799Z,19.77
2023-01-19T16:21:23.679Z,19.33
2023-01-19T16:23:51.478Z,20.20
2023-01-19T16:26:36.693Z,19.35
2023-01-19T16:29:08.829Z,20.15
2023-01-19T16:31:40.496Z,21.20
2023-01-19T16:34:08.419Z,20.27
2023-01-19T16:36:37.658Z,19.50
2023-01-19T16:39:07.914Z,22.05
2023-01-19T16:41:36.300Z,20.75
2023-01-19T16:44:04.252Z,21.40
2023-01-19T16:46:35.119Z,22.27
2023-01-19T16:49:10.551Z,20.75
2023-01-19T16:51:38.109Z,21.83
2023-01-19T16:54:05.427Z,21.83
2023-01-19T16:56:32.852Z,22.15
2023-01-19T16:59:00.090Z,22.38
2023-01-19T17:01:29.172Z,22.55
2023-01-19T17:03:56.722Z,21.35
2023-01-19T17:06:25.257Z,21.50
2023-01-19T17:08:53.114Z,22.08
2023-01-19T17:11:23.714Z,20.77
2023-01-19T17:14:01.996Z,21.30
2023-01-19T17:16:30.965Z,22.15
2023-01-19T17:18:59.995Z,22.10
2023-01-19T17:21:27.764Z,23.30
2023-01-19T17:23:56.230Z,22.03
2023-01-19T17:26:31.166Z,23.02
2023-01-19T17:29:03.731Z,24.13
2023-01-19T17:31:32.091Z,25.13
2023-01-19T17:34:00.198Z,21.97
2023-01-19T17:36:28.970Z,22.90
2023-01-19T17:38:58.218Z,23.03
2023-01-19T17:41:30.762Z,22.40
2023-01-19T17:44:01.052Z,22.80
2023-01-19T17:46:29.447Z,21.87
2023-01-19T17:48:57.519Z,22.10
2023-01-19T17:51:25.749Z,20.85
2023-01-19T17:53:54.392Z,21.77
2023-01-19T17:56:27.384Z,20.48
2023-01-19T17:58:55.203Z,22.42
2023-01-19T18:01:25.020Z,20.42
2023-01-19T18:03:52.941Z,21.42
2023-01-19T18:06:21.118Z,21.13
2023-01-19T18:08:49.452Z,20.95
2023-01-19T18:11:18.916Z,20.45
2023-01-19T18:13:48.239Z,20.58
2023-01-19T18:16:19.172Z,22.83
2023-01-19T18:18:46.414Z,24.30
2023-01-19T18:21:15.303Z,21.70
2023-01-19T18:23:43.468Z,22.98
2023-01-19T18:26:14.039Z,23.08
2023-01-19T18:28:41.434Z,22.33
2023-01-19T18:31:10.870Z,22.60
2023-01-19T18:33:38.779Z,23.52
2023-01-19T18:36:06.661Z,23.10
2023-01-19T18:38:34.914Z,22.08
2023-01-19T18:41:03.718Z,22.88
2023-01-19T18:43:31.666Z,23.73
2023-01-19T18:45:58.926Z,25.05
2023-01-19T18:48:26.388Z,23.38
2023-01-19T18:50:54.005Z,25.05
2023-01-19T18:53:22.350Z,25.88
2023-01-19T18:55:52.197Z,23.48
2023-01-19T18:58:20.317Z,25.85
2023-01-19T19:00:48.601Z,29.03
2023-01-19T19:03:16.227Z,27.40
2023-01-19T19:05:43.465Z,33.27
2023-01-19T19:08:10.735Z,30.87
2023-01-19T19:10:40.761Z,30.88
2023-01-19T19:13:09.151Z,32.47
2023-01-19T19:15:36.358Z,30.42
2023-01-19T19:18:03.574Z,33.63
2023-01-19T19:20:30.827Z,34.25
2023-01-19T19:22:58.035Z,32.83
2023-01-19T19:25:25.241Z,34.20
2023-01-19T19:27:52.884Z,35.30
2023-01-19T19:30:20.798Z,39.37
2023-01-19T19:32:56.309Z,36.50
2023-01-19T19:35:24.176Z,36.40
2023-01-19T19:37:57.151Z,33.30
2023-01-19T19:40:26.165Z,34.92
2023-01-19T19:42:53.445Z,31.30
2023-01-19T19:45:20.699Z,31.02
2023-01-19T19:47:47.890Z,29.17
2023-01-19T19:50:15.664Z,29.40
2023-01-19T19:52:42.894Z,29.10
2023-01-19T19:55:10.723Z,31.70
2023-01-19T19:57:38.301Z,28.75
2023-01-19T20:00:21.552Z,28.10
2023-01-19T20:02:50.649Z,26.25
2023-01-19T20:05:17.977Z,24.38
2023-01-19T20:07:48.081Z,23.02
2023-01-19T20:10:15.543Z,24.25
2023-01-19T20:12:42.657Z,23.23
2023-01-19T20:15:10.626Z,24.05
2023-01-19T20:17:37.763Z,24.73
2023-01-19T20:20:05.549Z,24.13
2023-01-19T20:22:33.167Z,24.08
2023-01-19T20:25:00.383Z,24.45
2023-01-19T20:27:27.639Z,23.65
2023-01-19T20:29:58.034Z,25.10
2023-01-19T20:32:25.324Z,25.90
2023-01-19T20:34:52.759Z,23.50
2023-01-19T20:37:19.938Z,25.00
2023-01-19T20:39:47.108Z,24.60
2023-01-19T20:42:16.371Z,23.83
2023-01-19T20:44:43.843Z,22.80
2023-01-19T20:47:11.100Z,24.50
2023-01-19T20:49:38.456Z,23.98
2023-01-19T20:52:05.657Z,23.30
2023-01-19T20:54:33.339Z,24.77
2023-01-19T20:57:00.600Z,24.83
2023-01-19T20:59:27.947Z,23.30
2023-01-19T21:01:55.470Z,21.83
2023-01-19T21:04:22.840Z,23.35
2023-01-19T21:06:50.072Z,22.85
2023-01-19T21:09:18.552Z,23.13
2023-01-19T21:11:45.750Z,23.02
2023-01-19T21:14:12.966Z,21.95
2023-01-19T21:16:42.430Z,24.15
2023-01-19T21:19:09.775Z,24.13
2023-01-19T21:21:36.935Z,22.85
2023-01-19T21:24:04.866Z,37.50
2023-01-19T21:26:33.426Z,23.88
2023-01-19T21:29:02.027Z,24.58
2023-01-19T21:31:29.703Z,22.35
2023-01-19T21:33:59.800Z,23.48
2023-01-19T21:36:27.138Z,22.83
2023-01-19T21:39:00.029Z,23.25
2023-01-19T21:41:28.285Z,23.15
2023-01-19T21:43:55.522Z,21.85
2023-01-19T21:46:29.538Z,22.30
2023-01-19T21:48:58.337Z,22.73
2023-01-19T21:51:25.753Z,22.73
2023-01-19T21:53:54.925Z,21.70
2023-01-19T21:56:22.939Z,21.50
2023-01-19T21:58:50.205Z,22.30
2023-01-19T22:01:17.501Z,22.63
2023-01-19T22:03:44.825Z,22.40
2023-01-19T22:06:13.960Z,22.25
2023-01-19T22:08:41.804Z,22.75
2023-01-19T22:11:11.784Z,21.85
2023-01-19T22:13:39.711Z,22.17
2023-01-19T22:16:10.362Z,23.63
2023-01-19T22:18:39.094Z,24.30
2023-01-19T22:21:15.031Z,23.90
2023-01-19T22:23:42.865Z,23.73
2023-01-19T22:26:11.720Z,25.38
2023-01-19T22:28:39.114Z,27.17
2023-01-19T22:31:12.097Z,25.00
2023-01-19T22:33:39.601Z,24.20
2023-01-19T22:36:14.727Z,24.40
2023-01-19T22:38:42.865Z,25.20
2023-01-19T22:41:24.359Z,25.05
2023-01-19T22:43:54.498Z,25.50
2023-01-19T22:46:24.044Z,26.17
2023-01-19T22:48:52.435Z,27.33
2023-01-19T22:51:20.732Z,26.77
2023-01-19T22:53:48.370Z,26.27
2023-01-19T22:56:19.407Z,27.77
2023-01-19T22:58:47.330Z,28.45
2023-01-19T23:01:23.940Z,29.87
2023-01-19T23:03:51.887Z,30.63
2023-01-19T23:06:22.095Z,29.58
2023-01-19T23:08:49.359Z,28.75
2023-01-19T23:11:38.695Z,28.85
2023-01-19T23:14:07.413Z,31.00
2023-01-19T23:16:35.023Z,31.65
2023-01-19T23:19:03.165Z,31.15
2023-01-19T23:21:31.716Z,30.60
2023-01-19T23:24:01.271Z,31.73
2023-01-19T23:26:30.696Z,32.00
2023-01-19T23:29:01.163Z,33.55
2023-01-19T23:31:31.053Z,31.45
2023-01-19T23:34:00.702Z,32.67
2023-01-19T23:36:29.640Z,32.78
2023-01-19T23:38:58.991Z,35.13
2023-01-19T23:41:27.831Z,36.67
2023-01-19T23:43:55.038Z,37.50
2023-01-19T23:46:22.710Z,38.15
2023-01-19T23:48:50.378Z,40.95
2023-01-19T23:51:20.547Z,40.53
2023-01-19T23:53:48.160Z,40.97
2023-01-19T23:56:21.210Z,40.20
2023-01-19T23:58:53.549Z,42.22
