createdAt,value
2018-10-09T00:09:24.309Z,0.00
2018-10-09T00:17:13.591Z,0.00
2018-10-09T01:23:20.467Z,0.00
2018-10-09T02:34:23.436Z,0.00
2018-10-09T02:40:00.162Z,0.00
2018-10-09T02:48:07.217Z,0.00
2018-10-09T03:34:28.034Z,0.00
2018-10-09T03:40:05.445Z,0.00
2018-10-09T03:56:50.503Z,0.00
2018-10-09T03:57:50.286Z,0.00
2018-10-09T03:59:06.900Z,0.00
2018-10-09T04:01:05.726Z,0.00
2018-10-09T04:02:05.735Z,0.00
2018-10-09T04:03:05.711Z,0.00
2018-10-09T04:04:05.701Z,0.00
2018-10-09T04:05:05.690Z,0.00
2018-10-09T04:06:05.681Z,0.00
2018-10-09T04:07:05.679Z,0.00
2018-10-09T04:08:05.656Z,0.00
2018-10-09T04:09:05.686Z,0.00
2018-10-09T04:10:05.633Z,0.00
2018-10-09T04:11:05.621Z,0.00
2018-10-09T04:12:05.622Z,0.00
2018-10-09T04:13:05.603Z,0.00
2018-10-09T04:14:05.592Z,0.00
2018-10-09T04:15:05.579Z,0.00
2018-10-09T04:16:05.564Z,0.00
2018-10-09T04:17:05.568Z,0.00
2018-10-09T04:18:05.542Z,0.00
2018-10-09T04:19:05.530Z,0.00
2018-10-09T04:20:05.511Z,0.00
2018-10-09T04:21:05.529Z,0.00
2018-10-09T04:22:05.508Z,0.00
2018-10-09T04:23:05.485Z,0.00
2018-10-09T04:24:05.474Z,0.00
2018-10-09T04:25:05.463Z,0.00
2018-10-09T04:26:05.451Z,0.00
2018-10-09T04:27:05.451Z,0.00
2018-10-09T04:28:05.432Z,0.00
2018-10-09T04:29:05.420Z,0.00
2018-10-09T04:30:05.409Z,0.00
2018-10-09T04:31:05.399Z,0.00
2018-10-09T04:32:05.399Z,0.00
2018-10-09T04:33:05.378Z,0.00
2018-10-09T04:34:05.365Z,0.00
2018-10-09T04:35:05.353Z,0.00
2018-10-09T04:36:05.341Z,0.00
2018-10-09T04:37:05.343Z,0.00
2018-10-09T04:38:05.319Z,0.00
2018-10-09T04:39:05.309Z,0.00
2018-10-09T04:40:05.297Z,0.00
2018-10-09T04:41:05.285Z,0.00
2018-10-09T04:42:05.293Z,0.00
2018-10-09T04:43:05.272Z,0.00
2018-10-09T04:44:05.251Z,0.00
2018-10-09T04:45:05.239Z,0.00
2018-10-09T04:46:05.230Z,0.00
2018-10-09T04:47:05.229Z,0.00
2018-10-09T04:48:05.209Z,0.00
2018-10-09T04:49:05.198Z,0.00
2018-10-09T04:50:05.187Z,0.00
2018-10-09T04:51:05.175Z,0.00
2018-10-09T04:52:05.172Z,0.00
2018-10-09T04:53:05.219Z,0.00
2018-10-09T04:54:05.142Z,0.00
2018-10-09T04:55:05.131Z,0.00
2018-10-09T04:56:05.118Z,0.00
2018-10-09T04:57:05.120Z,0.00
2018-10-09T04:58:05.099Z,0.00
2018-10-09T04:59:05.084Z,0.00
2018-10-09T05:00:05.078Z,0.00
2018-10-09T05:01:05.066Z,0.00
2018-10-09T05:02:05.065Z,0.00
2018-10-09T05:03:05.045Z,0.00
2018-10-09T05:04:05.032Z,0.00
2018-10-09T05:05:05.021Z,0.00
2018-10-09T05:06:05.010Z,0.00
2018-10-09T05:07:05.012Z,0.00
2018-10-09T05:08:04.987Z,0.00
2018-10-09T05:09:04.977Z,0.00
2018-10-09T05:10:04.965Z,0.00
2018-10-09T05:11:04.953Z,0.00
2018-10-09T05:12:04.957Z,0.00
2018-10-09T05:13:04.930Z,0.00
2018-10-09T05:14:04.923Z,0.00
2018-10-09T05:15:04.913Z,0.00
2018-10-09T05:16:04.900Z,0.00
2018-10-09T05:17:04.897Z,0.00
2018-10-09T05:18:04.878Z,0.00
2018-10-09T05:19:04.866Z,0.00
2018-10-09T05:20:04.855Z,0.00
2018-10-09T05:21:04.843Z,0.00
2018-10-09T05:22:04.844Z,0.00
2018-10-09T05:23:04.825Z,0.00
2018-10-09T05:24:04.810Z,0.00
2018-10-09T05:25:04.798Z,0.00
2018-10-09T05:26:04.787Z,0.00
2018-10-09T05:27:04.787Z,0.00
2018-10-09T05:28:04.771Z,0.00
2018-10-09T05:29:04.758Z,0.00
2018-10-09T05:30:04.745Z,0.00
2018-10-09T05:31:04.807Z,0.00
2018-10-09T05:32:04.731Z,0.00
2018-10-09T05:33:04.715Z,0.00
2018-10-09T05:34:04.702Z,0.00
2018-10-09T05:35:04.691Z,5.62
2018-10-09T05:36:04.678Z,5.62
2018-10-09T05:37:04.678Z,5.62
2018-10-09T05:38:04.659Z,5.62
2018-10-09T05:39:04.643Z,5.62
2018-10-09T05:40:04.632Z,5.62
2018-10-09T05:41:04.626Z,5.62
2018-10-09T05:42:04.634Z,5.62
2018-10-09T05:43:04.602Z,5.62
2018-10-09T05:44:04.644Z,11.25
2018-10-09T05:45:04.579Z,11.25
2018-10-09T05:46:04.572Z,11.25
2018-10-09T05:47:04.557Z,11.25
2018-10-09T05:48:04.558Z,11.25
2018-10-09T05:49:04.535Z,11.25
2018-10-09T05:50:04.523Z,16.88
2018-10-09T05:51:04.511Z,16.88
2018-10-09T05:52:04.507Z,16.88
2018-10-09T05:53:04.500Z,16.88
2018-10-09T05:54:04.481Z,16.88
2018-10-09T05:55:04.475Z,16.88
2018-10-09T05:56:04.459Z,22.50
2018-10-09T05:57:04.448Z,22.50
2018-10-09T05:58:04.460Z,22.50
2018-10-09T05:59:04.425Z,22.50
2018-10-09T06:00:04.414Z,22.50
2018-10-09T06:01:04.402Z,28.12
2018-10-09T06:02:04.391Z,28.12
2018-10-09T06:03:04.392Z,28.12
2018-10-09T06:04:04.369Z,28.12
2018-10-09T06:05:04.361Z,28.12
2018-10-09T06:06:04.449Z,33.75
2018-10-09T06:07:04.339Z,33.75
2018-10-09T06:08:04.336Z,33.75
2018-10-09T06:09:04.319Z,33.75
2018-10-09T06:10:04.309Z,33.75
2018-10-09T06:11:04.293Z,33.75
2018-10-09T06:12:04.282Z,33.75
2018-10-09T06:13:04.282Z,33.75
2018-10-09T06:14:04.263Z,39.38
2018-10-09T06:15:04.248Z,39.38
2018-10-09T06:16:04.305Z,39.38
2018-10-09T06:17:04.225Z,39.38
2018-10-09T06:18:04.226Z,45.00
2018-10-09T06:19:04.210Z,45.00
2018-10-09T06:20:04.196Z,45.00
2018-10-09T06:21:04.184Z,45.00
2018-10-09T06:22:04.182Z,45.00
2018-10-09T06:23:04.173Z,45.00
2018-10-09T06:24:04.149Z,50.62
2018-10-09T06:25:04.141Z,50.62
2018-10-09T06:26:04.127Z,50.62
2018-10-09T06:27:04.115Z,50.62
2018-10-09T06:28:04.219Z,50.62
2018-10-09T06:29:04.093Z,50.62
2018-10-09T06:30:04.082Z,56.25
2018-10-09T06:31:04.085Z,56.25
2018-10-09T06:32:04.063Z,56.25
2018-10-09T06:33:04.064Z,50.62
2018-10-09T06:34:04.052Z,56.25
2018-10-09T06:35:04.030Z,56.25
2018-10-09T06:36:04.018Z,56.25
2018-10-09T06:37:04.024Z,56.25
2018-10-09T06:38:04.007Z,56.25
2018-10-09T06:39:03.983Z,56.25
2018-10-09T06:40:03.977Z,56.25
2018-10-09T06:41:03.961Z,56.25
2018-10-09T06:42:03.951Z,56.25
2018-10-09T06:43:03.950Z,56.25
2018-10-09T06:44:03.927Z,61.88
2018-10-09T06:45:03.920Z,61.88
2018-10-09T06:46:03.908Z,61.88
2018-10-09T06:47:03.898Z,67.50
2018-10-09T06:48:03.897Z,73.12
2018-10-09T06:49:03.878Z,73.12
2018-10-09T06:50:03.851Z,73.12
2018-10-09T06:51:03.855Z,67.50
2018-10-09T06:52:03.840Z,73.12
2018-10-09T06:53:03.849Z,67.50
2018-10-09T06:54:03.893Z,67.50
2018-10-09T06:55:03.806Z,73.12
2018-10-09T06:56:03.795Z,73.12
2018-10-09T06:57:03.783Z,73.12
2018-10-09T06:58:03.770Z,67.50
2018-10-09T06:59:03.761Z,67.50
2018-10-09T07:00:03.755Z,67.50
2018-10-09T07:01:03.743Z,67.50
2018-10-09T07:02:03.727Z,73.12
2018-10-09T07:03:03.728Z,73.12
2018-10-09T07:04:03.709Z,73.12
2018-10-09T07:05:03.690Z,78.75
2018-10-09T07:06:03.687Z,78.75
2018-10-09T07:07:03.675Z,84.38
2018-10-09T07:08:03.763Z,84.38
2018-10-09T07:09:03.653Z,84.38
2018-10-09T07:10:03.643Z,84.38
2018-10-09T07:11:03.665Z,84.38
2018-10-09T07:12:03.618Z,90.00
2018-10-09T07:13:03.619Z,90.00
2018-10-09T07:14:03.596Z,95.62
2018-10-09T07:15:03.573Z,106.88
2018-10-09T07:16:03.675Z,118.12
2018-10-09T07:17:03.694Z,123.75
2018-10-09T07:18:03.562Z,118.12
2018-10-09T07:19:03.539Z,118.12
2018-10-09T07:20:03.519Z,123.75
2018-10-09T07:21:03.517Z,123.75
2018-10-09T07:22:03.514Z,118.12
2018-10-09T07:23:03.507Z,123.75
2018-10-09T07:24:03.481Z,118.12
2018-10-09T07:25:03.479Z,118.12
2018-10-09T07:26:03.465Z,118.12
2018-10-09T07:27:03.452Z,123.75
2018-10-09T07:28:03.573Z,123.75
2018-10-09T07:29:03.433Z,123.75
2018-10-09T07:30:03.420Z,129.38
2018-10-09T07:31:03.410Z,129.38
2018-10-09T07:32:03.396Z,135.00
2018-10-09T07:33:03.397Z,135.00
2018-10-09T07:34:03.372Z,135.00
2018-10-09T07:35:03.362Z,135.00
2018-10-09T07:36:03.351Z,135.00
2018-10-09T07:37:03.339Z,129.38
2018-10-09T07:38:03.340Z,129.38
2018-10-09T07:39:03.316Z,135.00
2018-10-09T07:40:03.311Z,135.00
2018-10-09T07:41:03.297Z,140.62
2018-10-09T07:42:03.289Z,146.25
2018-10-09T07:43:03.291Z,140.62
2018-10-09T07:44:03.371Z,135.00
2018-10-09T07:45:03.256Z,135.00
2018-10-09T07:46:03.241Z,140.62
2018-10-09T07:47:03.230Z,146.25
2018-10-09T07:48:03.250Z,151.88
2018-10-09T07:49:03.213Z,157.50
2018-10-09T07:50:03.200Z,163.12
2018-10-09T07:51:03.188Z,157.50
2018-10-09T07:52:03.174Z,163.12
2018-10-09T07:53:03.166Z,157.50
2018-10-09T07:54:03.163Z,163.12
2018-10-09T07:55:03.151Z,163.12
2018-10-09T07:56:03.131Z,163.12
2018-10-09T07:57:03.133Z,163.12
2018-10-09T07:58:03.114Z,157.50
2018-10-09T07:59:03.115Z,157.50
2018-10-09T08:00:03.087Z,157.50
2018-10-09T08:01:03.076Z,146.25
2018-10-09T08:02:03.090Z,151.88
2018-10-09T08:03:03.053Z,146.25
2018-10-09T08:04:03.055Z,146.25
2018-10-09T08:05:03.034Z,140.62
2018-10-09T08:06:03.019Z,140.62
2018-10-09T08:07:03.010Z,140.62
2018-10-09T08:08:03.000Z,135.00
2018-10-09T08:09:03.005Z,129.38
2018-10-09T08:10:02.986Z,129.38
2018-10-09T08:11:02.966Z,129.38
2018-10-09T08:12:02.943Z,129.38
2018-10-09T08:13:02.943Z,135.00
2018-10-09T08:14:02.944Z,135.00
2018-10-09T08:15:02.925Z,140.62
2018-10-09T08:16:02.910Z,140.62
2018-10-09T08:17:04.549Z,146.25
2018-10-09T08:18:03.957Z,151.88
2018-10-09T08:19:02.889Z,157.50
2018-10-09T08:20:02.853Z,163.12
2018-10-09T08:21:02.853Z,174.38
2018-10-09T08:22:02.849Z,185.62
2018-10-09T08:23:02.849Z,168.75
2018-10-09T08:24:02.841Z,191.25
2018-10-09T08:25:02.812Z,202.50
2018-10-09T08:26:02.797Z,213.75
2018-10-09T08:27:02.789Z,213.75
2018-10-09T08:28:02.785Z,219.38
2018-10-09T08:29:02.774Z,225.00
2018-10-09T08:30:02.753Z,247.50
2018-10-09T08:31:02.727Z,275.62
2018-10-09T08:32:02.771Z,298.12
2018-10-09T08:33:02.721Z,303.75
2018-10-09T08:34:02.722Z,309.38
2018-10-09T08:35:02.698Z,343.12
2018-10-09T08:36:02.687Z,393.75
2018-10-09T08:37:02.676Z,506.25
2018-10-09T08:38:02.664Z,613.12
2018-10-09T08:39:02.661Z,652.50
2018-10-09T08:40:02.666Z,607.50
2018-10-09T08:41:02.626Z,466.88
2018-10-09T08:42:02.616Z,354.38
2018-10-09T08:43:02.604Z,315.00
2018-10-09T08:44:02.605Z,298.12
2018-10-09T08:45:02.855Z,286.88
2018-10-09T08:46:02.770Z,275.62
2018-10-09T08:47:02.597Z,270.00
2018-10-09T08:48:03.365Z,258.75
2018-10-09T08:49:02.879Z,253.12
2018-10-09T08:50:02.533Z,241.88
2018-10-09T08:51:02.582Z,230.62
2018-10-09T08:52:02.616Z,225.00
2018-10-09T08:53:02.495Z,219.38
2018-10-09T08:54:02.489Z,213.75
2018-10-09T08:55:02.472Z,219.38
2018-10-09T08:56:02.461Z,225.00
2018-10-09T08:57:02.446Z,225.00
2018-10-09T08:58:02.435Z,219.38
2018-10-09T08:59:02.495Z,225.00
2018-10-09T09:00:02.408Z,225.00
2018-10-09T09:01:02.400Z,236.25
2018-10-09T09:02:02.395Z,225.00
2018-10-09T09:03:02.366Z,213.75
2018-10-09T09:04:02.379Z,208.12
2018-10-09T09:05:02.356Z,191.25
2018-10-09T09:06:02.349Z,180.00
2018-10-09T09:07:02.343Z,174.38
2018-10-09T09:08:02.325Z,174.38
2018-10-09T09:09:02.322Z,168.75
2018-10-09T09:10:02.292Z,168.75
2018-10-09T09:11:02.289Z,168.75
2018-10-09T09:12:02.277Z,168.75
2018-10-09T09:13:02.262Z,168.75
2018-10-09T09:14:02.295Z,168.75
2018-10-09T09:15:02.240Z,180.00
2018-10-09T09:16:02.227Z,191.25
2018-10-09T09:17:02.216Z,196.88
2018-10-09T09:18:02.206Z,180.00
2018-10-09T09:19:02.206Z,168.75
2018-10-09T09:20:02.189Z,168.75
2018-10-09T09:21:02.185Z,168.75
2018-10-09T09:22:02.161Z,168.75
2018-10-09T09:23:02.151Z,168.75
2018-10-09T09:24:02.151Z,163.12
2018-10-09T09:25:02.130Z,163.12
2018-10-09T09:26:02.120Z,163.12
2018-10-09T09:27:02.177Z,163.12
2018-10-09T09:28:02.089Z,163.12
2018-10-09T09:29:02.091Z,163.12
2018-10-09T09:30:02.065Z,163.12
2018-10-09T09:31:02.055Z,163.12
2018-10-09T09:32:02.047Z,163.12
2018-10-09T09:33:02.093Z,163.12
2018-10-09T09:34:02.037Z,163.12
2018-10-09T09:35:02.013Z,163.12
2018-10-09T09:36:01.998Z,163.12
2018-10-09T09:37:01.986Z,168.75
2018-10-09T09:38:01.982Z,163.12
2018-10-09T09:39:02.008Z,163.12
2018-10-09T09:40:01.949Z,163.12
2018-10-09T09:41:02.062Z,163.12
2018-10-09T09:42:01.929Z,163.12
2018-10-09T09:43:01.914Z,163.12
2018-10-09T09:44:01.916Z,157.50
2018-10-09T09:45:01.892Z,157.50
2018-10-09T09:46:01.910Z,151.88
2018-10-09T09:47:01.869Z,146.25
2018-10-09T09:48:01.858Z,146.25
2018-10-09T09:49:01.858Z,140.62
2018-10-09T09:50:01.838Z,140.62
2018-10-09T09:51:01.824Z,135.00
2018-10-09T09:52:01.827Z,135.00
2018-10-09T09:53:01.790Z,135.00
2018-10-09T09:54:01.789Z,135.00
2018-10-09T09:55:01.787Z,135.00
2018-10-09T09:56:01.768Z,135.00
2018-10-09T09:57:01.751Z,135.00
2018-10-09T09:58:01.843Z,135.00
2018-10-09T09:59:01.827Z,135.00
2018-10-09T10:00:01.724Z,135.00
2018-10-09T10:01:01.709Z,135.00
2018-10-09T10:02:01.699Z,135.00
2018-10-09T10:03:01.675Z,135.00
2018-10-09T10:04:01.674Z,135.00
2018-10-09T10:05:01.674Z,140.62
2018-10-09T10:06:01.650Z,140.62
2018-10-09T10:07:01.643Z,146.25
2018-10-09T10:08:01.627Z,146.25
2018-10-09T10:09:01.621Z,146.25
2018-10-09T10:10:01.617Z,146.25
2018-10-09T10:11:01.594Z,146.25
2018-10-09T10:12:01.583Z,140.62
2018-10-09T10:13:01.572Z,140.62
2018-10-09T10:14:01.561Z,135.00
2018-10-09T10:15:01.562Z,135.00
2018-10-09T10:16:01.530Z,129.38
2018-10-09T10:17:01.531Z,129.38
2018-10-09T10:18:01.519Z,129.38
2018-10-09T10:19:01.508Z,129.38
2018-10-09T10:20:01.505Z,123.75
2018-10-09T10:21:01.482Z,118.12
2018-10-09T10:22:01.474Z,118.12
2018-10-09T10:23:01.462Z,118.12
2018-10-09T10:24:01.448Z,112.50
2018-10-09T10:25:01.449Z,112.50
2018-10-09T10:26:01.430Z,112.50
2018-10-09T10:27:01.413Z,112.50
2018-10-09T10:28:01.402Z,106.88
2018-10-09T10:29:01.462Z,112.50
2018-10-09T10:30:01.393Z,106.88
2018-10-09T10:31:01.369Z,112.50
2018-10-09T10:32:01.357Z,112.50
2018-10-09T10:33:01.347Z,112.50
2018-10-09T10:34:01.339Z,106.88
2018-10-09T10:35:01.340Z,106.88
2018-10-09T10:36:01.313Z,106.88
2018-10-09T10:37:01.301Z,101.25
2018-10-09T10:38:01.294Z,101.25
2018-10-09T10:39:01.298Z,106.88
2018-10-09T10:40:01.279Z,118.12
2018-10-09T10:41:01.256Z,118.12
2018-10-09T10:42:01.290Z,123.75
2018-10-09T10:43:01.234Z,123.75
2018-10-09T10:44:01.222Z,118.12
2018-10-09T10:45:01.224Z,118.12
2018-10-09T10:46:01.199Z,118.12
2018-10-09T10:47:01.187Z,123.75
2018-10-09T10:48:01.176Z,123.75
2018-10-09T10:49:01.238Z,123.75
2018-10-09T10:50:01.167Z,123.75
2018-10-09T10:51:01.147Z,123.75
2018-10-09T10:52:01.132Z,129.38
2018-10-09T10:53:01.120Z,129.38
2018-10-09T10:54:01.114Z,135.00
2018-10-09T10:55:01.186Z,140.62
2018-10-09T10:56:01.087Z,151.88
2018-10-09T10:57:01.079Z,151.88
2018-10-09T10:58:01.068Z,151.88
2018-10-09T10:59:01.052Z,146.25
2018-10-09T11:00:01.053Z,146.25
2018-10-09T11:01:01.033Z,140.62
2018-10-09T11:02:01.026Z,140.62
2018-10-09T11:03:01.012Z,140.62
2018-10-09T11:04:01.008Z,135.00
2018-10-09T11:05:00.998Z,140.62
2018-10-09T11:06:00.978Z,135.00
2018-10-09T11:07:00.966Z,135.00
2018-10-09T11:08:00.963Z,129.38
2018-10-09T11:09:00.943Z,123.75
2018-10-09T11:10:00.941Z,118.12
2018-10-09T11:11:00.921Z,118.12
2018-10-09T11:12:00.910Z,101.25
2018-10-09T11:13:00.898Z,101.25
2018-10-09T11:14:00.887Z,90.00
2018-10-09T11:15:00.896Z,84.38
2018-10-09T11:16:00.865Z,84.38
2018-10-09T11:17:00.860Z,90.00
2018-10-09T11:18:00.845Z,84.38
2018-10-09T11:19:00.835Z,84.38
2018-10-09T11:20:00.835Z,84.38
2018-10-09T11:21:00.819Z,84.38
2018-10-09T11:22:00.798Z,84.38
2018-10-09T11:23:00.786Z,84.38
2018-10-09T11:24:00.775Z,84.38
2018-10-09T11:25:00.772Z,84.38
2018-10-09T11:26:00.752Z,90.00
2018-10-09T11:27:00.741Z,90.00
2018-10-09T11:28:00.734Z,90.00
2018-10-09T11:29:00.721Z,90.00
2018-10-09T11:30:00.721Z,90.00
2018-10-09T11:31:00.696Z,90.00
2018-10-09T11:32:00.686Z,90.00
2018-10-09T11:33:00.673Z,90.00
2018-10-09T11:34:00.664Z,90.00
2018-10-09T11:35:00.663Z,90.00
2018-10-09T11:36:00.646Z,84.38
2018-10-09T11:37:00.628Z,84.38
2018-10-09T11:38:00.618Z,84.38
2018-10-09T11:39:00.609Z,84.38
2018-10-09T11:40:00.613Z,84.38
2018-10-09T11:41:00.587Z,90.00
2018-10-09T11:42:00.572Z,90.00
2018-10-09T11:43:00.560Z,90.00
2018-10-09T11:44:00.549Z,90.00
2018-10-09T11:45:00.546Z,84.38
2018-10-09T11:46:00.528Z,84.38
2018-10-09T11:47:00.515Z,84.38
2018-10-09T11:48:00.496Z,84.38
2018-10-09T11:49:00.492Z,84.38
2018-10-09T11:50:00.490Z,78.75
2018-10-09T11:51:00.470Z,78.75
2018-10-09T11:52:00.459Z,78.75
2018-10-09T11:53:00.450Z,78.75
2018-10-09T11:54:00.437Z,78.75
2018-10-09T11:55:00.457Z,78.75
2018-10-09T11:56:00.414Z,78.75
2018-10-09T11:57:00.403Z,78.75
2018-10-09T11:58:00.392Z,78.75
2018-10-09T11:59:00.393Z,78.75
2018-10-09T12:00:00.370Z,78.75
2018-10-09T12:01:00.373Z,78.75
2018-10-09T12:02:00.346Z,78.75
2018-10-09T12:03:00.335Z,78.75
2018-10-09T12:04:00.325Z,78.75
2018-10-09T12:05:00.314Z,78.75
2018-10-09T12:06:00.311Z,73.12
2018-10-09T12:07:00.285Z,73.12
2018-10-09T12:08:00.279Z,73.12
2018-10-09T12:09:00.267Z,73.12
2018-10-09T12:10:00.260Z,73.12
2018-10-09T12:11:00.256Z,73.12
2018-10-09T12:12:00.236Z,73.12
2018-10-09T12:13:00.222Z,73.12
2018-10-09T12:14:00.210Z,73.12
2018-10-09T12:15:00.203Z,73.12
2018-10-09T12:16:00.232Z,73.12
2018-10-09T12:17:00.178Z,73.12
2018-10-09T12:18:00.181Z,73.12
2018-10-09T12:19:00.142Z,73.12
2018-10-09T12:20:00.143Z,73.12
2018-10-09T12:21:00.143Z,73.12
2018-10-09T12:22:00.139Z,73.12
2018-10-09T12:23:00.102Z,73.12
2018-10-09T12:24:00.102Z,73.12
2018-10-09T12:25:00.087Z,73.12
2018-10-09T12:26:00.084Z,73.12
2018-10-09T12:27:00.161Z,73.12
2018-10-09T12:28:00.054Z,73.12
2018-10-09T12:29:00.042Z,73.12
2018-10-09T12:30:00.036Z,73.12
2018-10-09T12:31:00.028Z,73.12
2018-10-09T12:32:00.020Z,73.12
2018-10-09T12:33:00.026Z,73.12
2018-10-09T12:33:59.985Z,73.12
2018-10-09T12:34:59.987Z,73.12
2018-10-09T12:35:59.975Z,73.12
2018-10-09T12:36:59.956Z,73.12
2018-10-09T12:37:59.945Z,73.12
2018-10-09T12:38:59.932Z,73.12
2018-10-09T12:39:59.918Z,73.12
2018-10-09T12:40:59.918Z,73.12
2018-10-09T12:41:59.895Z,67.50
2018-10-09T12:42:59.872Z,67.50
2018-10-09T12:43:59.931Z,67.50
2018-10-09T12:44:59.858Z,67.50
2018-10-09T12:45:59.859Z,67.50
2018-10-09T12:46:59.835Z,67.50
2018-10-09T12:47:59.824Z,67.50
2018-10-09T12:48:59.861Z,67.50
2018-10-09T12:49:59.802Z,67.50
2018-10-09T12:50:59.802Z,67.50
2018-10-09T12:51:59.782Z,67.50
2018-10-09T12:52:59.831Z,67.50
2018-10-09T12:53:59.757Z,67.50
2018-10-09T12:54:59.748Z,67.50
2018-10-09T12:55:59.746Z,67.50
2018-10-09T12:56:59.768Z,67.50
2018-10-09T12:57:59.712Z,67.50
2018-10-09T12:58:59.717Z,67.50
2018-10-09T12:59:59.703Z,67.50
2018-10-09T13:00:59.697Z,67.50
2018-10-09T13:01:59.670Z,67.50
2018-10-09T13:02:59.658Z,67.50
2018-10-09T13:03:59.643Z,67.50
2018-10-09T13:04:59.632Z,67.50
2018-10-09T13:05:59.656Z,67.50
2018-10-09T13:06:59.610Z,67.50
2018-10-09T13:07:59.598Z,67.50
2018-10-09T13:08:59.588Z,67.50
2018-10-09T13:09:59.580Z,67.50
2018-10-09T13:10:59.577Z,67.50
2018-10-09T13:11:59.553Z,67.50
2018-10-09T13:12:59.542Z,67.50
2018-10-09T13:13:59.532Z,67.50
2018-10-09T13:14:59.523Z,61.88
2018-10-09T13:15:59.521Z,61.88
2018-10-09T13:16:59.498Z,61.88
2018-10-09T13:17:59.487Z,61.88
2018-10-09T13:18:59.473Z,61.88
2018-10-09T13:19:59.453Z,61.88
2018-10-09T13:20:59.492Z,61.88
2018-10-09T13:21:59.651Z,61.88
2018-10-09T13:22:59.610Z,61.88
2018-10-09T13:23:59.417Z,61.88
2018-10-09T13:24:59.408Z,61.88
2018-10-09T13:25:59.407Z,61.88
2018-10-09T13:26:59.435Z,61.88
2018-10-09T13:27:59.374Z,61.88
2018-10-09T13:28:59.361Z,61.88
2018-10-09T13:29:59.354Z,61.88
2018-10-09T13:30:59.455Z,61.88
2018-10-09T13:31:59.330Z,61.88
2018-10-09T13:32:59.311Z,61.88
2018-10-09T13:33:59.307Z,61.88
2018-10-09T13:34:59.285Z,61.88
2018-10-09T13:35:59.294Z,61.88
2018-10-09T13:36:59.271Z,61.88
2018-10-09T13:37:59.295Z,61.88
2018-10-09T13:38:59.248Z,61.88
2018-10-09T13:39:59.236Z,67.50
2018-10-09T13:40:59.269Z,67.50
2018-10-09T13:41:59.215Z,67.50
2018-10-09T13:42:59.187Z,67.50
2018-10-09T13:43:59.215Z,67.50
2018-10-09T13:44:59.183Z,67.50
2018-10-09T13:45:59.190Z,67.50
2018-10-09T13:46:59.162Z,67.50
2018-10-09T13:47:59.147Z,67.50
2018-10-09T13:48:59.140Z,67.50
2018-10-09T13:49:59.128Z,67.50
2018-10-09T13:50:59.148Z,67.50
2018-10-09T13:51:59.102Z,67.50
2018-10-09T13:52:59.099Z,67.50
2018-10-09T13:53:59.359Z,67.50
2018-10-09T13:54:59.112Z,67.50
2018-10-09T13:55:59.073Z,67.50
2018-10-09T13:56:59.045Z,67.50
2018-10-09T13:57:59.037Z,67.50
2018-10-09T13:58:59.026Z,67.50
2018-10-09T13:59:59.000Z,67.50
2018-10-09T14:00:59.021Z,67.50
2018-10-09T14:01:59.092Z,67.50
2018-10-09T14:02:58.995Z,67.50
2018-10-09T14:03:58.966Z,67.50
2018-10-09T14:04:58.954Z,67.50
2018-10-09T14:05:58.950Z,67.50
2018-10-09T14:06:58.945Z,67.50
2018-10-09T14:07:58.921Z,61.88
2018-10-09T14:08:58.909Z,61.88
2018-10-09T14:09:58.952Z,61.88
2018-10-09T14:10:59.015Z,61.88
2018-10-09T14:11:58.897Z,61.88
2018-10-09T14:12:58.864Z,61.88
2018-10-09T14:13:58.853Z,61.88
2018-10-09T14:14:59.045Z,61.88
2018-10-09T14:15:58.843Z,61.88
2018-10-09T14:16:58.827Z,61.88
2018-10-09T14:17:58.809Z,61.88
2018-10-09T14:18:58.797Z,61.88
2018-10-09T14:19:58.786Z,61.88
2018-10-09T14:20:58.779Z,61.88
2018-10-09T14:21:58.770Z,61.88
2018-10-09T14:22:58.809Z,61.88
2018-10-09T14:23:58.741Z,61.88
2018-10-09T14:24:58.729Z,61.88
2018-10-09T14:25:58.718Z,61.88
2018-10-09T14:26:58.719Z,61.88
2018-10-09T14:27:58.695Z,61.88
2018-10-09T14:28:58.684Z,61.88
2018-10-09T14:29:58.672Z,61.88
2018-10-09T14:30:58.662Z,56.25
2018-10-09T14:31:58.658Z,56.25
2018-10-09T14:32:58.641Z,56.25
2018-10-09T14:33:58.627Z,56.25
2018-10-09T14:34:58.683Z,56.25
2018-10-09T14:35:58.608Z,56.25
2018-10-09T14:36:58.602Z,56.25
2018-10-09T14:37:58.603Z,56.25
2018-10-09T14:38:58.571Z,56.25
2018-10-09T14:39:58.560Z,56.25
2018-10-09T14:40:58.545Z,56.25
2018-10-09T14:41:58.546Z,56.25
2018-10-09T14:42:58.523Z,56.25
2018-10-09T14:43:58.524Z,56.25
2018-10-09T14:44:58.504Z,56.25
2018-10-09T14:45:58.491Z,56.25
2018-10-09T14:46:58.482Z,56.25
2018-10-09T14:47:58.466Z,56.25
2018-10-09T14:48:58.448Z,50.62
2018-10-09T14:49:58.445Z,56.25
2018-10-09T14:50:58.433Z,56.25
2018-10-09T14:51:58.438Z,56.25
2018-10-09T14:52:58.409Z,50.62
2018-10-09T14:53:58.399Z,50.62
2018-10-09T14:54:58.388Z,50.62
2018-10-09T14:55:58.380Z,50.62
2018-10-09T14:56:58.377Z,50.62
2018-10-09T14:57:58.353Z,50.62
2018-10-09T14:58:58.346Z,50.62
2018-10-09T14:59:58.330Z,50.62
2018-10-09T15:00:58.323Z,45.00
2018-10-09T15:01:58.319Z,45.00
2018-10-09T15:02:58.300Z,45.00
2018-10-09T15:03:58.289Z,45.00
2018-10-09T15:04:58.274Z,45.00
2018-10-09T15:05:58.263Z,45.00
2018-10-09T15:06:58.264Z,45.00
2018-10-09T15:07:58.240Z,45.00
2018-10-09T15:08:58.229Z,39.38
2018-10-09T15:09:58.218Z,39.38
2018-10-09T15:10:58.207Z,39.38
2018-10-09T15:11:58.207Z,39.38
2018-10-09T15:12:58.184Z,39.38
2018-10-09T15:13:58.179Z,39.38
2018-10-09T15:14:58.161Z,39.38
2018-10-09T15:15:58.150Z,39.38
2018-10-09T15:16:58.264Z,39.38
2018-10-09T15:17:58.127Z,39.38
2018-10-09T15:18:58.120Z,39.38
2018-10-09T15:19:58.105Z,33.75
2018-10-09T15:20:58.096Z,33.75
2018-10-09T15:21:58.095Z,33.75
2018-10-09T15:22:58.071Z,33.75
2018-10-09T15:23:58.060Z,33.75
2018-10-09T15:24:58.049Z,33.75
2018-10-09T15:25:58.040Z,33.75
2018-10-09T15:26:58.042Z,33.75
2018-10-09T15:27:58.016Z,33.75
2018-10-09T15:28:58.010Z,28.12
2018-10-09T15:29:57.996Z,28.12
2018-10-09T15:30:57.985Z,28.12
2018-10-09T15:31:57.983Z,28.12
2018-10-09T15:32:57.958Z,28.12
2018-10-09T15:33:57.947Z,28.12
2018-10-09T15:34:57.936Z,28.12
2018-10-09T15:35:57.924Z,28.12
2018-10-09T15:36:57.925Z,28.12
2018-10-09T15:37:57.890Z,28.12
2018-10-09T15:38:57.895Z,28.12
2018-10-09T15:39:57.880Z,28.12
2018-10-09T15:40:57.890Z,22.50
2018-10-09T15:41:57.872Z,22.50
2018-10-09T15:42:57.851Z,22.50
2018-10-09T15:43:57.839Z,22.50
2018-10-09T15:44:57.827Z,22.50
2018-10-09T15:45:57.870Z,22.50
2018-10-09T15:46:57.817Z,22.50
2018-10-09T15:47:57.791Z,22.50
2018-10-09T15:48:57.778Z,22.50
2018-10-09T15:49:57.840Z,16.88
2018-10-09T15:50:57.763Z,16.88
2018-10-09T15:51:57.874Z,16.88
2018-10-09T15:52:57.741Z,16.88
2018-10-09T15:53:57.735Z,16.88
2018-10-09T15:54:57.717Z,16.88
2018-10-09T15:55:57.720Z,16.88
2018-10-09T15:56:57.714Z,11.25
2018-10-09T15:57:57.681Z,11.25
2018-10-09T15:58:57.670Z,11.25
2018-10-09T15:59:57.658Z,11.25
2018-10-09T16:00:57.682Z,11.25
2018-10-09T16:01:57.648Z,11.25
2018-10-09T16:02:57.624Z,11.25
2018-10-09T16:03:57.681Z,11.25
2018-10-09T16:04:57.606Z,11.25
2018-10-09T16:05:57.591Z,11.25
2018-10-09T16:06:57.637Z,11.25
2018-10-09T16:07:57.575Z,11.25
2018-10-09T16:08:57.561Z,11.25
2018-10-09T16:09:57.546Z,11.25
2018-10-09T16:10:57.534Z,5.62
2018-10-09T16:11:57.524Z,5.62
2018-10-09T16:12:57.533Z,5.62
2018-10-09T16:13:57.505Z,5.62
2018-10-09T16:14:57.489Z,5.62
2018-10-09T16:15:57.474Z,5.62
2018-10-09T16:16:57.455Z,5.62
2018-10-09T16:17:57.486Z,5.62
2018-10-09T16:18:57.444Z,5.62
2018-10-09T16:19:57.434Z,5.62
2018-10-09T16:20:57.418Z,5.62
2018-10-09T16:21:57.415Z,5.62
2018-10-09T16:22:57.450Z,5.62
2018-10-09T16:23:57.384Z,5.62
2018-10-09T16:24:57.379Z,5.62
2018-10-09T16:25:57.370Z,0.00
2018-10-09T16:26:57.357Z,0.00
2018-10-09T16:27:57.359Z,0.00
2018-10-09T16:28:57.348Z,0.00
2018-10-09T16:29:57.321Z,0.00
2018-10-09T16:30:57.305Z,0.00
2018-10-09T16:31:57.299Z,0.00
2018-10-09T16:32:57.302Z,0.00
2018-10-09T16:33:57.270Z,0.00
2018-10-09T16:34:57.264Z,0.00
2018-10-09T16:35:57.252Z,0.00
2018-10-09T16:36:57.245Z,0.00
2018-10-09T16:37:57.252Z,0.00
2018-10-09T16:38:57.226Z,0.00