createdAt,value
2023-01-22T00:00:33.173Z,-0.58
2023-01-22T00:01:31.129Z,-0.58
2023-01-22T00:02:31.723Z,-0.57
2023-01-22T00:03:32.063Z,-0.57
2023-01-22T00:04:39.841Z,-0.57
2023-01-22T00:05:33.187Z,-0.57
2023-01-22T00:06:33.603Z,-0.57
2023-01-22T00:07:41.278Z,-0.58
2023-01-22T00:08:34.772Z,-0.58
2023-01-22T00:09:35.165Z,-0.58
2023-01-22T00:10:35.687Z,-0.58
2023-01-22T00:11:36.292Z,-0.58
2023-01-22T00:12:44.023Z,-0.58
2023-01-22T00:13:37.794Z,-0.59
2023-01-22T00:14:38.836Z,-0.59
2023-01-22T00:15:39.245Z,-0.59
2023-01-22T00:16:39.456Z,-0.59
2023-01-22T00:17:39.906Z,-0.59
2023-01-22T00:17:57.863Z,-0.61
2023-01-22T00:18:49.814Z,-0.61
2023-01-22T00:19:50.305Z,-0.61
2023-01-22T00:20:51.229Z,-0.61
2023-01-22T00:21:51.730Z,-0.61
2023-01-22T00:22:52.143Z,-0.61
2023-01-22T00:23:52.673Z,-0.62
2023-01-22T00:24:53.080Z,-0.62
2023-01-22T00:25:53.635Z,-0.62
2023-01-22T00:26:54.148Z,-0.62
2023-01-22T00:27:54.729Z,-0.62
2023-01-22T00:28:55.095Z,-0.62
2023-01-22T00:29:55.780Z,-0.62
2023-01-22T00:30:56.550Z,-0.62
2023-01-22T00:31:59.514Z,-0.62
2023-01-22T00:32:57.843Z,-0.62
2023-01-22T00:33:58.636Z,-0.62
2023-01-22T00:34:59.533Z,-0.62
2023-01-22T00:35:59.668Z,-0.62
2023-01-22T00:37:00.124Z,-0.62
2023-01-22T00:38:00.787Z,-0.62
2023-01-22T00:39:00.839Z,-0.62
2023-01-22T00:40:00.917Z,-0.61
2023-01-22T00:41:00.927Z,-0.61
2023-01-22T00:42:01.760Z,-0.60
2023-01-22T00:43:12.831Z,-0.45
2023-01-22T00:44:15.551Z,-0.46
2023-01-22T00:45:14.088Z,-0.46
2023-01-22T00:46:14.369Z,-0.46
2023-01-22T00:47:14.895Z,-0.46
2023-01-22T00:48:15.715Z,-0.46
2023-01-22T00:49:15.912Z,-0.46
2023-01-22T00:50:16.798Z,-0.46
2023-01-22T00:51:16.863Z,-0.46
2023-01-22T00:52:17.769Z,-0.46
2023-01-22T00:53:18.271Z,-0.46
2023-01-22T00:54:18.464Z,-0.46
2023-01-22T00:55:19.079Z,-0.47
2023-01-22T00:56:19.807Z,-0.47
2023-01-22T00:57:20.135Z,-0.47
2023-01-22T00:58:20.844Z,-0.48
2023-01-22T00:59:21.486Z,-0.48
2023-01-22T01:00:24.713Z,-0.47
2023-01-22T01:01:22.862Z,-0.47
2023-01-22T01:02:23.766Z,-0.47
2023-01-22T01:03:26.883Z,-0.47
2023-01-22T01:04:27.067Z,-0.47
2023-01-22T01:05:25.273Z,-0.46
2023-01-22T01:06:25.813Z,-0.46
2023-01-22T01:07:26.577Z,-0.46
2023-01-22T01:08:29.901Z,-0.45
2023-01-22T01:09:27.825Z,-0.45
2023-01-22T01:10:28.477Z,-0.44
2023-01-22T01:11:28.965Z,-0.44
2023-01-22T01:12:31.933Z,-0.43
2023-01-22T01:12:43.024Z,-0.33
2023-01-22T01:13:47.410Z,-0.33
2023-01-22T01:14:40.658Z,-0.33
2023-01-22T01:15:41.032Z,-0.33
2023-01-22T01:16:41.836Z,-0.33
2023-01-22T01:17:42.779Z,-0.33
2023-01-22T01:18:43.029Z,-0.32
2023-01-22T01:19:43.704Z,-0.32
2023-01-22T01:20:44.228Z,-0.32
2023-01-22T01:21:44.386Z,-0.32
2023-01-22T01:22:44.796Z,-0.31
2023-01-22T01:23:45.375Z,-0.31
2023-01-22T01:24:45.770Z,-0.31
2023-01-22T01:25:46.381Z,-0.31
2023-01-22T01:26:46.911Z,-0.31
2023-01-22T01:27:50.073Z,-0.31
2023-01-22T01:28:50.511Z,-0.30
2023-01-22T01:29:48.830Z,-0.30
2023-01-22T01:30:49.233Z,-0.30
2023-01-22T01:31:49.625Z,-0.30
2023-01-22T01:32:51.026Z,-0.30
2023-01-22T01:33:50.488Z,-0.30
2023-01-22T01:34:50.569Z,-0.30
2023-01-22T01:35:50.987Z,-0.31
2023-01-22T01:36:51.391Z,-0.31
2023-01-22T01:37:51.749Z,-0.31
2023-01-22T01:38:52.003Z,-0.31
2023-01-22T01:39:52.327Z,-0.31
2023-01-22T01:40:52.711Z,-0.31
2023-01-22T01:41:52.948Z,-0.31
2023-01-22T01:42:01.593Z,-0.27
2023-01-22T01:43:02.015Z,-0.28
2023-01-22T01:44:02.154Z,-0.27
2023-01-22T01:45:03.828Z,-0.27
2023-01-22T01:46:03.671Z,-0.27
2023-01-22T01:47:04.132Z,-0.27
2023-01-22T01:48:04.539Z,-0.27
2023-01-22T01:49:05.316Z,-0.27
2023-01-22T01:50:05.704Z,-0.27
2023-01-22T01:51:06.543Z,-0.28
2023-01-22T01:52:07.106Z,-0.28
2023-01-22T01:53:07.491Z,-0.28
2023-01-22T01:54:07.788Z,-0.28
2023-01-22T01:55:08.019Z,-0.28
2023-01-22T01:56:08.467Z,-0.27
2023-01-22T01:57:08.750Z,-0.27
2023-01-22T01:58:09.293Z,-0.27
2023-01-22T01:59:09.913Z,-0.27
2023-01-22T02:00:10.203Z,-0.27
2023-01-22T02:01:10.799Z,-0.26
2023-01-22T02:02:11.260Z,-0.26
2023-01-22T02:03:11.563Z,-0.25
2023-01-22T02:04:12.131Z,-0.24
2023-01-22T02:05:12.327Z,-0.23
2023-01-22T02:06:12.737Z,-0.22
2023-01-22T02:07:13.084Z,-0.21
2023-01-22T02:08:14.395Z,-0.20
2023-01-22T02:09:13.824Z,-0.20
2023-01-22T02:10:14.160Z,-0.19
2023-01-22T02:10:23.617Z,-0.08
2023-01-22T02:11:24.076Z,-0.08
2023-01-22T02:12:24.452Z,-0.08
2023-01-22T02:13:24.880Z,-0.08
2023-01-22T02:14:25.164Z,-0.07
2023-01-22T02:15:25.514Z,-0.07
2023-01-22T02:16:25.974Z,-0.07
2023-01-22T02:17:26.169Z,-0.06
2023-01-22T02:18:26.725Z,-0.06
2023-01-22T02:19:26.990Z,-0.05
2023-01-22T02:20:27.240Z,-0.05
2023-01-22T02:21:27.703Z,-0.05
2023-01-22T02:22:28.252Z,-0.05
2023-01-22T02:23:28.538Z,-0.05
2023-01-22T02:24:28.866Z,-0.05
2023-01-22T02:25:29.244Z,-0.05
2023-01-22T02:26:30.039Z,-0.05
2023-01-22T02:27:30.419Z,-0.05
2023-01-22T02:28:30.961Z,-0.05
2023-01-22T02:29:31.569Z,-0.05
2023-01-22T02:30:32.045Z,-0.05
2023-01-22T02:31:32.373Z,-0.06
2023-01-22T02:32:32.915Z,-0.06
2023-01-22T02:33:33.296Z,-0.06
2023-01-22T02:34:33.617Z,-0.07
2023-01-22T02:35:33.987Z,-0.07
2023-01-22T02:36:34.452Z,-0.07
2023-01-22T02:37:34.768Z,-0.08
2023-01-22T02:38:35.152Z,-0.08
2023-01-22T02:39:35.376Z,-0.08
2023-01-22T02:39:44.511Z,-0.13
2023-01-22T02:40:44.886Z,-0.14
2023-01-22T02:41:45.225Z,-0.14
2023-01-22T02:42:45.641Z,-0.14
2023-01-22T02:43:46.085Z,-0.14
2023-01-22T02:44:46.435Z,-0.14
2023-01-22T02:45:46.739Z,-0.14
2023-01-22T02:46:47.216Z,-0.13
2023-01-22T02:47:47.551Z,-0.13
2023-01-22T02:48:48.011Z,-0.12
2023-01-22T02:49:48.445Z,-0.12
2023-01-22T02:50:48.975Z,-0.12
2023-01-22T02:51:49.440Z,-0.11
2023-01-22T02:52:49.809Z,-0.10
2023-01-22T02:53:50.154Z,-0.10
2023-01-22T02:54:50.809Z,-0.09
2023-01-22T02:56:26.115Z,0.02
2023-01-22T02:57:26.904Z,0.01
2023-01-22T02:58:27.251Z,0.01
2023-01-22T02:59:28.036Z,0.01
2023-01-22T03:00:28.319Z,0.01
2023-01-22T03:01:28.889Z,0.01
2023-01-22T03:02:29.428Z,0.00
2023-01-22T03:03:29.704Z,0.00
2023-01-22T03:04:33.194Z,0.00
2023-01-22T03:05:31.024Z,0.00
2023-01-22T03:06:31.567Z,0.00
2023-01-22T03:07:32.070Z,-0.01
2023-01-22T03:08:32.821Z,0.00
2023-01-22T03:09:33.108Z,0.00
2023-01-22T03:10:33.632Z,0.00
2023-01-22T03:11:33.942Z,0.01
2023-01-22T03:12:34.400Z,0.02
2023-01-22T03:13:35.017Z,0.03
2023-01-22T03:14:35.465Z,0.03
2023-01-22T03:15:36.056Z,0.04
2023-01-22T03:16:36.916Z,0.04
2023-01-22T03:17:37.617Z,0.04
2023-01-22T03:18:38.098Z,0.04
2023-01-22T03:19:38.475Z,0.05
2023-01-22T03:20:40.078Z,0.05
2023-01-22T03:20:48.745Z,0.08
2023-01-22T03:21:49.103Z,0.08
2023-01-22T03:22:49.431Z,0.08
2023-01-22T03:23:49.915Z,0.07
2023-01-22T03:24:50.296Z,0.07
2023-01-22T03:25:50.948Z,0.08
2023-01-22T03:26:51.482Z,0.08
2023-01-22T03:27:51.970Z,0.08
2023-01-22T03:28:52.335Z,0.09
2023-01-22T03:29:52.738Z,0.09
2023-01-22T03:30:53.689Z,0.09
2023-01-22T03:31:54.011Z,0.10
2023-01-22T03:32:54.388Z,0.10
2023-01-22T03:33:55.990Z,0.11
2023-01-22T03:34:55.429Z,0.11
2023-01-22T03:35:55.896Z,0.12
2023-01-22T03:36:56.406Z,0.12
2023-01-22T03:37:57.375Z,0.13
2023-01-22T03:38:57.932Z,0.13
2023-01-22T03:39:58.488Z,0.14
2023-01-22T03:40:58.939Z,0.14
2023-01-22T03:41:59.452Z,0.14
2023-01-22T03:43:00.026Z,0.14
2023-01-22T03:44:00.548Z,0.14
2023-01-22T03:45:00.981Z,0.14
2023-01-22T03:46:01.422Z,0.14
2023-01-22T03:47:01.614Z,0.14
2023-01-22T03:48:02.153Z,0.14
2023-01-22T03:49:02.549Z,0.14
2023-01-22T03:50:02.890Z,0.14
2023-01-22T03:50:12.013Z,0.21
2023-01-22T03:51:12.291Z,0.21
2023-01-22T03:52:12.574Z,0.21
2023-01-22T03:53:13.025Z,0.20
2023-01-22T03:54:13.384Z,0.20
2023-01-22T03:55:13.770Z,0.20
2023-01-22T03:56:14.048Z,0.19
2023-01-22T03:57:14.542Z,0.19
2023-01-22T03:58:15.007Z,0.18
2023-01-22T03:59:15.479Z,0.18
2023-01-22T04:00:16.584Z,0.17
2023-01-22T04:01:16.514Z,0.16
2023-01-22T04:02:17.053Z,0.16
2023-01-22T04:03:17.722Z,0.16
2023-01-22T04:04:18.091Z,0.15
2023-01-22T04:05:18.417Z,0.15
2023-01-22T04:06:18.950Z,0.15
2023-01-22T04:07:19.380Z,0.15
2023-01-22T04:08:20.257Z,0.14
2023-01-22T04:09:20.899Z,0.14
2023-01-22T04:10:21.509Z,0.13
2023-01-22T04:11:21.744Z,0.13
2023-01-22T04:12:22.085Z,0.13
2023-01-22T04:13:22.086Z,0.12
2023-01-22T04:14:22.647Z,0.12
2023-01-22T04:15:23.257Z,0.12
2023-01-22T04:16:23.844Z,0.12
2023-01-22T04:17:26.615Z,0.13
2023-01-22T04:18:24.849Z,0.13
2023-01-22T04:19:25.471Z,0.13
2023-01-22T04:19:34.082Z,0.16
2023-01-22T04:20:34.419Z,0.16
2023-01-22T04:21:34.878Z,0.16
2023-01-22T04:22:35.372Z,0.16
2023-01-22T04:23:36.357Z,0.16
2023-01-22T04:24:36.984Z,0.16
2023-01-22T04:25:37.470Z,0.15
2023-01-22T04:26:38.165Z,0.15
2023-01-22T04:27:38.407Z,0.15
2023-01-22T04:28:38.900Z,0.16
2023-01-22T04:29:39.292Z,0.16
2023-01-22T04:30:39.885Z,0.16
2023-01-22T04:31:40.195Z,0.17
2023-01-22T04:32:40.723Z,0.17
2023-01-22T04:33:41.098Z,0.17
2023-01-22T04:34:41.550Z,0.17
2023-01-22T04:35:41.880Z,0.18
2023-01-22T04:36:42.538Z,0.18
2023-01-22T04:37:42.869Z,0.18
2023-01-22T04:38:43.058Z,0.18
2023-01-22T04:39:43.400Z,0.18
2023-01-22T04:40:43.788Z,0.17
2023-01-22T04:41:44.355Z,0.17
2023-01-22T04:42:44.809Z,0.17
2023-01-22T04:43:45.311Z,0.18
2023-01-22T04:44:45.831Z,0.18
2023-01-22T04:45:46.698Z,0.18
2023-01-22T04:46:46.921Z,0.18
2023-01-22T04:47:47.299Z,0.18
2023-01-22T04:48:48.046Z,0.19
2023-01-22T04:49:48.376Z,0.19
2023-01-22T04:50:48.773Z,0.19
2023-01-22T04:50:57.301Z,0.25
2023-01-22T04:51:57.773Z,0.25
2023-01-22T04:52:58.103Z,0.25
2023-01-22T04:53:58.691Z,0.25
2023-01-22T04:54:59.500Z,0.25
2023-01-22T04:56:00.293Z,0.25
2023-01-22T04:57:01.108Z,0.25
2023-01-22T04:58:01.792Z,0.25
2023-01-22T04:59:02.256Z,0.26
2023-01-22T05:00:02.506Z,0.25
2023-01-22T05:01:03.548Z,0.25
2023-01-22T05:02:04.047Z,0.25
2023-01-22T05:03:04.609Z,0.25
2023-01-22T05:04:04.982Z,0.26
2023-01-22T05:05:07.963Z,0.25
2023-01-22T05:06:06.782Z,0.25
2023-01-22T05:07:07.568Z,0.25
2023-01-22T05:08:07.940Z,0.24
2023-01-22T05:09:08.125Z,0.23
2023-01-22T05:10:08.501Z,0.23
2023-01-22T05:11:09.011Z,0.22
2023-01-22T05:12:09.418Z,0.21
2023-01-22T05:13:09.675Z,0.20
2023-01-22T05:14:10.610Z,0.20
2023-01-22T05:14:20.715Z,0.16
2023-01-22T05:15:25.163Z,0.16
2023-01-22T05:16:21.741Z,0.16
2023-01-22T05:17:21.944Z,0.16
2023-01-22T05:18:22.316Z,0.16
2023-01-22T05:19:22.805Z,0.16
2023-01-22T05:20:23.259Z,0.16
2023-01-22T05:21:23.668Z,0.17
2023-01-22T05:22:23.988Z,0.16
2023-01-22T05:23:24.291Z,0.17
2023-01-22T05:24:24.609Z,0.17
2023-01-22T05:25:24.888Z,0.17
2023-01-22T05:26:25.149Z,0.18
2023-01-22T05:27:25.493Z,0.18
2023-01-22T05:28:25.776Z,0.19
2023-01-22T05:29:26.405Z,0.19
2023-01-22T05:30:26.720Z,0.20
2023-01-22T05:31:27.210Z,0.21
2023-01-22T05:32:27.390Z,0.22
2023-01-22T05:33:27.696Z,0.22
2023-01-22T05:34:28.270Z,0.22
2023-01-22T05:35:28.532Z,0.22
2023-01-22T05:36:28.807Z,0.22
2023-01-22T05:37:29.708Z,0.22
2023-01-22T05:38:29.966Z,0.21
2023-01-22T05:39:30.346Z,0.21
2023-01-22T05:40:30.670Z,0.20
2023-01-22T05:41:32.012Z,0.20
2023-01-22T05:42:31.307Z,0.20
2023-01-22T05:42:40.467Z,0.21
2023-01-22T05:43:40.835Z,0.21
2023-01-22T05:44:41.292Z,0.21
2023-01-22T05:45:42.677Z,0.22
2023-01-22T05:46:41.836Z,0.22
2023-01-22T05:47:41.976Z,0.22
2023-01-22T05:48:42.376Z,0.23
2023-01-22T05:49:42.648Z,0.23
2023-01-22T05:50:43.277Z,0.24
2023-01-22T05:51:43.650Z,0.25
2023-01-22T05:52:45.041Z,0.26
2023-01-22T05:53:44.374Z,0.26
2023-01-22T05:54:44.725Z,0.26
2023-01-22T05:55:44.857Z,0.26
2023-01-22T05:56:45.171Z,0.26
2023-01-22T05:57:45.509Z,0.26
2023-01-22T05:58:45.950Z,0.26
2023-01-22T05:59:46.243Z,0.25
2023-01-22T06:00:46.529Z,0.25
2023-01-22T06:01:47.011Z,0.24
2023-01-22T06:02:47.436Z,0.23
2023-01-22T06:03:47.744Z,0.23
2023-01-22T06:04:48.124Z,0.22
2023-01-22T06:05:48.635Z,0.21
2023-01-22T06:06:49.108Z,0.20
2023-01-22T06:07:49.417Z,0.20
2023-01-22T06:08:49.673Z,0.19
2023-01-22T06:09:51.065Z,0.18
2023-01-22T06:10:50.298Z,0.18
2023-01-22T06:10:59.469Z,0.07
2023-01-22T06:12:00.201Z,0.07
2023-01-22T06:13:00.644Z,0.07
2023-01-22T06:14:01.334Z,0.07
2023-01-22T06:15:01.820Z,0.07
2023-01-22T06:16:02.445Z,0.07
2023-01-22T06:17:02.784Z,0.07
2023-01-22T06:18:03.119Z,0.07
2023-01-22T06:19:03.580Z,0.07
2023-01-22T06:20:05.186Z,0.07
2023-01-22T06:21:04.620Z,0.08
2023-01-22T06:22:05.472Z,0.08
2023-01-22T06:23:05.994Z,0.09
2023-01-22T06:24:06.615Z,0.09
2023-01-22T06:25:07.211Z,0.10
2023-01-22T06:26:07.828Z,0.10
2023-01-22T06:27:08.194Z,0.11
2023-01-22T06:28:08.488Z,0.12
2023-01-22T06:29:08.829Z,0.13
2023-01-22T06:30:09.167Z,0.14
2023-01-22T06:31:09.917Z,0.15
2023-01-22T06:32:10.223Z,0.16
2023-01-22T06:33:10.449Z,0.16
2023-01-22T06:34:10.985Z,0.17
2023-01-22T06:35:11.410Z,0.17
2023-01-22T06:36:12.969Z,0.18
2023-01-22T06:37:12.357Z,0.18
2023-01-22T06:38:12.692Z,0.18
2023-01-22T06:38:21.324Z,0.23
2023-01-22T06:39:21.747Z,0.23
2023-01-22T06:40:22.163Z,0.23
2023-01-22T06:41:23.083Z,0.23
2023-01-22T06:42:23.479Z,0.23
2023-01-22T06:43:23.750Z,0.23
2023-01-22T06:44:24.279Z,0.23
2023-01-22T06:45:24.665Z,0.22
2023-01-22T06:46:24.956Z,0.22
2023-01-22T06:47:25.656Z,0.22
2023-01-22T06:48:26.032Z,0.22
2023-01-22T06:49:26.763Z,0.22
2023-01-22T06:50:27.375Z,0.23
2023-01-22T06:51:27.953Z,0.23
2023-01-22T06:52:28.667Z,0.23
2023-01-22T06:53:29.549Z,0.23
2023-01-22T06:54:31.131Z,0.23
2023-01-22T06:55:30.742Z,0.23
2023-01-22T06:56:31.412Z,0.24
2023-01-22T06:57:31.881Z,0.24
2023-01-22T06:58:32.283Z,0.25
2023-01-22T06:59:32.723Z,0.25
2023-01-22T07:00:33.238Z,0.25
2023-01-22T07:01:33.673Z,0.26
2023-01-22T07:02:34.081Z,0.26
2023-01-22T07:03:34.552Z,0.26
2023-01-22T07:04:34.985Z,0.26
2023-01-22T07:05:35.805Z,0.27
2023-01-22T07:06:36.343Z,0.27
2023-01-22T07:06:46.001Z,0.22
2023-01-22T07:07:46.376Z,0.22
2023-01-22T07:08:46.892Z,0.22
2023-01-22T07:09:47.366Z,0.21
2023-01-22T07:10:47.916Z,0.21
2023-01-22T07:11:48.322Z,0.20
2023-01-22T07:12:49.196Z,0.20
2023-01-22T07:13:49.766Z,0.19
2023-01-22T07:14:50.240Z,0.19
2023-01-22T07:15:50.974Z,0.19
2023-01-22T07:16:51.527Z,0.19
2023-01-22T07:17:52.297Z,0.19
2023-01-22T07:18:53.021Z,0.19
2023-01-22T07:19:53.868Z,0.19
2023-01-22T07:20:54.355Z,0.19
2023-01-22T07:21:54.752Z,0.19
2023-01-22T07:22:55.208Z,0.19
2023-01-22T07:23:55.633Z,0.19
2023-01-22T07:24:56.920Z,0.18
2023-01-22T07:25:56.624Z,0.18
2023-01-22T07:26:57.075Z,0.17
2023-01-22T07:27:57.944Z,0.17
2023-01-22T07:28:58.433Z,0.16
2023-01-22T07:29:59.149Z,0.15
2023-01-22T07:31:00.100Z,0.15
2023-01-22T07:32:00.633Z,0.14
2023-01-22T07:33:01.428Z,0.14
2023-01-22T07:34:01.809Z,0.13
2023-01-22T07:35:02.368Z,0.13
2023-01-22T07:35:11.003Z,0.07
2023-01-22T07:36:11.412Z,0.07
2023-01-22T07:37:11.757Z,0.07
2023-01-22T07:38:12.043Z,0.07
2023-01-22T07:39:12.387Z,0.07
2023-01-22T07:40:13.051Z,0.07
2023-01-22T07:41:25.171Z,0.07
2023-01-22T07:42:13.749Z,0.07
2023-01-22T07:43:13.811Z,0.07
2023-01-22T07:44:15.135Z,0.07
2023-01-22T07:45:14.727Z,0.07
2023-01-22T07:46:16.139Z,0.07
2023-01-22T07:47:15.947Z,0.07
2023-01-22T07:48:16.351Z,0.08
2023-01-22T07:49:16.597Z,0.08
2023-01-22T07:50:17.501Z,0.08
2023-01-22T07:51:17.726Z,0.09
2023-01-22T07:52:18.339Z,0.10
2023-01-22T07:53:18.690Z,0.11
2023-01-22T07:54:19.152Z,0.11
2023-01-22T07:55:19.218Z,0.12
2023-01-22T07:56:19.565Z,0.12
2023-01-22T07:57:20.133Z,0.13
2023-01-22T07:58:20.529Z,0.13
2023-01-22T07:59:20.954Z,0.14
2023-01-22T08:00:21.363Z,0.14
2023-01-22T08:01:21.999Z,0.15
2023-01-22T08:02:23.667Z,0.15
2023-01-22T08:02:32.214Z,0.19
2023-01-22T08:03:32.899Z,0.19
2023-01-22T08:04:32.942Z,0.19
2023-01-22T08:05:33.487Z,0.19
2023-01-22T08:06:34.493Z,0.19
2023-01-22T08:07:35.152Z,0.19
2023-01-22T08:08:35.657Z,0.19
2023-01-22T08:09:36.195Z,0.20
2023-01-22T08:10:36.561Z,0.20
2023-01-22T08:11:37.121Z,0.20
2023-01-22T08:12:37.488Z,0.20
2023-01-22T08:13:38.022Z,0.20
2023-01-22T08:14:38.452Z,0.21
2023-01-22T08:15:38.935Z,0.21
2023-01-22T08:16:39.864Z,0.21
2023-01-22T08:17:40.127Z,0.22
2023-01-22T08:18:40.620Z,0.22
2023-01-22T08:19:40.923Z,0.23
2023-01-22T08:20:41.216Z,0.23
2023-01-22T08:21:41.682Z,0.23
2023-01-22T08:22:42.028Z,0.23
2023-01-22T08:23:45.279Z,0.23
2023-01-22T08:24:42.773Z,0.23
2023-01-22T08:25:43.279Z,0.23
2023-01-22T08:26:43.719Z,0.23
2023-01-22T08:27:44.192Z,0.24
2023-01-22T08:28:44.563Z,0.24
2023-01-22T08:29:45.138Z,0.24
2023-01-22T08:30:46.934Z,0.24
2023-01-22T08:31:45.989Z,0.25
2023-01-22T08:31:57.555Z,0.28
2023-01-22T08:32:58.014Z,0.28
2023-01-22T08:33:58.739Z,0.28
2023-01-22T08:34:59.145Z,0.28
2023-01-22T08:35:59.738Z,0.28
2023-01-22T08:37:00.250Z,0.28
2023-01-22T08:38:00.941Z,0.28
2023-01-22T08:39:01.431Z,0.28
2023-01-22T08:40:01.946Z,0.28
2023-01-22T08:41:03.719Z,0.29
2023-01-22T08:42:03.180Z,0.29
2023-01-22T08:43:03.613Z,0.29
2023-01-22T08:44:03.878Z,0.29
2023-01-22T08:45:04.354Z,0.30
2023-01-22T08:46:04.751Z,0.30
2023-01-22T08:47:05.125Z,0.30
2023-01-22T08:48:05.185Z,0.31
2023-01-22T08:49:05.967Z,0.31
2023-01-22T08:50:06.438Z,0.31
2023-01-22T08:51:06.929Z,0.31
2023-01-22T08:52:07.252Z,0.32
2023-01-22T08:53:07.673Z,0.32
2023-01-22T08:54:08.445Z,0.33
2023-01-22T08:55:08.847Z,0.33
2023-01-22T08:56:09.144Z,0.34
2023-01-22T08:57:09.806Z,0.34
2023-01-22T08:58:10.414Z,0.34
2023-01-22T08:59:11.024Z,0.35
2023-01-22T08:59:19.655Z,0.42
2023-01-22T09:00:20.265Z,0.41
2023-01-22T09:01:21.026Z,0.41
2023-01-22T09:02:21.669Z,0.41
2023-01-22T09:03:22.280Z,0.42
2023-01-22T09:04:24.076Z,0.42
2023-01-22T09:05:23.384Z,0.43
2023-01-22T09:06:23.788Z,0.43
2023-01-22T09:07:24.332Z,0.44
2023-01-22T09:08:24.852Z,0.45
2023-01-22T09:09:25.481Z,0.45
2023-01-22T09:10:26.195Z,0.46
2023-01-22T09:11:26.722Z,0.47
2023-01-22T09:12:26.761Z,0.47
2023-01-22T09:13:27.178Z,0.48
2023-01-22T09:14:27.644Z,0.48
2023-01-22T09:15:28.102Z,0.48
2023-01-22T09:16:28.756Z,0.47
2023-01-22T09:17:29.416Z,0.48
2023-01-22T09:18:30.004Z,0.48
2023-01-22T09:19:30.542Z,0.49
2023-01-22T09:20:31.405Z,0.50
2023-01-22T09:21:32.021Z,0.51
2023-01-22T09:22:32.507Z,0.52
2023-01-22T09:23:32.911Z,0.52
2023-01-22T09:24:33.376Z,0.52
2023-01-22T09:25:34.079Z,0.52
2023-01-22T09:26:34.812Z,0.52
2023-01-22T09:27:35.653Z,0.52
2023-01-22T09:28:36.341Z,0.52
2023-01-22T09:29:36.722Z,0.52
2023-01-22T09:29:45.370Z,0.53
2023-01-22T09:30:45.917Z,0.53
2023-01-22T09:31:46.501Z,0.53
2023-01-22T09:32:47.006Z,0.53
2023-01-22T09:33:47.495Z,0.52
2023-01-22T09:34:54.329Z,0.52
2023-01-22T09:35:48.985Z,0.52
2023-01-22T09:36:49.365Z,0.52
2023-01-22T09:37:50.069Z,0.53
2023-01-22T09:38:50.113Z,0.53
2023-01-22T09:39:50.601Z,0.53
2023-01-22T09:40:50.917Z,0.54
2023-01-22T09:41:51.224Z,0.54
2023-01-22T09:42:51.789Z,0.54
2023-01-22T09:43:52.100Z,0.55
2023-01-22T09:44:52.803Z,0.56
2023-01-22T09:45:53.385Z,0.56
2023-01-22T09:46:53.972Z,0.57
2023-01-22T09:47:54.635Z,0.58
2023-01-22T09:48:54.972Z,0.59
2023-01-22T09:49:55.278Z,0.60
2023-01-22T09:50:55.737Z,0.62
2023-01-22T09:51:55.939Z,0.63
2023-01-22T09:52:56.394Z,0.65
2023-01-22T09:53:56.699Z,0.66
2023-01-22T09:54:05.329Z,0.84
2023-01-22T09:55:05.633Z,0.84
2023-01-22T09:56:05.861Z,0.83
2023-01-22T09:57:06.733Z,0.83
2023-01-22T09:58:07.053Z,0.82
2023-01-22T09:59:07.670Z,0.82
2023-01-22T10:00:08.028Z,0.82
2023-01-22T10:01:08.428Z,0.81
2023-01-22T10:02:08.972Z,0.81
2023-01-22T10:03:09.423Z,0.81
2023-01-22T10:04:10.931Z,0.81
2023-01-22T10:05:10.348Z,0.81
2023-01-22T10:06:11.240Z,0.81
2023-01-22T10:07:11.540Z,0.81
2023-01-22T10:08:11.962Z,0.81
2023-01-22T10:09:13.424Z,0.81
2023-01-22T10:10:12.829Z,0.81
2023-01-22T10:11:13.435Z,0.81
2023-01-22T10:12:14.956Z,0.81
2023-01-22T10:13:14.463Z,0.81
2023-01-22T10:14:15.129Z,0.82
2023-01-22T10:15:16.695Z,0.81
2023-01-22T10:16:16.202Z,0.81
2023-01-22T10:17:16.616Z,0.80
2023-01-22T10:18:17.178Z,0.80
2023-01-22T10:19:18.613Z,0.80
2023-01-22T10:20:18.587Z,0.79
2023-01-22T10:20:27.464Z,0.77
2023-01-22T10:21:27.653Z,0.77
2023-01-22T10:22:28.467Z,0.77
2023-01-22T10:23:28.824Z,0.77
2023-01-22T10:24:29.400Z,0.78
2023-01-22T10:25:30.057Z,0.78
2023-01-22T10:26:30.631Z,0.78
2023-01-22T10:27:30.964Z,0.79
2023-01-22T10:28:31.386Z,0.79
2023-01-22T10:29:31.856Z,0.78
2023-01-22T10:30:32.270Z,0.78
2023-01-22T10:31:32.697Z,0.78
2023-01-22T10:32:33.442Z,0.78
2023-01-22T10:33:34.962Z,0.77
2023-01-22T10:34:34.357Z,0.77
2023-01-22T10:35:34.971Z,0.77
2023-01-22T10:36:35.473Z,0.77
2023-01-22T10:37:36.261Z,0.77
2023-01-22T10:38:36.818Z,0.77
2023-01-22T10:39:38.798Z,0.77
2023-01-22T10:40:38.193Z,0.77
2023-01-22T10:41:38.510Z,0.78
2023-01-22T10:42:38.835Z,0.78
2023-01-22T10:43:39.334Z,0.78
2023-01-22T10:44:39.750Z,0.79
2023-01-22T10:45:41.214Z,0.80
2023-01-22T10:46:40.652Z,0.81
2023-01-22T10:47:41.105Z,0.82
2023-01-22T10:47:50.739Z,1.04
2023-01-22T10:48:51.242Z,1.04
2023-01-22T10:49:51.679Z,1.04
2023-01-22T10:50:52.157Z,1.04
2023-01-22T10:51:52.461Z,1.04
2023-01-22T10:52:52.893Z,1.05
2023-01-22T10:53:53.187Z,1.05
2023-01-22T10:54:53.846Z,1.06
2023-01-22T10:55:54.381Z,1.07
2023-01-22T10:56:54.339Z,1.08
2023-01-22T10:57:55.326Z,1.09
2023-01-22T10:58:56.175Z,1.10
2023-01-22T10:59:56.841Z,1.11
2023-01-22T11:00:58.376Z,1.13
2023-01-22T11:01:57.888Z,1.14
2023-01-22T11:02:58.395Z,1.15
2023-01-22T11:03:59.101Z,1.17
2023-01-22T11:04:59.428Z,1.18
2023-01-22T11:05:59.974Z,1.20
2023-01-22T11:07:00.715Z,1.22
2023-01-22T11:08:01.010Z,1.24
2023-01-22T11:09:01.451Z,1.26
2023-01-22T11:10:01.857Z,1.29
2023-01-22T11:11:02.340Z,1.31
2023-01-22T11:12:02.610Z,1.34
2023-01-22T11:13:03.074Z,1.37
2023-01-22T11:14:03.499Z,1.40
2023-01-22T11:15:03.908Z,1.43
2023-01-22T11:16:04.663Z,1.46
2023-01-22T11:17:05.077Z,1.49
2023-01-22T11:17:14.270Z,1.89
2023-01-22T11:18:14.881Z,1.89
2023-01-22T11:19:16.784Z,1.89
2023-01-22T11:20:15.817Z,1.88
2023-01-22T11:21:16.375Z,1.88
2023-01-22T11:22:17.038Z,1.87
2023-01-22T11:23:17.354Z,1.87
2023-01-22T11:24:17.874Z,1.87
2023-01-22T11:25:18.558Z,1.87
2023-01-22T11:26:19.088Z,1.88
2023-01-22T11:27:19.451Z,1.88
2023-01-22T11:28:19.948Z,1.89
2023-01-22T11:29:20.620Z,1.90
2023-01-22T11:30:21.506Z,1.90
2023-01-22T11:31:21.675Z,1.91
2023-01-22T11:32:21.979Z,1.92
2023-01-22T11:33:22.529Z,1.93
2023-01-22T11:34:23.235Z,1.94
2023-01-22T11:35:23.719Z,1.94
2023-01-22T11:36:24.259Z,1.94
2023-01-22T11:37:25.185Z,1.95
2023-01-22T11:38:25.508Z,1.96
2023-01-22T11:39:25.987Z,1.96
2023-01-22T11:40:26.446Z,1.97
2023-01-22T11:41:27.204Z,1.98
2023-01-22T11:42:27.412Z,1.97
2023-01-22T11:43:28.429Z,1.97
2023-01-22T11:44:29.077Z,1.98
2023-01-22T11:45:29.217Z,1.99
2023-01-22T11:46:29.659Z,1.99
2023-01-22T11:47:29.958Z,1.99
2023-01-22T11:47:38.573Z,1.92
2023-01-22T11:48:40.910Z,1.92
2023-01-22T11:49:39.668Z,1.92
2023-01-22T11:50:40.144Z,1.92
2023-01-22T11:51:40.564Z,1.92
2023-01-22T11:52:41.017Z,1.93
2023-01-22T11:53:41.531Z,1.93
2023-01-22T11:54:41.915Z,1.93
2023-01-22T11:55:42.296Z,1.94
2023-01-22T11:56:43.725Z,1.95
2023-01-22T11:57:43.165Z,1.96
2023-01-22T11:58:43.589Z,1.97
2023-01-22T11:59:44.480Z,1.98
2023-01-22T12:00:44.798Z,2.00
2023-01-22T12:01:45.213Z,2.01
2023-01-22T12:02:46.757Z,2.03
2023-01-22T12:03:46.231Z,2.04
2023-01-22T12:04:46.557Z,2.05
2023-01-22T12:05:47.210Z,2.07
2023-01-22T12:06:47.779Z,2.09
2023-01-22T12:07:48.325Z,2.11
2023-01-22T12:08:49.061Z,2.13
2023-01-22T12:09:49.591Z,2.15
2023-01-22T12:10:50.073Z,2.16
2023-01-22T12:11:50.620Z,2.17
2023-01-22T12:12:52.139Z,2.19
2023-01-22T12:13:51.577Z,2.20
2023-01-22T12:14:00.567Z,2.35
2023-01-22T12:15:01.432Z,2.35
2023-01-22T12:16:03.569Z,2.35
2023-01-22T12:17:02.317Z,2.34
2023-01-22T12:18:02.621Z,2.34
2023-01-22T12:19:03.087Z,2.33
2023-01-22T12:20:03.513Z,2.33
2023-01-22T12:21:03.931Z,2.32
2023-01-22T12:22:04.260Z,2.32
2023-01-22T12:23:05.410Z,2.32
2023-01-22T12:24:05.299Z,2.32
2023-01-22T12:25:06.134Z,2.31
2023-01-22T12:26:06.178Z,2.30
2023-01-22T12:27:06.785Z,2.29
2023-01-22T12:28:07.925Z,2.28
2023-01-22T12:29:07.390Z,2.28
2023-01-22T12:30:08.841Z,2.27
2023-01-22T12:31:08.396Z,2.27
2023-01-22T12:32:08.867Z,2.26
2023-01-22T12:33:09.312Z,2.25
2023-01-22T12:34:09.756Z,2.25
2023-01-22T12:35:10.319Z,2.25
2023-01-22T12:36:10.738Z,2.25
2023-01-22T12:37:11.362Z,2.25
2023-01-22T12:38:12.589Z,2.25
2023-01-22T12:39:12.693Z,2.26
2023-01-22T12:40:12.762Z,2.26
2023-01-22T12:41:13.632Z,2.26
2023-01-22T12:42:14.263Z,2.26
2023-01-22T12:43:14.981Z,2.26
2023-01-22T12:43:25.308Z,2.31
2023-01-22T12:44:25.817Z,2.31
2023-01-22T12:45:26.537Z,2.31
2023-01-22T12:46:27.183Z,2.31
2023-01-22T12:47:28.016Z,2.32
2023-01-22T12:48:28.579Z,2.32
2023-01-22T12:49:29.250Z,2.33
2023-01-22T12:50:29.731Z,2.33
2023-01-22T12:51:30.218Z,2.33
2023-01-22T12:52:30.802Z,2.33
2023-01-22T12:53:31.428Z,2.33
2023-01-22T12:54:31.879Z,2.32
2023-01-22T12:55:32.646Z,2.31
2023-01-22T12:56:32.650Z,2.30
2023-01-22T12:57:32.693Z,2.29