createdAt,value
2018-12-25T00:00:13.346Z,3.80
2018-12-25T00:02:44.177Z,4.12
2018-12-25T00:05:14.008Z,3.90
2018-12-25T00:07:44.148Z,3.37
2018-12-25T00:10:14.232Z,3.50
2018-12-25T00:12:43.999Z,3.90
2018-12-25T00:15:13.975Z,3.00
2018-12-25T00:17:44.340Z,3.50
2018-12-25T00:20:14.218Z,3.60
2018-12-25T00:22:44.339Z,3.23
2018-12-25T00:25:14.229Z,3.10
2018-12-25T00:27:43.977Z,3.40
2018-12-25T00:30:13.877Z,2.67
2018-12-25T00:32:43.768Z,3.17
2018-12-25T00:35:13.614Z,2.98
2018-12-25T00:37:43.451Z,2.83
2018-12-25T00:40:13.293Z,3.15
2018-12-25T00:42:43.675Z,3.13
2018-12-25T00:45:13.749Z,2.90
2018-12-25T00:47:43.605Z,2.70
2018-12-25T00:50:13.348Z,2.50
2018-12-25T00:52:43.072Z,3.20
2018-12-25T00:55:12.959Z,2.93
2018-12-25T00:57:42.711Z,2.80
2018-12-25T01:00:12.584Z,3.00
2018-12-25T01:02:42.587Z,2.55
2018-12-25T01:05:12.455Z,2.97
2018-12-25T01:07:42.268Z,2.85
2018-12-25T01:10:12.036Z,2.83
2018-12-25T01:12:41.858Z,2.67
2018-12-25T01:15:11.557Z,2.57
2018-12-25T01:17:41.382Z,2.50
2018-12-25T01:20:11.452Z,2.70
2018-12-25T01:22:41.228Z,2.97
2018-12-25T01:25:10.972Z,2.57
2018-12-25T01:27:40.738Z,2.60
2018-12-25T01:30:10.525Z,2.90
2018-12-25T01:32:40.236Z,2.73
2018-12-25T01:35:09.929Z,2.63
2018-12-25T01:37:39.792Z,2.60
2018-12-25T01:40:10.006Z,3.20
2018-12-25T01:42:39.805Z,2.60
2018-12-25T01:45:09.877Z,3.00
2018-12-25T01:47:39.667Z,3.03
2018-12-25T01:50:09.846Z,2.97
2018-12-25T01:52:39.720Z,2.55
2018-12-25T01:55:09.588Z,2.70
2018-12-25T01:57:39.336Z,2.90
2018-12-25T02:00:09.233Z,2.67
2018-12-25T02:02:39.426Z,3.00
2018-12-25T02:05:09.135Z,3.00
2018-12-25T02:07:38.906Z,3.00
2018-12-25T02:10:08.603Z,3.23
2018-12-25T02:12:38.417Z,2.62
2018-12-25T02:15:08.295Z,3.20
2018-12-25T02:17:38.020Z,3.40
2018-12-25T02:20:07.928Z,3.20
2018-12-25T02:22:41.400Z,3.30
2018-12-25T02:25:11.163Z,3.10
2018-12-25T02:27:40.973Z,3.57
2018-12-25T02:30:10.792Z,3.43
2018-12-25T02:32:40.606Z,4.28
2018-12-25T02:35:10.389Z,4.50
2018-12-25T02:37:40.233Z,3.70
2018-12-25T02:40:10.097Z,3.80
2018-12-25T02:42:39.946Z,3.47
2018-12-25T02:45:09.677Z,3.62
2018-12-25T02:47:39.443Z,3.52
2018-12-25T02:50:09.216Z,4.33
2018-12-25T02:52:39.152Z,3.60
2018-12-25T02:55:09.027Z,3.73
2018-12-25T02:57:38.798Z,3.73
2018-12-25T03:00:08.970Z,3.73
2018-12-25T03:02:38.864Z,4.00
2018-12-25T03:05:08.805Z,4.00
2018-12-25T03:07:38.572Z,3.70
2018-12-25T03:10:08.930Z,4.00
2018-12-25T03:12:38.883Z,3.93
2018-12-25T03:15:09.071Z,4.13
2018-12-25T03:17:38.846Z,3.87
2018-12-25T03:20:08.775Z,3.50
2018-12-25T03:22:38.615Z,4.75
2018-12-25T03:25:08.457Z,4.37
2018-12-25T03:27:38.267Z,3.77
2018-12-25T03:30:08.147Z,3.93
2018-12-25T03:32:40.495Z,4.20
2018-12-25T03:35:10.384Z,4.10
2018-12-25T03:37:40.104Z,4.13
2018-12-25T03:40:09.943Z,4.00
2018-12-25T03:42:39.672Z,3.63
2018-12-25T03:45:09.413Z,4.43
2018-12-25T03:47:39.205Z,4.30
2018-12-25T03:50:10.795Z,4.17
2018-12-25T03:52:40.697Z,4.03
2018-12-25T03:55:10.490Z,3.80
2018-12-25T03:57:40.557Z,3.87
2018-12-25T04:00:10.447Z,4.40
2018-12-25T04:02:40.377Z,3.80
2018-12-25T04:05:10.199Z,4.13
2018-12-25T04:07:40.033Z,4.30
2018-12-25T04:10:09.877Z,3.73
2018-12-25T04:12:39.608Z,3.80
2018-12-25T04:15:09.334Z,4.27
2018-12-25T04:17:39.209Z,3.80
2018-12-25T04:20:09.377Z,4.23
2018-12-25T04:22:39.207Z,3.97
2018-12-25T04:25:09.962Z,3.77
2018-12-25T04:27:39.827Z,4.13
2018-12-25T04:30:09.636Z,3.93
2018-12-25T04:32:39.528Z,4.60
2018-12-25T04:35:09.310Z,4.53
2018-12-25T04:37:39.525Z,4.13
2018-12-25T04:40:09.358Z,3.93
2018-12-25T04:42:39.114Z,4.27
2018-12-25T04:45:08.853Z,4.30
2018-12-25T04:47:38.658Z,4.37
2018-12-25T04:50:08.567Z,4.12
2018-12-25T04:52:38.301Z,3.97
2018-12-25T04:55:08.026Z,4.20
2018-12-25T04:57:37.777Z,5.05
2018-12-25T05:00:07.856Z,4.40
2018-12-25T05:02:37.765Z,4.17
2018-12-25T05:05:07.536Z,4.37
2018-12-25T05:07:37.332Z,4.03
2018-12-25T05:10:07.275Z,4.07
2018-12-25T05:12:37.184Z,4.10
2018-12-25T05:15:07.133Z,4.43
2018-12-25T05:17:36.933Z,4.58
2018-12-25T05:20:06.836Z,4.73
2018-12-25T05:22:36.652Z,5.00
2018-12-25T05:25:06.533Z,4.93
2018-12-25T05:27:36.425Z,4.77
2018-12-25T05:30:06.465Z,4.63
2018-12-25T05:32:36.252Z,4.83
2018-12-25T05:35:06.132Z,4.80
2018-12-25T05:37:35.999Z,4.60
2018-12-25T05:40:06.026Z,5.40
2018-12-25T05:42:36.835Z,4.87
2018-12-25T05:45:06.808Z,5.53
2018-12-25T05:47:36.739Z,4.47
2018-12-25T05:50:06.894Z,4.65
2018-12-25T05:52:36.545Z,5.37
2018-12-25T05:55:06.469Z,5.03
2018-12-25T05:57:36.309Z,5.17
2018-12-25T06:00:07.112Z,4.70
2018-12-25T06:02:36.853Z,4.70
2018-12-25T06:05:07.656Z,4.53
2018-12-25T06:07:37.371Z,4.90
2018-12-25T06:10:07.134Z,4.67
2018-12-25T06:12:36.919Z,4.53
2018-12-25T06:15:06.796Z,5.70
2018-12-25T06:17:36.533Z,5.40
2018-12-25T06:20:06.405Z,5.40
2018-12-25T06:22:36.339Z,5.33
2018-12-25T06:25:06.142Z,4.80
2018-12-25T06:27:36.525Z,4.80
2018-12-25T06:30:06.600Z,4.67
2018-12-25T06:32:36.377Z,5.70
2018-12-25T06:35:06.264Z,4.73
2018-12-25T06:37:36.082Z,4.57
2018-12-25T06:40:06.473Z,5.23
2018-12-25T06:42:36.288Z,5.43
2018-12-25T06:45:06.065Z,5.47
2018-12-25T06:47:36.025Z,4.60
2018-12-25T06:50:05.967Z,5.57
2018-12-25T06:52:35.821Z,5.53
2018-12-25T06:55:05.726Z,5.10
2018-12-25T06:57:35.597Z,5.70
2018-12-25T07:00:07.081Z,5.60
2018-12-25T07:02:37.011Z,4.93
2018-12-25T07:05:06.764Z,5.22
2018-12-25T07:07:36.609Z,4.90
2018-12-25T07:10:06.931Z,5.80
2018-12-25T07:12:36.649Z,5.40
2018-12-25T07:15:07.958Z,5.73
2018-12-25T07:17:38.083Z,4.73
2018-12-25T07:20:08.117Z,5.20
2018-12-25T07:22:37.979Z,5.10
2018-12-25T07:25:07.819Z,5.60
2018-12-25T07:27:37.768Z,5.60
2018-12-25T07:30:07.722Z,5.30
2018-12-25T07:32:37.601Z,5.45
2018-12-25T07:35:07.364Z,5.23
2018-12-25T07:37:37.167Z,5.20
2018-12-25T07:40:07.017Z,5.43
2018-12-25T07:42:37.651Z,5.27
2018-12-25T07:45:07.421Z,5.50
2018-12-25T07:47:37.780Z,5.83
2018-12-25T07:50:08.144Z,6.50
2018-12-25T07:52:37.907Z,5.77
2018-12-25T07:55:07.809Z,6.07
2018-12-25T07:57:37.705Z,5.80
2018-12-25T08:00:07.853Z,6.17
2018-12-25T08:02:37.635Z,6.00
2018-12-25T08:05:07.437Z,6.40
2018-12-25T08:07:37.208Z,6.53
2018-12-25T08:10:07.002Z,6.87
2018-12-25T08:12:36.701Z,5.97
2018-12-25T08:15:06.591Z,6.47
2018-12-25T08:17:36.335Z,6.57
2018-12-25T08:20:06.898Z,6.22
2018-12-25T08:22:36.754Z,6.58
2018-12-25T08:25:06.800Z,6.63
2018-12-25T08:27:36.703Z,6.10
2018-12-25T08:30:06.601Z,5.87
2018-12-25T08:32:37.418Z,6.40
2018-12-25T08:35:07.276Z,6.00
2018-12-25T08:37:36.989Z,6.30
2018-12-25T08:40:07.179Z,6.10
2018-12-25T08:42:36.858Z,5.92
2018-12-25T08:45:07.322Z,6.03
2018-12-25T08:47:37.061Z,6.50
2018-12-25T08:50:08.849Z,6.43
2018-12-25T08:52:38.874Z,6.65
2018-12-25T08:55:08.576Z,6.67
2018-12-25T08:57:38.355Z,6.70
2018-12-25T09:00:11.055Z,6.47
2018-12-25T09:02:40.951Z,6.47
2018-12-25T09:05:10.671Z,6.50
2018-12-25T09:07:40.510Z,7.10
2018-12-25T09:10:10.342Z,7.05
2018-12-25T09:12:40.189Z,7.33
2018-12-25T09:15:10.105Z,7.50
2018-12-25T09:17:39.937Z,7.20
2018-12-25T09:20:09.631Z,7.22
2018-12-25T09:22:39.434Z,6.63
2018-12-25T09:25:10.776Z,7.17
2018-12-25T09:27:40.644Z,7.47
2018-12-25T09:30:10.892Z,7.30
2018-12-25T09:32:40.675Z,7.87
2018-12-25T09:35:10.590Z,6.97
2018-12-25T09:37:40.549Z,7.20
2018-12-25T09:40:10.597Z,6.93
2018-12-25T09:42:40.402Z,7.08
2018-12-25T09:45:10.222Z,6.67
2018-12-25T09:47:42.784Z,6.30
2018-12-25T09:50:12.649Z,6.93
2018-12-25T09:52:42.584Z,7.13
2018-12-25T09:55:12.425Z,6.30
2018-12-25T09:57:42.249Z,6.50
2018-12-25T10:00:12.165Z,7.20
2018-12-25T10:02:42.760Z,6.28
2018-12-25T10:05:12.437Z,6.90
2018-12-25T10:07:42.817Z,7.60
2018-12-25T10:10:12.730Z,6.90
2018-12-25T10:12:42.492Z,6.63
2018-12-25T10:15:12.844Z,6.67
2018-12-25T10:17:42.640Z,6.60
2018-12-25T10:20:12.510Z,7.27
2018-12-25T10:22:42.303Z,6.77
2018-12-25T10:25:12.078Z,7.00
2018-12-25T10:27:41.772Z,7.07
2018-12-25T10:30:11.509Z,6.70
2018-12-25T10:32:41.449Z,6.97
2018-12-25T10:35:11.448Z,6.83
2018-12-25T10:37:41.248Z,6.47
2018-12-25T10:40:11.215Z,7.00
2018-12-25T10:42:40.954Z,6.50
2018-12-25T10:45:10.902Z,7.10
2018-12-25T10:47:40.679Z,7.00
2018-12-25T10:50:10.609Z,6.37
2018-12-25T10:52:40.509Z,7.35
2018-12-25T10:55:10.432Z,7.13
2018-12-25T10:57:40.220Z,6.80
2018-12-25T11:00:12.359Z,7.13
2018-12-25T11:02:42.114Z,6.95
2018-12-25T11:05:11.975Z,6.83
2018-12-25T11:07:41.791Z,6.70
2018-12-25T11:10:11.564Z,7.47
2018-12-25T11:12:41.392Z,7.63
2018-12-25T11:15:12.284Z,7.37
2018-12-25T11:17:42.108Z,6.97
2018-12-25T11:20:11.913Z,7.53
2018-12-25T11:22:41.645Z,6.40
2018-12-25T11:25:11.421Z,7.73
2018-12-25T11:27:41.168Z,8.40
2018-12-25T11:30:10.957Z,7.80
2018-12-25T11:32:40.857Z,7.33
2018-12-25T11:35:10.770Z,8.15
2018-12-25T11:37:41.560Z,8.60
2018-12-25T11:40:11.554Z,7.10
2018-12-25T11:42:41.347Z,8.00
2018-12-25T11:45:11.215Z,7.50
2018-12-25T11:47:41.152Z,7.97
2018-12-25T11:50:11.288Z,7.77
2018-12-25T11:52:41.008Z,7.73
2018-12-25T11:55:10.919Z,6.57
2018-12-25T11:57:40.669Z,7.40
2018-12-25T12:00:10.465Z,7.17
2018-12-25T12:02:40.145Z,7.75
2018-12-25T12:05:09.935Z,7.05
2018-12-25T12:07:39.683Z,6.83
2018-12-25T12:10:09.705Z,7.33
2018-12-25T12:12:39.563Z,6.77
2018-12-25T12:15:09.375Z,7.53
2018-12-25T12:17:39.878Z,7.10
2018-12-25T12:20:09.689Z,7.93
2018-12-25T12:22:39.441Z,7.37
2018-12-25T12:25:09.424Z,6.87
2018-12-25T12:27:40.234Z,7.23
2018-12-25T12:30:10.196Z,6.30
2018-12-25T12:32:40.517Z,6.17
2018-12-25T12:35:11.228Z,6.77
2018-12-25T12:37:41.076Z,6.27
2018-12-25T12:40:10.841Z,6.20
2018-12-25T12:42:40.613Z,5.93
2018-12-25T12:45:10.841Z,6.58
2018-12-25T12:47:40.599Z,5.83
2018-12-25T12:50:10.646Z,6.58
2018-12-25T12:52:45.374Z,5.47
2018-12-25T12:55:11.772Z,5.90
2018-12-25T12:57:41.614Z,5.83
2018-12-25T13:00:12.402Z,6.43
2018-12-25T13:02:42.173Z,5.95
2018-12-25T13:05:12.193Z,6.17
2018-12-25T13:07:42.021Z,6.40
2018-12-25T13:10:11.765Z,6.10
2018-12-25T13:12:41.526Z,6.10
2018-12-25T13:15:11.304Z,5.93
2018-12-25T13:17:42.173Z,6.60
2018-12-25T13:20:11.988Z,6.13
2018-12-25T13:22:42.771Z,6.53
2018-12-25T13:25:12.483Z,5.87
2018-12-25T13:27:42.412Z,6.43
2018-12-25T13:30:12.199Z,6.33
2018-12-25T13:32:41.910Z,6.03
2018-12-25T13:35:11.793Z,5.87
2018-12-25T13:37:41.620Z,6.50
2018-12-25T13:40:11.671Z,5.63
2018-12-25T13:42:41.715Z,6.20
2018-12-25T13:45:11.516Z,6.75
2018-12-25T13:47:41.600Z,7.80
2018-12-25T13:50:11.471Z,6.33
2018-12-25T13:52:41.223Z,6.90
2018-12-25T13:55:11.145Z,6.63
2018-12-25T13:57:40.954Z,6.30
2018-12-25T14:00:10.844Z,6.47
2018-12-25T14:02:40.657Z,7.80
2018-12-25T14:05:10.391Z,7.10
2018-12-25T14:07:40.136Z,6.80
2018-12-25T14:10:10.311Z,7.33
2018-12-25T14:12:40.097Z,7.50
2018-12-25T14:15:09.964Z,7.37
2018-12-25T14:17:39.798Z,7.93
2018-12-25T14:20:09.492Z,8.30
2018-12-25T14:22:39.618Z,7.03
2018-12-25T14:25:09.384Z,7.93
2018-12-25T14:27:39.546Z,8.93
2018-12-25T14:30:10.019Z,8.93
2018-12-25T14:32:39.817Z,7.60
2018-12-25T14:35:09.626Z,9.13
2018-12-25T14:37:39.423Z,9.30
2018-12-25T14:40:09.213Z,8.80
2018-12-25T14:42:38.928Z,8.47
2018-12-25T14:45:08.711Z,9.00
2018-12-25T14:47:38.536Z,9.50
2018-12-25T14:50:08.709Z,9.43
2018-12-25T14:52:38.440Z,8.70
2018-12-25T14:55:08.755Z,8.95
2018-12-25T14:57:38.689Z,9.13
2018-12-25T15:00:09.569Z,8.10
2018-12-25T15:02:39.344Z,8.63
2018-12-25T15:05:09.187Z,8.93
2018-12-25T15:07:38.942Z,7.60
2018-12-25T15:10:08.785Z,7.93
2018-12-25T15:12:38.558Z,8.03
2018-12-25T15:15:08.429Z,7.90
2018-12-25T15:17:38.265Z,8.43
2018-12-25T15:20:08.310Z,7.63
2018-12-25T15:22:40.556Z,8.30
2018-12-25T15:25:10.007Z,8.67
2018-12-25T15:27:39.709Z,7.20
2018-12-25T15:30:09.486Z,8.63
2018-12-25T15:32:59.959Z,8.33
2018-12-25T15:35:29.703Z,8.20
2018-12-25T15:37:59.442Z,7.77
2018-12-25T15:40:29.140Z,8.53
2018-12-25T15:42:58.985Z,8.63
2018-12-25T15:45:28.787Z,9.20
2018-12-25T15:47:58.691Z,9.43
2018-12-25T15:50:28.533Z,7.77
2018-12-25T15:52:58.373Z,8.83
2018-12-25T15:55:28.100Z,8.77
2018-12-25T15:57:57.852Z,8.95
2018-12-25T16:00:27.789Z,9.20
2018-12-25T16:02:57.501Z,7.90
2018-12-25T16:05:27.315Z,8.55
2018-12-25T16:07:57.078Z,8.90
2018-12-25T16:10:27.123Z,8.70
2018-12-25T16:12:57.005Z,8.30
2018-12-25T16:15:26.862Z,8.20
2018-12-25T16:17:56.558Z,8.90
2018-12-25T16:20:26.288Z,9.53
2018-12-25T16:22:56.066Z,9.40
2018-12-25T16:25:26.801Z,9.20
2018-12-25T16:27:56.704Z,8.97
2018-12-25T16:30:27.473Z,8.63
2018-12-25T16:32:57.187Z,9.13
2018-12-25T16:35:27.015Z,8.80
2018-12-25T16:37:56.775Z,10.53
2018-12-25T16:40:26.562Z,9.13
2018-12-25T16:42:56.392Z,8.90
2018-12-25T16:45:26.197Z,9.40
2018-12-25T16:47:56.092Z,8.60
2018-12-25T16:50:25.859Z,10.10
2018-12-25T16:52:55.798Z,9.80
2018-12-25T16:55:25.697Z,10.75
2018-12-25T16:57:55.422Z,9.70
2018-12-25T17:00:25.137Z,10.43
2018-12-25T17:02:54.880Z,10.38
2018-12-25T17:05:24.885Z,10.80
2018-12-25T17:07:54.672Z,10.73
2018-12-25T17:10:24.368Z,10.33
2018-12-25T17:12:54.139Z,10.07
2018-12-25T17:15:24.083Z,11.10
2018-12-25T17:17:53.844Z,10.13
2018-12-25T17:20:23.720Z,10.43
2018-12-25T17:22:53.457Z,9.90
2018-12-25T17:25:23.643Z,10.57
2018-12-25T17:27:53.381Z,10.30
2018-12-25T17:30:23.826Z,10.40
2018-12-25T17:32:55.527Z,11.20
2018-12-25T17:35:25.129Z,11.17
2018-12-25T17:37:54.899Z,11.23
2018-12-25T17:40:24.789Z,11.25
2018-12-25T17:42:54.598Z,11.17
2018-12-25T17:45:24.577Z,10.47
2018-12-25T17:47:54.361Z,12.23
2018-12-25T17:50:24.379Z,11.83
2018-12-25T17:52:54.299Z,10.97
2018-12-25T17:55:24.105Z,11.07
2018-12-25T17:57:53.817Z,10.73
2018-12-25T18:00:23.592Z,11.63
2018-12-25T18:02:53.678Z,10.68
2018-12-25T18:05:23.501Z,10.57
2018-12-25T18:07:53.329Z,10.90
2018-12-25T18:10:23.058Z,10.57
2018-12-25T18:12:52.934Z,11.10
2018-12-25T18:15:22.861Z,11.27
2018-12-25T18:17:52.745Z,9.80
2018-12-25T18:20:22.478Z,10.63
2018-12-25T18:22:52.311Z,10.43
2018-12-25T18:25:22.187Z,11.17
2018-12-25T18:27:52.077Z,11.10
2018-12-25T18:30:21.994Z,10.67
2018-12-25T18:32:51.760Z,10.60
2018-12-25T18:35:21.699Z,10.65
2018-12-25T18:37:51.513Z,10.80
2018-12-25T18:40:21.469Z,11.90
2018-12-25T18:42:52.675Z,11.27
2018-12-25T18:45:22.647Z,11.23
2018-12-25T18:47:52.399Z,13.80
2018-12-25T18:50:22.331Z,11.03
2018-12-25T18:52:55.045Z,11.65
2018-12-25T18:55:25.073Z,11.70
2018-12-25T18:57:55.254Z,10.75
2018-12-25T19:00:24.919Z,11.87
2018-12-25T19:02:54.931Z,11.22
2018-12-25T19:05:24.761Z,11.63
2018-12-25T19:07:54.647Z,10.63
2018-12-25T19:10:24.388Z,10.90
2018-12-25T19:12:54.830Z,10.13
2018-12-25T19:15:29.692Z,9.98
2018-12-25T19:18:00.393Z,10.43
2018-12-25T19:20:31.533Z,9.60
2018-12-25T19:23:01.767Z,10.53
2018-12-25T19:25:31.620Z,11.20
2018-12-25T19:28:01.549Z,10.00
2018-12-25T19:30:33.362Z,9.97
2018-12-25T19:33:03.534Z,10.50
2018-12-25T19:35:33.577Z,10.43
2018-12-25T19:38:03.365Z,10.77
2018-12-25T19:40:33.293Z,10.23
2018-12-25T19:43:03.062Z,9.57
2018-12-25T19:45:33.840Z,10.47
2018-12-25T19:48:03.669Z,10.40
2018-12-25T19:50:33.788Z,10.17
2018-12-25T19:53:04.058Z,10.77
2018-12-25T19:55:34.010Z,9.93
2018-12-25T19:58:03.912Z,11.03
2018-12-25T20:00:33.787Z,10.63
2018-12-25T20:03:10.626Z,10.50
2018-12-25T20:06:17.012Z,9.77
2018-12-25T20:09:22.540Z,10.45
2018-12-25T20:12:29.171Z,11.10
2018-12-25T20:15:55.657Z,10.93
2018-12-25T20:18:48.119Z,11.93
2018-12-25T20:21:40.136Z,9.60
2018-12-25T20:24:53.511Z,10.57
2018-12-25T20:27:59.442Z,9.80
2018-12-25T20:31:15.217Z,10.50
2018-12-25T20:34:28.477Z,12.07
2018-12-25T20:37:54.521Z,10.60
2018-12-25T20:41:16.734Z,11.50
2018-12-25T20:44:29.704Z,11.27
2018-12-25T20:47:52.870Z,12.13
2018-12-25T20:51:00.885Z,11.10
2018-12-25T20:54:09.996Z,10.80
2018-12-25T20:57:06.842Z,11.30
2018-12-25T21:00:21.847Z,11.00
2018-12-25T21:03:37.840Z,11.03
2018-12-25T21:06:33.295Z,10.70
2018-12-25T21:09:56.312Z,11.73
2018-12-25T21:12:51.433Z,11.67
2018-12-25T21:15:51.838Z,11.20
2018-12-25T21:18:59.854Z,10.97
2018-12-25T21:22:20.324Z,11.47
2018-12-25T21:25:26.077Z,10.47
2018-12-25T21:27:55.497Z,11.40
2018-12-25T21:30:25.980Z,11.80
2018-12-25T21:32:55.857Z,11.85
2018-12-25T21:35:26.329Z,10.70
2018-12-25T21:37:57.361Z,11.40
2018-12-25T21:40:27.758Z,11.60
2018-12-25T21:42:58.242Z,11.83
2018-12-25T21:45:28.073Z,12.17
2018-12-25T21:47:57.860Z,12.40
2018-12-25T21:50:27.934Z,12.03
2018-12-25T21:52:58.442Z,12.23
2018-12-25T21:55:28.834Z,13.08
2018-12-25T21:57:59.247Z,12.50
2018-12-25T22:00:32.413Z,12.70
2018-12-25T22:03:02.844Z,12.63
2018-12-25T22:05:33.199Z,12.33
2018-12-25T22:08:03.100Z,12.23
2018-12-25T22:10:33.962Z,13.03
2018-12-25T22:13:03.931Z,11.57
2018-12-25T22:15:33.774Z,11.67
2018-12-25T22:18:03.849Z,12.13
2018-12-25T22:20:36.132Z,12.80
2018-12-25T22:23:06.142Z,12.70
2018-12-25T22:25:36.249Z,12.75
2018-12-25T22:28:06.061Z,13.27
2018-12-25T22:30:35.847Z,12.87
2018-12-25T22:33:05.795Z,12.00
2018-12-25T22:35:35.505Z,12.27
2018-12-25T22:38:05.421Z,12.30
2018-12-25T22:40:35.116Z,12.10
2018-12-25T22:43:04.905Z,12.27
2018-12-25T22:45:34.665Z,12.13
2018-12-25T22:48:04.570Z,12.13
2018-12-25T22:50:34.487Z,11.90
2018-12-25T22:53:04.432Z,12.83
2018-12-25T22:55:35.880Z,12.40
2018-12-25T22:58:05.715Z,13.13
2018-12-25T23:00:35.499Z,13.23
2018-12-25T23:03:04.709Z,12.30
2018-12-25T23:05:34.516Z,13.10
2018-12-25T23:08:04.389Z,13.47
2018-12-25T23:10:34.215Z,13.25
2018-12-25T23:13:04.129Z,13.07
2018-12-25T23:15:34.035Z,12.73
2018-12-25T23:18:03.743Z,11.97
2018-12-25T23:20:33.568Z,13.73
2018-12-25T23:23:03.282Z,13.33
2018-12-25T23:25:33.157Z,13.27
2018-12-25T23:28:03.821Z,13.80
2018-12-25T23:30:33.566Z,13.37
2018-12-25T23:33:03.383Z,13.37
2018-12-25T23:35:33.480Z,13.00
2018-12-25T23:38:03.357Z,12.47
2018-12-25T23:40:33.756Z,12.80
2018-12-25T23:43:03.941Z,12.73
2018-12-25T23:45:34.306Z,12.57
2018-12-25T23:48:04.326Z,11.80
2018-12-25T23:50:34.025Z,12.60
2018-12-25T23:53:04.875Z,13.13
2018-12-25T23:55:34.831Z,12.03
2018-12-25T23:58:05.177Z,13.37
