createdAt,value
2023-02-03T04:02:05.076Z,1.88
2023-02-03T04:04:36.434Z,2.02
2023-02-03T04:07:03.016Z,2.10
2023-02-03T04:09:29.480Z,1.98
2023-02-03T04:12:02.286Z,2.06
2023-02-03T04:14:38.977Z,2.02
2023-02-03T04:17:05.767Z,2.06
2023-02-03T04:19:32.362Z,2.12
2023-02-03T04:21:58.783Z,2.12
2023-02-03T04:24:25.519Z,2.11
2023-02-03T04:26:52.015Z,2.19
2023-02-03T04:29:18.565Z,2.15
2023-02-03T04:31:45.078Z,2.12
2023-02-03T04:34:11.757Z,2.22
2023-02-03T04:36:38.265Z,2.20
2023-02-03T04:39:04.831Z,2.22
2023-02-03T04:41:31.248Z,2.20
2023-02-03T04:43:57.760Z,2.31
2023-02-03T04:46:24.258Z,2.21
2023-02-03T04:48:50.760Z,2.28
2023-02-03T04:51:17.331Z,2.32
2023-02-03T04:53:43.791Z,2.25
2023-02-03T04:56:10.324Z,2.39
2023-02-03T04:58:37.093Z,2.33
2023-02-03T05:01:10.064Z,2.38
2023-02-03T05:03:36.662Z,2.37
2023-02-03T05:06:03.437Z,2.33
2023-02-03T05:08:30.582Z,2.39
2023-02-03T05:10:57.582Z,2.34
2023-02-03T05:13:24.347Z,2.37
2023-02-03T05:15:50.815Z,2.34
2023-02-03T05:18:17.261Z,2.39
2023-02-03T05:20:43.744Z,2.47
2023-02-03T05:23:10.188Z,2.37
2023-02-03T05:25:36.665Z,2.39
2023-02-03T05:28:03.309Z,2.36
2023-02-03T05:30:30.118Z,2.39
2023-02-03T05:32:56.809Z,2.44
2023-02-03T05:35:23.266Z,2.43
2023-02-03T05:37:49.720Z,2.37
2023-02-03T05:40:34.848Z,2.38
2023-02-03T05:43:01.300Z,2.42
2023-02-03T05:45:27.872Z,2.43
2023-02-03T05:47:54.385Z,2.40
2023-02-03T05:50:22.807Z,2.46
2023-02-03T05:52:50.060Z,2.36
2023-02-03T05:55:16.713Z,2.46
2023-02-03T05:57:43.275Z,2.57
2023-02-03T06:00:10.440Z,2.57
2023-02-03T06:02:36.876Z,2.51
2023-02-03T06:05:03.393Z,2.53
2023-02-03T06:07:29.853Z,2.52
2023-02-03T06:09:56.309Z,2.46
2023-02-03T06:12:22.765Z,2.47
2023-02-03T06:14:49.468Z,2.43
2023-02-03T06:17:15.894Z,2.46
2023-02-03T06:19:42.441Z,2.51
2023-02-03T06:22:08.897Z,2.55
2023-02-03T06:24:35.338Z,2.53
2023-02-03T06:27:01.795Z,2.59
2023-02-03T06:29:28.244Z,2.57
2023-02-03T06:31:54.963Z,2.55
2023-02-03T06:34:21.587Z,2.62
2023-02-03T06:36:49.138Z,2.63
2023-02-03T06:39:15.838Z,2.58
2023-02-03T06:41:42.287Z,2.68
2023-02-03T06:44:08.764Z,2.56
2023-02-03T06:46:35.380Z,2.63
2023-02-03T06:49:01.913Z,2.55
2023-02-03T06:51:28.464Z,2.49
2023-02-03T06:53:54.999Z,2.53
2023-02-03T06:56:21.489Z,2.54
2023-02-03T06:58:47.942Z,2.58
2023-02-03T07:01:14.908Z,2.57
2023-02-03T07:03:41.391Z,2.59
2023-02-03T07:06:07.967Z,2.54
2023-02-03T07:08:34.421Z,2.63
2023-02-03T07:11:00.882Z,2.59
2023-02-03T07:13:27.318Z,2.70
2023-02-03T07:15:53.889Z,2.67
2023-02-03T07:18:45.790Z,2.70
2023-02-03T07:21:11.281Z,2.75
2023-02-03T07:23:37.706Z,2.72
2023-02-03T07:26:06.187Z,2.85
2023-02-03T07:28:35.957Z,2.86
2023-02-03T07:31:04.787Z,2.75
2023-02-03T07:33:31.793Z,2.88
2023-02-03T07:35:59.773Z,2.89
2023-02-03T07:38:28.297Z,3.05
2023-02-03T07:40:55.274Z,3.13
2023-02-03T07:43:22.057Z,3.20
2023-02-03T07:45:48.517Z,3.27
2023-02-03T07:48:15.133Z,3.22
2023-02-03T07:50:41.923Z,3.22
2023-02-03T07:53:11.376Z,3.19
2023-02-03T07:55:39.347Z,3.15
2023-02-03T07:58:06.310Z,3.03
2023-02-03T08:00:33.152Z,3.07
2023-02-03T08:02:59.669Z,3.05
2023-02-03T08:05:26.154Z,3.08
2023-02-03T08:07:52.682Z,3.07
2023-02-03T08:10:19.509Z,3.09
2023-02-03T08:12:47.301Z,3.16
2023-02-03T08:15:14.638Z,3.29
2023-02-03T08:17:42.066Z,3.25
2023-02-03T08:20:09.548Z,3.29
2023-02-03T08:22:36.052Z,3.24
2023-02-03T08:25:02.761Z,3.26
2023-02-03T08:27:29.505Z,3.25
2023-02-03T08:29:55.998Z,3.38
2023-02-03T08:32:23.080Z,3.37
2023-02-03T08:34:50.993Z,3.26
2023-02-03T08:37:20.020Z,3.37
2023-02-03T08:39:46.751Z,3.31
2023-02-03T08:42:13.449Z,3.39
2023-02-03T08:44:39.985Z,3.49
2023-02-03T08:47:07.530Z,3.38
2023-02-03T08:49:35.783Z,3.43
2023-02-03T08:52:02.338Z,3.40
2023-02-03T08:54:28.847Z,3.38
2023-02-03T08:56:55.535Z,3.46
2023-02-03T08:59:22.006Z,3.49
2023-02-03T09:01:48.628Z,3.55
2023-02-03T09:04:24.507Z,3.54
2023-02-03T09:06:54.481Z,3.57
2023-02-03T09:09:22.113Z,3.56
2023-02-03T09:11:48.683Z,3.56
2023-02-03T09:14:15.143Z,3.62
2023-02-03T09:16:41.744Z,3.67
2023-02-03T09:19:08.390Z,3.69
2023-02-03T09:24:16.222Z,3.74
2023-02-03T09:26:42.660Z,3.79
2023-02-03T09:29:09.347Z,3.80
2023-02-03T09:31:36.227Z,3.72
2023-02-03T09:34:03.952Z,3.81
2023-02-03T09:36:30.582Z,3.74
2023-02-03T09:38:57.928Z,3.83
2023-02-03T09:41:36.456Z,3.84
2023-02-03T09:44:11.591Z,3.90
2023-02-03T09:47:13.024Z,3.89
2023-02-03T09:49:42.123Z,3.89
2023-02-03T09:52:19.570Z,3.80
2023-02-03T09:54:54.939Z,4.00
2023-02-03T09:57:24.127Z,4.10
2023-02-03T09:59:52.000Z,4.10
2023-02-03T10:02:37.460Z,4.22
2023-02-03T10:05:20.486Z,4.25
2023-02-03T10:08:24.573Z,4.27
2023-02-03T10:11:11.388Z,4.31
2023-02-03T10:13:52.678Z,4.24
2023-02-03T10:16:47.002Z,4.22
2023-02-03T10:19:20.739Z,4.12
2023-02-03T10:21:52.423Z,4.03
2023-02-03T10:24:25.646Z,4.14
2023-02-03T10:26:53.488Z,4.16
2023-02-03T10:29:38.667Z,4.27
2023-02-03T10:32:14.115Z,4.20
2023-02-03T10:34:44.846Z,4.13
2023-02-03T10:37:18.221Z,4.28
2023-02-03T10:39:53.123Z,4.22
2023-02-03T10:42:22.408Z,4.22
2023-02-03T10:45:01.400Z,4.22
2023-02-03T10:47:39.712Z,4.21
2023-02-03T10:50:15.129Z,4.18
2023-02-03T10:52:41.560Z,4.15
2023-02-03T10:55:31.233Z,4.21
2023-02-03T10:57:58.335Z,4.28
2023-02-03T11:00:30.723Z,4.31
2023-02-03T11:03:08.152Z,4.31
2023-02-03T11:05:35.303Z,4.23
2023-02-03T11:08:02.067Z,4.25
2023-02-03T11:10:40.697Z,4.22
2023-02-03T11:13:23.581Z,4.31
2023-02-03T11:15:59.683Z,4.30
2023-02-03T11:18:43.788Z,4.16
2023-02-03T11:21:20.186Z,4.21
2023-02-03T11:23:56.786Z,4.27
2023-02-03T11:26:28.787Z,4.22
2023-02-03T11:28:57.293Z,4.32
2023-02-03T11:31:27.287Z,4.35
2023-02-03T11:34:00.602Z,4.48
2023-02-03T11:36:29.466Z,4.45
2023-02-03T11:39:29.443Z,4.44
2023-02-03T11:41:56.953Z,4.62
2023-02-03T11:44:26.382Z,4.56
2023-02-03T11:47:01.519Z,4.57
2023-02-03T11:50:05.090Z,4.54
2023-02-03T11:52:56.336Z,4.66
2023-02-03T11:55:34.762Z,4.72
2023-02-03T11:58:07.425Z,4.67
2023-02-03T12:01:00.497Z,4.60
2023-02-03T12:03:51.797Z,4.91
2023-02-03T12:06:33.638Z,4.98
2023-02-03T12:09:20.821Z,5.06
2023-02-03T12:12:19.172Z,5.07
2023-02-03T12:15:06.329Z,5.19
2023-02-03T12:17:51.593Z,5.13
2023-02-03T12:20:41.166Z,5.03
2023-02-03T12:23:41.554Z,5.01
2023-02-03T12:26:12.835Z,4.92
2023-02-03T12:29:11.709Z,5.01
2023-02-03T12:31:51.977Z,4.98
2023-02-03T12:34:24.631Z,5.00
2023-02-03T12:36:59.068Z,4.88
2023-02-03T12:39:46.691Z,4.71
2023-02-03T12:42:30.778Z,4.82
2023-02-03T12:45:09.852Z,4.79
2023-02-03T12:47:54.018Z,4.68
2023-02-03T12:50:27.718Z,4.73
2023-02-03T12:52:57.722Z,4.58
2023-02-03T12:55:43.992Z,4.62
2023-02-03T12:58:22.691Z,4.74
2023-02-03T13:00:55.172Z,4.80
2023-02-03T13:03:34.451Z,4.80
2023-02-03T13:06:39.287Z,4.81
2023-02-03T13:09:26.712Z,4.77
2023-02-03T13:11:56.586Z,4.79
2023-02-03T13:14:31.893Z,4.83
2023-02-03T13:17:22.704Z,4.81
2023-02-03T13:19:56.422Z,4.87
2023-02-03T13:22:24.254Z,4.92
2023-02-03T13:24:59.754Z,4.89
2023-02-03T13:27:46.092Z,4.89
2023-02-03T13:30:15.520Z,4.85
2023-02-03T13:32:59.622Z,4.83
2023-02-03T13:35:48.081Z,4.71
2023-02-03T13:38:28.615Z,4.85
2023-02-03T13:41:09.014Z,4.81
2023-02-03T13:43:40.505Z,4.82
2023-02-03T13:46:18.693Z,4.89
2023-02-03T13:48:46.929Z,4.88
2023-02-03T13:51:20.673Z,4.91
2023-02-03T13:53:49.544Z,4.92
2023-02-03T13:56:24.177Z,4.86
2023-02-03T13:59:20.060Z,4.91
2023-02-03T14:01:46.572Z,4.81
2023-02-03T14:04:36.402Z,4.91
2023-02-03T14:07:24.910Z,4.91
2023-02-03T14:10:13.336Z,4.89
2023-02-03T14:12:52.127Z,4.85
2023-02-03T14:15:32.016Z,4.84
2023-02-03T14:18:26.785Z,4.82
2023-02-03T14:21:10.264Z,4.81
2023-02-03T14:24:02.328Z,4.77
2023-02-03T14:26:34.294Z,4.75
2023-02-03T14:29:01.773Z,4.80
2023-02-03T14:31:28.802Z,4.63
2023-02-03T14:34:02.109Z,4.63
2023-02-03T14:36:35.149Z,4.76
2023-02-03T14:39:21.203Z,4.68
2023-02-03T14:42:04.230Z,4.63
2023-02-03T14:44:42.620Z,4.67
2023-02-03T14:47:30.603Z,4.62
2023-02-03T14:50:22.103Z,4.63
2023-02-03T14:53:06.728Z,4.63
2023-02-03T14:55:50.905Z,4.58
2023-02-03T14:58:28.068Z,4.53
2023-02-03T15:00:55.285Z,4.60
2023-02-03T15:03:25.428Z,4.57
2023-02-03T15:05:58.763Z,4.54
2023-02-03T15:08:50.494Z,4.54
2023-02-03T15:11:33.932Z,4.56
2023-02-03T15:14:19.848Z,4.55
2023-02-03T15:16:50.814Z,4.48
2023-02-03T15:19:19.467Z,4.37
2023-02-03T15:21:46.291Z,4.62
2023-02-03T15:24:22.968Z,4.54
2023-02-03T15:26:55.159Z,4.28
2023-02-03T15:29:31.745Z,4.49
2023-02-03T15:32:19.925Z,4.52
2023-02-03T15:34:51.811Z,4.53
2023-02-03T15:37:37.326Z,4.34
2023-02-03T15:40:09.576Z,4.41
2023-02-03T15:42:44.189Z,-144.21
2023-02-03T15:45:28.821Z,-144.21
2023-02-03T15:48:01.826Z,-144.21
2023-02-03T15:50:42.684Z,-144.21
2023-02-03T15:53:17.946Z,-144.21
2023-02-03T15:55:51.185Z,-144.21
2023-02-03T15:58:22.773Z,-144.21
2023-02-03T16:00:53.436Z,-144.21
2023-02-03T16:03:27.458Z,-144.21
2023-02-03T16:05:54.415Z,-144.21
2023-02-03T16:08:42.643Z,-144.21
2023-02-03T16:11:30.446Z,-144.21
2023-02-03T16:13:59.948Z,-144.21
2023-02-03T16:16:32.828Z,-144.21
2023-02-03T16:19:03.871Z,-144.21
2023-02-03T16:21:34.782Z,-144.21
2023-02-03T16:24:02.370Z,-144.21
2023-02-03T16:26:30.969Z,-144.21
2023-02-03T16:29:22.060Z,-144.21
2023-02-03T16:32:08.905Z,-144.21
2023-02-03T16:34:54.112Z,-144.21
2023-02-03T16:37:48.796Z,-144.21
2023-02-03T16:40:38.228Z,-144.21
2023-02-03T16:43:23.807Z,-144.21
2023-02-03T16:46:13.671Z,-144.21
2023-02-03T16:48:59.067Z,-144.21
2023-02-03T16:51:29.288Z,-144.21
2023-02-03T16:53:55.859Z,-144.21
2023-02-03T16:56:22.293Z,-144.21
2023-02-03T16:58:48.811Z,-144.21
2023-02-03T17:01:15.362Z,-144.21
2023-02-03T17:03:42.485Z,-144.21
2023-02-03T17:06:11.013Z,-144.21
2023-02-03T17:08:38.827Z,-144.21
2023-02-03T17:11:08.150Z,-144.21
2023-02-03T17:13:36.775Z,-144.21
2023-02-03T17:16:09.471Z,-144.21
2023-02-03T17:18:36.063Z,-144.21
2023-02-03T17:21:06.478Z,-144.21
2023-02-03T17:23:33.007Z,-144.21
2023-02-03T17:25:59.531Z,-144.21
2023-02-03T17:28:26.287Z,-144.21
2023-02-03T17:31:01.178Z,-144.21
2023-02-03T17:33:28.670Z,-144.21
2023-02-03T17:36:05.383Z,-144.21
2023-02-03T17:38:36.092Z,-144.21
2023-02-03T17:54:48.714Z,-144.21
2023-02-03T17:57:15.168Z,-144.21
2023-02-03T17:59:41.628Z,-144.21
2023-02-03T18:02:09.694Z,-144.21
2023-02-03T18:04:36.177Z,-144.21
2023-02-03T18:07:02.758Z,-144.21
2023-02-03T18:09:29.745Z,-144.21
2023-02-03T18:11:56.208Z,-144.21
2023-02-03T18:14:22.767Z,-144.21
2023-02-03T18:16:49.256Z,-144.21
2023-02-03T18:19:16.274Z,-144.21
2023-02-03T18:21:43.529Z,-144.21
2023-02-03T18:24:12.988Z,-144.21
2023-02-03T18:26:48.468Z,-144.21
2023-02-03T18:29:15.183Z,-144.21
2023-02-03T18:31:42.092Z,-144.21
2023-02-03T18:34:08.575Z,-144.21
2023-02-03T18:36:35.171Z,-144.21
2023-02-03T18:39:01.758Z,-144.21
2023-02-03T18:41:28.751Z,-144.21
2023-02-03T18:43:55.491Z,-144.21
2023-02-03T18:46:25.243Z,-144.21
2023-02-03T18:48:52.052Z,-144.21
2023-02-03T18:51:20.971Z,-144.21
2023-02-03T18:53:49.178Z,-144.21
2023-02-03T18:56:21.187Z,-144.21
2023-02-03T18:58:47.969Z,-144.21
2023-02-03T19:01:26.420Z,-144.21
2023-02-03T19:03:55.197Z,-144.21
2023-02-03T19:06:22.741Z,-144.21
2023-02-03T19:08:49.225Z,-144.21
2023-02-03T19:11:15.751Z,-144.21
2023-02-03T19:13:43.286Z,-144.21
2023-02-03T19:16:12.932Z,-144.21
2023-02-03T19:18:39.692Z,-144.21
2023-02-03T19:21:06.782Z,-144.21
2023-02-03T19:23:33.677Z,-144.21
2023-02-03T19:26:00.173Z,-144.21
2023-02-03T19:28:30.945Z,-144.21
2023-02-03T19:31:09.291Z,-144.21
2023-02-03T19:33:36.716Z,-144.21
2023-02-03T19:36:04.472Z,-144.21
2023-02-03T19:38:31.102Z,-144.21
2023-02-03T19:40:58.349Z,-144.21
2023-02-03T19:43:24.908Z,-144.21
2023-02-03T19:45:51.680Z,-144.21
2023-02-03T19:48:18.714Z,-144.21
2023-02-03T19:50:48.040Z,-144.21
2023-02-03T19:53:16.326Z,-144.21
2023-02-03T19:55:43.917Z,-144.21
2023-02-03T19:58:11.519Z,-144.21
2023-02-03T20:00:38.393Z,-144.21
2023-02-03T20:03:05.653Z,-144.21
2023-02-03T20:05:32.212Z,-144.21
2023-02-03T20:07:58.717Z,-144.21
2023-02-03T20:10:28.312Z,-144.21
2023-02-03T20:12:55.208Z,-144.21
2023-02-03T20:15:22.037Z,-144.21
2023-02-03T20:17:48.884Z,-144.21
2023-02-03T20:20:18.589Z,-144.21
2023-02-03T20:22:46.295Z,-144.21
2023-02-03T20:25:12.946Z,-144.21
2023-02-03T20:27:39.432Z,-144.21
2023-02-03T20:30:07.720Z,-144.21
2023-02-03T20:32:34.566Z,-144.21
2023-02-03T20:35:03.876Z,-144.21
2023-02-03T20:37:30.709Z,-144.21
2023-02-03T20:39:57.471Z,-144.21
2023-02-03T20:42:24.030Z,-144.21
2023-02-03T20:44:50.556Z,-144.21
2023-02-03T20:47:22.439Z,-144.21
2023-02-03T20:49:49.656Z,-144.21
2023-02-03T20:52:19.760Z,-144.21
2023-02-03T20:54:47.046Z,-144.21
2023-02-03T20:57:19.157Z,-144.21
2023-02-03T20:59:46.314Z,-144.21
2023-02-03T21:02:57.382Z,-144.21
2023-02-03T21:05:27.386Z,-144.21
2023-02-03T21:07:54.406Z,-144.21
2023-02-03T21:10:23.584Z,-144.21
2023-02-03T21:12:50.042Z,-144.21
2023-02-03T21:15:19.222Z,-144.21
2023-02-03T21:17:46.021Z,-144.21
2023-02-03T21:20:24.513Z,-144.21
2023-02-03T21:22:51.032Z,-144.21
2023-02-03T21:25:29.317Z,-144.21
2023-02-03T21:27:58.231Z,-144.21
2023-02-03T21:30:34.649Z,-144.21
2023-02-03T21:33:25.471Z,-144.21
2023-02-03T21:35:51.961Z,-144.21
2023-02-03T21:38:32.117Z,-144.21
2023-02-03T21:41:01.115Z,-144.21
2023-02-03T21:43:30.214Z,-144.21
2023-02-03T21:45:56.829Z,-144.21
2023-02-03T21:48:32.011Z,-144.21
2023-02-03T21:51:15.257Z,-144.21
2023-02-03T21:53:47.536Z,-144.21
2023-02-03T21:56:15.840Z,-144.21
2023-02-03T21:58:44.100Z,-144.21
2023-02-03T22:01:16.435Z,-144.21
2023-02-03T22:03:49.321Z,-144.21
2023-02-03T22:06:19.933Z,-144.21
2023-02-03T22:08:48.674Z,-144.21
2023-02-03T22:11:17.191Z,-144.21
2023-02-03T22:13:43.787Z,-144.21
2023-02-03T22:16:10.780Z,-144.21
2023-02-03T22:18:37.349Z,-144.21
2023-02-03T22:21:03.910Z,-144.21
2023-02-03T22:23:30.428Z,-144.21
2023-02-03T22:25:56.968Z,-144.21
2023-02-03T22:28:23.462Z,-144.21
