createdAt,value
2017-08-25T00:00:32.156Z,99.90
2017-08-25T00:03:00.228Z,99.90
2017-08-25T00:05:28.351Z,99.90
2017-08-25T00:07:57.300Z,99.90
2017-08-25T00:10:27.319Z,99.90
2017-08-25T00:12:55.339Z,99.90
2017-08-25T00:15:23.355Z,99.90
2017-08-25T00:17:52.364Z,99.90
2017-08-25T00:20:24.164Z,99.90
2017-08-25T00:22:53.433Z,99.90
2017-08-25T00:25:21.459Z,99.90
2017-08-25T00:27:49.491Z,99.90
2017-08-25T00:30:17.551Z,99.90
2017-08-25T00:32:45.585Z,99.90
2017-08-25T00:35:13.611Z,99.90
2017-08-25T00:37:42.683Z,99.90
2017-08-25T00:40:10.791Z,99.90
2017-08-25T00:42:38.791Z,99.90
2017-08-25T00:45:06.827Z,99.90
2017-08-25T00:47:34.859Z,99.90
2017-08-25T00:50:02.911Z,99.90
2017-08-25T00:52:30.935Z,99.90
2017-08-25T00:54:58.963Z,99.90
2017-08-25T00:57:27.031Z,99.90
2017-08-25T00:59:55.023Z,99.90
2017-08-25T01:02:23.057Z,99.90
2017-08-25T01:04:51.067Z,99.90
2017-08-25T01:07:19.107Z,99.90
2017-08-25T01:09:47.171Z,99.90
2017-08-25T01:12:16.135Z,99.90
2017-08-25T01:14:44.171Z,99.90
2017-08-25T01:17:12.211Z,99.90
2017-08-25T01:19:40.999Z,99.90
2017-08-25T01:22:09.819Z,99.90
2017-08-25T01:24:39.623Z,99.90
2017-08-25T01:27:07.647Z,99.90
2017-08-25T01:29:35.706Z,99.90
2017-08-25T01:32:03.747Z,99.90
2017-08-25T01:34:31.760Z,99.90
2017-08-25T01:37:00.763Z,99.90
2017-08-25T01:39:28.787Z,99.90
2017-08-25T01:41:57.798Z,99.90
2017-08-25T01:44:26.810Z,99.90
2017-08-25T01:46:55.635Z,99.90
2017-08-25T01:49:23.662Z,99.90
2017-08-25T01:51:52.671Z,99.90
2017-08-25T01:54:21.463Z,99.90
2017-08-25T01:56:50.250Z,99.90
2017-08-25T01:59:19.050Z,99.90
2017-08-25T02:01:47.082Z,99.90
2017-08-25T02:04:16.066Z,99.90
2017-08-25T02:06:44.110Z,99.90
2017-08-25T02:09:12.151Z,99.90
2017-08-25T02:11:41.110Z,99.90
2017-08-25T02:14:09.158Z,99.90
2017-08-25T02:16:37.186Z,99.90
2017-08-25T02:19:05.222Z,99.90
2017-08-25T02:21:38.858Z,99.90
2017-08-25T02:24:07.811Z,99.90
2017-08-25T02:26:35.838Z,99.90
2017-08-25T02:29:03.874Z,99.90
2017-08-25T02:31:32.674Z,99.90
2017-08-25T02:34:00.699Z,99.90
2017-08-25T02:36:29.710Z,99.90
2017-08-25T02:38:57.722Z,99.90
2017-08-25T02:41:25.750Z,99.90
2017-08-25T02:43:54.155Z,99.90
2017-08-25T02:46:22.182Z,99.90
2017-08-25T02:48:50.214Z,99.90
2017-08-25T02:51:18.246Z,99.90
2017-08-25T02:53:48.038Z,99.90
2017-08-25T02:56:17.026Z,99.90
2017-08-25T02:58:45.234Z,99.90
2017-08-25T03:01:14.024Z,99.90
2017-08-25T03:03:42.038Z,99.90
2017-08-25T03:06:10.082Z,99.90
2017-08-25T03:08:38.102Z,99.90
2017-08-25T03:11:07.122Z,99.90
2017-08-25T03:13:35.134Z,99.90
2017-08-25T03:16:03.174Z,99.90
2017-08-25T03:18:31.202Z,99.90
2017-08-25T03:21:00.222Z,99.90
2017-08-25T03:23:29.030Z,99.90
2017-08-25T03:25:57.974Z,99.90
2017-08-25T17:21:25.094Z,53.90
2017-08-25T17:23:53.105Z,55.60
2017-08-25T17:26:21.113Z,56.80
2017-08-25T17:28:49.154Z,57.50
2017-08-25T17:31:17.165Z,57.80
2017-08-25T17:33:46.126Z,58.10
2017-08-25T17:36:15.134Z,58.60
2017-08-25T17:38:44.109Z,58.70
2017-08-25T17:41:12.118Z,59.80
2017-08-25T17:43:40.146Z,59.60
2017-08-25T17:46:09.182Z,60.10
2017-08-25T17:48:37.222Z,61.90
2017-08-25T17:51:06.226Z,65.10
2017-08-25T17:53:34.238Z,66.00
2017-08-25T17:56:02.262Z,66.90
2017-08-25T17:58:30.281Z,68.50
2017-08-25T18:00:58.317Z,70.40
2017-08-25T18:03:26.326Z,71.40
2017-08-25T18:05:56.286Z,72.30
2017-08-25T18:08:24.302Z,74.40
2017-08-25T18:10:52.318Z,75.40
2017-08-25T18:13:21.309Z,76.20
2017-08-25T18:15:49.322Z,76.90
2017-08-25T18:18:17.337Z,78.10
2017-08-25T18:20:45.386Z,79.90
2017-08-25T18:23:13.398Z,81.90
2017-08-25T18:25:42.377Z,83.50
2017-08-25T18:28:10.414Z,85.10
2017-08-25T18:30:38.421Z,86.60
2017-08-25T18:33:07.354Z,86.70
2017-08-25T18:35:35.398Z,90.10
2017-08-25T18:38:04.381Z,90.00
2017-08-25T18:40:32.394Z,90.20
2017-08-25T18:43:00.441Z,89.40
2017-08-25T18:45:29.246Z,91.40
2017-08-25T18:48:04.709Z,91.40
2017-08-25T18:50:32.729Z,92.50
2017-08-25T18:53:00.741Z,92.80
2017-08-25T18:55:29.809Z,94.40
2017-08-25T18:57:57.822Z,95.20
2017-08-25T19:00:25.845Z,96.00
2017-08-25T19:02:54.637Z,97.10
2017-08-25T19:05:24.414Z,97.60
2017-08-25T19:07:52.449Z,97.60
2017-08-25T19:10:20.487Z,97.80
2017-08-25T19:12:48.501Z,98.50
2017-08-25T19:15:17.506Z,99.20
2017-08-25T19:17:45.541Z,99.50
2017-08-25T19:20:13.577Z,99.90
2017-08-25T19:22:41.591Z,99.90
2017-08-25T19:25:09.793Z,99.90
2017-08-25T19:27:39.825Z,99.90
2017-08-25T19:30:08.925Z,99.90
2017-08-25T19:32:37.921Z,99.90
2017-08-25T19:35:05.945Z,99.90
2017-08-25T19:37:34.966Z,99.90
2017-08-25T19:40:03.989Z,99.90
2017-08-25T19:42:32.009Z,99.90
2017-08-25T19:45:00.037Z,99.90
2017-08-25T19:47:28.074Z,99.90
2017-08-25T19:49:56.097Z,99.90
2017-08-25T19:52:26.069Z,99.90
2017-08-25T19:54:55.105Z,99.90
2017-08-25T19:57:23.117Z,99.90
2017-08-25T19:59:51.137Z,99.90
2017-08-25T20:02:19.189Z,99.90
2017-08-25T20:04:47.213Z,99.90
2017-08-25T20:07:16.253Z,99.90
2017-08-25T20:09:45.689Z,99.90
2017-08-25T20:12:13.696Z,99.90
2017-08-25T20:14:41.721Z,99.90
2017-08-25T20:17:09.754Z,99.90
2017-08-25T20:19:37.785Z,99.90
2017-08-25T20:22:05.817Z,99.90
2017-08-25T20:24:33.872Z,99.90
2017-08-25T20:27:02.321Z,99.90
2017-08-25T20:29:30.320Z,99.90
2017-08-25T20:32:00.584Z,99.90
2017-08-25T20:34:28.616Z,99.90
2017-08-25T20:36:57.880Z,99.90
2017-08-25T20:39:26.893Z,99.90
2017-08-25T20:41:54.920Z,99.90
2017-08-25T20:44:23.945Z,99.90
2017-08-25T20:46:51.992Z,99.90
2017-08-25T20:49:20.012Z,99.90
2017-08-25T20:51:48.792Z,99.90
2017-08-25T20:54:16.816Z,99.90
2017-08-25T20:56:44.840Z,99.90
2017-08-25T20:59:13.640Z,99.90
2017-08-25T21:01:41.692Z,99.90
2017-08-25T21:04:09.713Z,99.90
2017-08-25T21:06:37.732Z,99.90
2017-08-25T21:09:05.776Z,99.90
2017-08-25T21:11:34.776Z,99.90
2017-08-25T21:14:02.800Z,99.90
2017-08-25T21:16:30.832Z,99.90
2017-08-25T21:18:59.804Z,99.90
2017-08-25T21:21:28.792Z,99.90
2017-08-25T21:23:56.842Z,99.90
2017-08-25T21:26:24.884Z,99.90
2017-08-25T21:28:53.025Z,99.90
2017-08-25T21:31:21.064Z,99.90
2017-08-25T21:33:49.096Z,99.90
2017-08-25T21:36:17.884Z,99.90
2017-08-25T21:38:45.916Z,99.90
2017-08-25T21:41:13.952Z,99.90
2017-08-25T21:43:42.004Z,99.90
2017-08-25T21:46:10.063Z,99.90
2017-08-25T21:48:38.108Z,99.90
2017-08-25T21:51:06.135Z,99.90
2017-08-25T21:53:34.188Z,99.90
2017-08-25T21:56:02.208Z,99.90
2017-08-25T21:58:32.233Z,99.90
2017-08-25T22:01:01.260Z,99.90
2017-08-25T22:03:29.284Z,99.90
2017-08-25T22:05:57.307Z,99.90
2017-08-25T22:08:25.332Z,99.90
2017-08-25T22:10:53.360Z,99.90
2017-08-25T22:13:21.380Z,99.90
2017-08-25T22:15:50.372Z,99.90
2017-08-25T22:18:19.359Z,99.90
2017-08-25T22:20:47.375Z,99.90
2017-08-25T22:23:17.168Z,99.90
2017-08-25T22:25:45.955Z,99.90
2017-08-25T22:28:13.979Z,99.90
2017-08-25T22:30:43.016Z,99.90
2017-08-25T22:33:11.055Z,99.90
2017-08-25T22:35:39.087Z,99.90
2017-08-25T22:38:07.227Z,99.90
2017-08-25T22:40:36.016Z,99.90
2017-08-25T22:43:04.055Z,99.90
2017-08-25T22:45:32.099Z,99.90
2017-08-25T22:48:00.116Z,99.90
2017-08-25T22:50:28.903Z,99.90
2017-08-25T22:52:56.935Z,99.90
2017-08-25T22:55:25.931Z,99.90
2017-08-25T22:57:55.492Z,99.90
2017-08-25T23:00:24.707Z,99.90
2017-08-25T23:02:53.746Z,99.90
2017-08-25T23:05:21.779Z,99.90
2017-08-25T23:07:51.527Z,99.90
2017-08-25T23:10:19.535Z,99.90
2017-08-25T23:12:47.551Z,99.90
2017-08-25T23:15:15.583Z,99.90
2017-08-25T23:17:43.599Z,99.90
2017-08-25T23:20:11.619Z,99.90
2017-08-25T23:22:39.644Z,99.90
2017-08-25T23:25:07.667Z,99.90
2017-08-25T23:27:35.687Z,99.90
2017-08-25T23:30:03.815Z,99.90
2017-08-25T23:32:31.835Z,99.90
2017-08-25T23:35:01.623Z,99.90
2017-08-25T23:37:30.619Z,99.90
2017-08-25T23:39:58.635Z,99.90
2017-08-25T23:42:26.649Z,99.90
2017-08-25T23:44:54.682Z,99.90
2017-08-25T23:47:23.711Z,99.90
2017-08-25T23:49:51.735Z,99.90
2017-08-25T23:52:20.515Z,99.90
2017-08-25T23:54:48.535Z,99.90
2017-08-25T23:57:17.530Z,99.90
2017-08-25T23:59:46.543Z,99.90
