createdAt,value
2022-09-05T00:00:54.561Z,75.02
2022-09-05T00:01:54.534Z,75.22
2022-09-05T00:02:54.636Z,74.92
2022-09-05T00:03:54.712Z,75.22
2022-09-05T00:04:54.485Z,75.32
2022-09-05T00:06:01.789Z,75.32
2022-09-05T00:06:54.505Z,75.32
2022-09-05T00:07:59.340Z,75.32
2022-09-05T00:08:54.539Z,75.42
2022-09-05T00:09:54.523Z,75.42
2022-09-05T00:11:37.386Z,75.32
2022-09-05T00:11:54.441Z,75.32
2022-09-05T00:13:07.763Z,75.32
2022-09-05T00:13:54.437Z,75.52
2022-09-05T00:15:18.301Z,75.52
2022-09-05T00:15:54.458Z,75.72
2022-09-05T00:16:54.327Z,75.82
2022-09-05T00:19:37.057Z,75.72
2022-09-05T00:25:38.742Z,74.92
2022-09-05T00:26:38.371Z,74.92
2022-09-05T00:27:38.385Z,74.72
2022-09-05T00:28:38.365Z,74.52
2022-09-05T00:31:05.822Z,74.52
2022-09-05T00:31:57.554Z,74.32
2022-09-05T00:32:02.755Z,74.32
2022-09-05T00:33:02.621Z,74.28
2022-09-05T00:34:02.645Z,74.18
2022-09-05T00:35:02.585Z,73.98
2022-09-05T00:36:02.619Z,74.01
2022-09-05T00:37:02.578Z,74.01
2022-09-05T00:38:02.609Z,74.11
2022-09-05T00:39:02.541Z,74.18
2022-09-05T00:40:17.980Z,74.21
2022-09-05T00:41:02.524Z,74.11
2022-09-05T00:42:02.505Z,74.21
2022-09-05T00:43:02.544Z,74.62
2022-09-05T00:44:02.478Z,74.41
2022-09-05T00:45:02.502Z,74.32
2022-09-05T00:46:02.570Z,74.52
2022-09-05T00:47:02.447Z,74.52
2022-09-05T00:48:02.455Z,74.52
2022-09-05T00:49:02.468Z,74.41
2022-09-05T00:50:02.452Z,74.32
2022-09-05T00:51:02.430Z,74.41
2022-09-05T00:52:02.387Z,74.41
2022-09-05T00:53:06.673Z,74.41
2022-09-05T00:54:02.398Z,74.32
2022-09-05T00:55:02.384Z,74.41
2022-09-05T00:56:02.426Z,74.21
2022-09-05T00:57:02.343Z,74.11
2022-09-05T00:58:02.362Z,74.32
2022-09-05T00:59:02.328Z,74.45
2022-09-05T01:00:02.324Z,74.65
2022-09-05T01:01:02.346Z,74.65
2022-09-05T01:02:02.489Z,74.75
2022-09-05T01:03:02.439Z,74.95
2022-09-05T01:04:05.738Z,75.05
2022-09-05T01:05:02.261Z,75.15
2022-09-05T01:06:02.273Z,75.26
2022-09-05T01:07:02.238Z,75.26
2022-09-05T01:08:02.244Z,75.35
2022-09-05T01:09:07.871Z,75.39
2022-09-05T01:10:02.228Z,75.19
2022-09-05T01:11:02.204Z,74.99
2022-09-05T01:12:02.187Z,74.99
2022-09-05T01:13:02.184Z,74.89
2022-09-05T01:14:02.174Z,74.99
2022-09-05T01:15:02.161Z,75.09
2022-09-05T01:16:02.260Z,75.09
2022-09-05T01:17:02.157Z,74.99
2022-09-05T01:18:02.136Z,75.09
2022-09-05T01:19:02.126Z,75.39
2022-09-05T01:20:19.750Z,75.59
2022-09-05T01:21:02.087Z,75.79
2022-09-05T01:22:02.095Z,75.99
2022-09-05T01:23:08.761Z,76.23
2022-09-05T01:24:02.055Z,76.64
2022-09-05T01:25:02.035Z,76.74
2022-09-05T01:26:02.004Z,77.04
2022-09-05T01:27:02.027Z,77.04
2022-09-05T01:29:16.894Z,76.94
2022-09-05T01:29:23.520Z,77.14
2022-09-05T01:30:01.967Z,77.24
2022-09-05T01:31:02.059Z,77.14
2022-09-05T01:32:01.955Z,77.34
2022-09-05T01:33:05.770Z,77.24
2022-09-05T01:34:01.945Z,77.24
2022-09-05T01:35:01.914Z,77.28
2022-09-05T01:36:04.222Z,77.38
2022-09-05T01:37:01.953Z,77.48
2022-09-05T01:38:01.899Z,77.68
2022-09-05T01:40:10.431Z,77.68
2022-09-05T01:40:18.837Z,77.58
2022-09-05T01:41:17.885Z,77.58
2022-09-05T01:42:01.846Z,77.48
2022-09-05T01:43:01.852Z,77.17
2022-09-05T01:44:01.809Z,77.08
2022-09-05T01:45:01.799Z,77.17
2022-09-05T01:46:01.852Z,77.17
2022-09-05T01:47:01.772Z,77.08
2022-09-05T01:48:01.780Z,76.97
2022-09-05T01:49:01.752Z,77.08
2022-09-05T01:50:01.761Z,77.17
2022-09-05T01:51:01.744Z,77.38
2022-09-05T01:52:01.727Z,77.48
2022-09-05T01:53:02.389Z,77.72
2022-09-05T01:54:01.703Z,77.72
2022-09-05T01:55:01.691Z,77.82
2022-09-05T01:56:04.678Z,77.92
2022-09-05T01:57:01.665Z,78.22
2022-09-05T01:58:01.649Z,78.32
2022-09-05T01:59:01.657Z,78.32
2022-09-05T02:00:01.645Z,78.52
2022-09-05T02:01:26.600Z,78.42
2022-09-05T02:02:01.695Z,78.32
2022-09-05T02:03:01.699Z,78.22
2022-09-05T02:04:04.541Z,78.42
2022-09-05T02:05:01.598Z,78.42
2022-09-05T02:06:01.561Z,78.63
2022-09-05T02:07:29.910Z,78.63
2022-09-05T02:08:01.533Z,78.63
2022-09-05T02:09:01.549Z,78.42
2022-09-05T02:10:06.954Z,78.42
2022-09-05T02:11:01.532Z,78.12
2022-09-05T02:12:01.486Z,78.12
2022-09-05T02:13:02.924Z,78.02
2022-09-05T02:14:01.482Z,77.92
2022-09-05T02:15:01.459Z,77.82
2022-09-05T02:16:01.508Z,78.02
2022-09-05T02:17:01.451Z,78.22
2022-09-05T02:18:01.420Z,78.02
2022-09-05T02:19:01.557Z,78.12
2022-09-05T02:20:01.462Z,78.22
2022-09-05T02:21:01.379Z,78.32
2022-09-05T02:22:01.377Z,78.32
2022-09-05T02:23:01.364Z,78.22
2022-09-05T02:24:01.345Z,78.22
2022-09-05T02:26:00.289Z,78.22
2022-09-05T02:26:05.549Z,78.32
2022-09-05T02:27:01.367Z,78.42
2022-09-05T02:28:05.891Z,78.22
2022-09-05T02:29:01.298Z,78.12
2022-09-05T02:30:01.309Z,78.22
2022-09-05T02:31:19.730Z,78.02
2022-09-05T02:32:01.267Z,77.92
2022-09-05T02:33:01.270Z,77.82
2022-09-05T02:34:02.379Z,77.82
2022-09-05T02:35:01.263Z,77.82
2022-09-05T02:36:01.242Z,77.82
2022-09-05T02:37:01.197Z,77.51
2022-09-05T02:38:51.068Z,77.92
2022-09-05T02:45:11.901Z,77.82
2022-09-05T02:45:28.448Z,77.92
2022-09-05T02:45:34.153Z,78.42
2022-09-05T02:46:33.821Z,78.42
2022-09-05T02:47:33.719Z,78.42
2022-09-05T02:48:33.689Z,78.63
2022-09-05T02:50:53.037Z,78.63
2022-09-05T02:57:32.962Z,78.52
2022-09-05T02:58:05.567Z,78.76
2022-09-05T02:58:13.059Z,78.76
2022-09-05T02:59:10.505Z,78.76
2022-09-05T03:00:01.945Z,78.96
2022-09-05T03:01:01.965Z,78.76
2022-09-05T03:02:02.025Z,78.76
2022-09-05T03:03:01.940Z,79.06
2022-09-05T03:04:01.886Z,79.27
2022-09-05T03:05:04.714Z,79.47
2022-09-05T03:06:02.094Z,79.77
2022-09-05T03:07:01.850Z,79.87
2022-09-05T03:08:01.849Z,79.67
2022-09-05T03:09:09.979Z,79.97
2022-09-05T03:10:01.866Z,80.38
2022-09-05T03:11:01.804Z,80.51
2022-09-05T03:12:03.029Z,80.62
2022-09-05T03:13:01.776Z,80.72
2022-09-05T03:14:01.783Z,80.82
2022-09-05T03:15:01.761Z,80.72
2022-09-05T03:16:04.687Z,81.02
2022-09-05T03:17:01.809Z,80.92
2022-09-05T03:18:20.319Z,80.82
2022-09-05T03:19:01.721Z,80.72
2022-09-05T03:20:01.701Z,80.51
2022-09-05T03:21:09.626Z,80.41
2022-09-05T03:22:01.691Z,80.92
2022-09-05T03:23:01.683Z,80.85
2022-09-05T03:24:01.654Z,80.96
2022-09-05T03:25:01.656Z,81.05
2022-09-05T03:26:01.629Z,81.05
2022-09-05T03:27:01.639Z,80.96
2022-09-05T03:28:01.631Z,80.96
2022-09-05T03:29:01.642Z,80.96
2022-09-05T03:30:01.611Z,81.05
2022-09-05T03:31:01.714Z,80.96
2022-09-05T03:32:01.563Z,81.36
2022-09-05T03:33:01.553Z,81.46
2022-09-05T03:34:01.605Z,81.36
2022-09-05T03:35:04.097Z,81.36
2022-09-05T03:36:01.523Z,81.46
2022-09-05T03:37:01.543Z,81.46
2022-09-05T03:38:01.503Z,81.36
2022-09-05T03:39:01.503Z,80.96
2022-09-05T03:40:15.421Z,81.46
2022-09-05T03:41:01.464Z,81.96
2022-09-05T03:42:01.448Z,82.01
2022-09-05T03:43:01.438Z,82.01
2022-09-05T03:44:01.469Z,82.01
2022-09-05T03:45:01.412Z,82.01
2022-09-05T03:46:01.485Z,82.10
2022-09-05T03:47:01.419Z,82.41
2022-09-05T03:48:02.371Z,82.41
2022-09-05T03:49:14.898Z,82.41
2022-09-05T03:57:13.877Z,82.61
2022-09-05T03:57:41.628Z,82.51
2022-09-05T03:57:47.503Z,82.81
2022-09-05T03:58:56.015Z,82.91
2022-09-05T03:59:38.022Z,83.15
2022-09-05T04:00:36.655Z,83.15
2022-09-05T04:03:15.876Z,83.26
2022-09-05T04:08:32.252Z,83.26
2022-09-05T04:08:43.240Z,83.56
2022-09-05T04:09:49.314Z,83.56
2022-09-05T04:10:27.728Z,83.66
2022-09-05T04:11:27.593Z,83.66
2022-09-05T04:12:27.591Z,83.86
2022-09-05T04:13:27.591Z,83.86
2022-09-05T04:14:27.560Z,83.66
2022-09-05T04:15:27.549Z,83.46
2022-09-05T04:16:27.620Z,83.46
2022-09-05T04:17:27.513Z,83.36
2022-09-05T04:18:33.113Z,83.36
2022-09-05T04:19:27.516Z,83.26
2022-09-05T04:20:27.480Z,83.36
2022-09-05T04:21:27.481Z,83.46
2022-09-05T04:22:27.478Z,83.46
2022-09-05T04:23:27.475Z,83.66
2022-09-05T04:24:27.458Z,83.66
2022-09-05T04:25:27.449Z,83.56
2022-09-05T04:26:27.413Z,83.56
2022-09-05T04:27:28.028Z,83.66
2022-09-05T04:28:27.430Z,83.66
2022-09-05T04:29:27.402Z,83.56
2022-09-05T04:30:37.896Z,83.46
2022-09-05T04:31:27.439Z,83.26
2022-09-05T04:32:27.393Z,83.26
2022-09-05T04:33:35.918Z,83.36
2022-09-05T04:34:27.328Z,83.15
2022-09-05T04:35:27.314Z,83.15
2022-09-05T04:36:27.337Z,83.15
2022-09-05T04:37:27.306Z,83.15
2022-09-05T04:38:27.325Z,83.15
2022-09-05T04:39:27.399Z,83.05
2022-09-05T04:40:30.950Z,83.05
2022-09-05T04:41:37.639Z,83.05
2022-09-05T04:42:27.249Z,82.85
2022-09-05T04:43:27.272Z,83.36
2022-09-05T04:44:27.227Z,83.46
2022-09-05T04:45:27.202Z,83.26
2022-09-05T04:46:27.261Z,83.46
2022-09-05T04:47:27.250Z,83.46
2022-09-05T04:48:27.352Z,83.46
2022-09-05T04:49:27.155Z,83.86
2022-09-05T04:50:27.167Z,83.76
2022-09-05T04:51:27.136Z,83.66
2022-09-05T04:52:31.565Z,83.66
2022-09-05T04:53:27.145Z,83.76
2022-09-05T04:54:30.001Z,83.86
2022-09-05T04:55:27.115Z,83.96
2022-09-05T04:56:27.105Z,83.86
2022-09-05T04:57:27.088Z,83.96
2022-09-05T04:58:36.443Z,83.86
2022-09-05T05:05:58.241Z,83.76
2022-09-05T05:06:38.355Z,83.76
2022-09-05T05:06:49.148Z,83.15
2022-09-05T05:07:35.326Z,82.81
2022-09-05T05:08:38.716Z,83.12
2022-09-05T05:09:35.165Z,83.32
2022-09-05T05:14:10.815Z,83.32
2022-09-05T05:18:39.994Z,83.12
2022-09-05T05:19:03.063Z,82.71
2022-09-05T05:19:21.588Z,82.78
2022-09-05T05:20:41.877Z,82.87
2022-09-05T05:21:19.009Z,82.67
2022-09-05T05:22:18.976Z,82.67
2022-09-05T05:23:19.123Z,82.67
2022-09-05T05:24:21.649Z,82.37
2022-09-05T05:25:18.947Z,82.17
2022-09-05T05:26:19.006Z,82.07
2022-09-05T05:27:18.942Z,82.27
2022-09-05T05:28:24.872Z,82.37
2022-09-05T05:29:19.671Z,82.37
2022-09-05T05:30:18.915Z,82.33
2022-09-05T05:31:18.932Z,82.33
2022-09-05T05:32:24.841Z,82.23
2022-09-05T05:33:18.877Z,82.33
2022-09-05T05:34:24.392Z,82.13
2022-09-05T05:35:18.846Z,82.33
2022-09-05T05:36:18.816Z,82.33
2022-09-05T05:37:18.816Z,82.13
2022-09-05T05:38:18.828Z,81.82
2022-09-05T05:39:18.823Z,81.73
2022-09-05T05:40:18.768Z,81.62
2022-09-05T05:41:18.774Z,81.22
2022-09-05T05:42:20.735Z,80.98
2022-09-05T05:43:18.746Z,81.18
2022-09-05T05:44:18.757Z,80.58
2022-09-05T05:45:18.714Z,80.98
2022-09-05T05:46:18.756Z,80.88
2022-09-05T05:47:18.699Z,80.98
2022-09-05T05:48:18.690Z,81.08
2022-09-05T05:49:18.706Z,81.28
2022-09-05T05:50:18.719Z,81.08
2022-09-05T05:51:18.663Z,81.28
2022-09-05T05:52:18.645Z,81.38
2022-09-05T05:53:36.798Z,81.38
2022-09-05T05:54:18.726Z,81.38
2022-09-05T05:55:51.695Z,81.28
2022-09-05T05:56:18.618Z,81.48
2022-09-05T05:57:18.678Z,81.38
2022-09-05T05:58:18.657Z,81.48
2022-09-05T05:59:22.633Z,81.38
2022-09-05T06:00:24.566Z,81.38
2022-09-05T06:01:27.353Z,81.28
2022-09-05T06:02:18.660Z,81.79
2022-09-05T06:03:26.186Z,81.68
2022-09-05T06:04:18.564Z,81.59
2022-09-05T06:05:18.525Z,81.18
2022-09-05T06:06:18.539Z,80.88
2022-09-05T06:07:18.466Z,80.68
2022-09-05T06:10:24.281Z,80.47
2022-09-05T06:15:10.569Z,80.13
2022-09-05T06:15:22.481Z,79.73
2022-09-05T06:16:08.121Z,80.04
2022-09-05T06:17:08.059Z,80.40
2022-09-05T06:18:08.042Z,80.90
2022-09-05T06:19:08.048Z,80.40
2022-09-05T06:22:04.002Z,80.30
2022-09-05T06:22:20.589Z,80.30
2022-09-05T06:22:26.248Z,80.16
2022-09-05T06:23:38.703Z,80.06
2022-09-05T06:24:26.209Z,79.96
2022-09-05T06:25:26.192Z,79.96
2022-09-05T06:26:26.182Z,80.16
2022-09-05T06:27:26.226Z,80.26
2022-09-05T06:28:26.193Z,80.16
2022-09-05T06:29:34.250Z,80.06
2022-09-05T06:30:26.228Z,80.43
2022-09-05T06:31:31.462Z,80.63
2022-09-05T06:32:26.127Z,80.32
2022-09-05T06:33:26.319Z,80.12
2022-09-05T06:34:32.580Z,79.92
2022-09-05T06:35:26.100Z,79.88
2022-09-05T06:36:26.077Z,79.58
2022-09-05T06:37:26.059Z,78.88
2022-09-05T06:38:26.083Z,77.97
2022-09-05T06:39:26.119Z,77.37
2022-09-05T06:40:29.157Z,77.03
2022-09-05T06:41:26.047Z,77.23
2022-09-05T06:42:39.118Z,77.43
2022-09-05T06:43:26.295Z,77.39
2022-09-05T06:44:26.110Z,77.29
2022-09-05T06:45:28.274Z,77.80
2022-09-05T06:46:54.815Z,77.90
2022-09-05T06:47:34.110Z,77.80
2022-09-05T06:48:44.181Z,78.50
2022-09-05T06:49:32.242Z,78.16
2022-09-05T06:50:27.347Z,77.66
2022-09-05T06:51:25.931Z,77.36
2022-09-05T06:52:29.230Z,76.86
2022-09-05T06:53:25.890Z,76.62
2022-09-05T06:54:25.884Z,77.22
2022-09-05T06:55:25.865Z,77.12
2022-09-05T06:56:26.628Z,76.68
2022-09-05T06:57:25.884Z,76.48
2022-09-05T06:58:25.874Z,75.95
2022-09-05T06:59:25.813Z,75.64
2022-09-05T07:00:25.799Z,75.95
2022-09-05T07:01:25.984Z,75.14
2022-09-05T07:02:58.215Z,75.64
2022-09-05T07:03:26.306Z,75.84
2022-09-05T07:05:24.407Z,75.14
2022-09-05T07:05:45.330Z,75.21
2022-09-05T07:06:48.103Z,75.41
2022-09-05T07:07:27.587Z,75.81
2022-09-05T07:08:34.751Z,75.21
2022-09-05T07:09:28.426Z,74.80
2022-09-05T07:10:38.571Z,75.37
2022-09-05T07:11:25.692Z,73.86
2022-09-05T07:12:25.661Z,73.86
2022-09-05T07:13:25.840Z,74.27
2022-09-05T07:14:25.647Z,74.07
2022-09-05T07:15:25.636Z,74.13
2022-09-05T07:16:29.955Z,73.93
2022-09-05T07:17:25.612Z,73.63
2022-09-05T07:18:25.625Z,73.53
2022-09-05T07:19:25.592Z,73.60
2022-09-05T07:20:25.639Z,73.39
2022-09-05T07:21:26.292Z,72.60
2022-09-05T07:22:46.109Z,72.80
2022-09-05T07:24:06.190Z,73.10
2022-09-05T07:24:50.283Z,73.00
2022-09-05T07:25:26.256Z,72.76
2022-09-05T07:26:52.187Z,72.26
2022-09-05T07:27:25.605Z,71.96
2022-09-05T07:28:28.461Z,71.96
2022-09-05T07:29:25.494Z,72.23
2022-09-05T07:30:25.497Z,71.73
2022-09-05T07:31:26.475Z,71.92
2022-09-05T07:32:25.495Z,71.23
2022-09-05T07:33:25.580Z,71.29
2022-09-05T07:34:25.423Z,71.29
2022-09-05T07:35:25.448Z,70.19
2022-09-05T07:36:25.402Z,70.46
2022-09-05T07:37:25.393Z,70.56
2022-09-05T07:38:32.654Z,70.12
2022-09-05T07:39:29.108Z,69.43
2022-09-05T07:40:26.840Z,69.02
2022-09-05T07:41:25.363Z,69.13
2022-09-05T07:42:25.338Z,69.89
2022-09-05T07:43:25.340Z,69.49
2022-09-05T07:44:25.311Z,69.29
2022-09-05T07:45:25.361Z,68.59
2022-09-05T07:46:25.321Z,67.76
2022-09-05T07:47:25.285Z,68.06
2022-09-05T07:48:34.657Z,68.26
2022-09-05T07:49:25.274Z,68.03
2022-09-05T07:55:13.760Z,67.83
2022-09-05T07:57:29.947Z,67.53
2022-09-05T07:57:52.164Z,67.60
2022-09-05T07:58:12.803Z,65.61
2022-09-05T07:59:12.798Z,66.07
2022-09-05T08:00:26.220Z,65.67
2022-09-05T08:01:12.938Z,65.37
2022-09-05T08:02:12.759Z,65.44
2022-09-05T08:03:12.752Z,64.04
2022-09-05T08:04:12.780Z,64.34
2022-09-05T08:05:12.818Z,63.85
2022-09-05T08:06:12.718Z,64.15
2022-09-05T08:07:45.767Z,64.72
2022-09-05T08:08:12.687Z,64.22
2022-09-05T08:09:59.570Z,63.62
2022-09-05T08:10:15.634Z,62.72
2022-09-05T08:11:24.808Z,63.39
2022-09-05T08:12:16.052Z,62.69
2022-09-05T08:13:24.788Z,62.59
2022-09-05T08:14:44.102Z,63.09
2022-09-05T08:15:14.077Z,62.69
2022-09-05T08:16:13.989Z,62.69
2022-09-05T08:17:12.588Z,62.29
2022-09-05T08:18:12.597Z,61.80
2022-09-05T08:19:12.555Z,61.77
2022-09-05T08:20:12.552Z,61.77
2022-09-05T08:21:12.634Z,62.16
2022-09-05T08:22:12.607Z,61.96
2022-09-05T08:23:12.560Z,61.37
2022-09-05T08:24:13.624Z,61.07
2022-09-05T08:25:12.513Z,61.87
2022-09-05T08:26:12.486Z,60.57
2022-09-05T08:27:15.960Z,60.84
2022-09-05T08:28:12.532Z,61.74
2022-09-05T08:29:12.445Z,62.21
2022-09-05T08:30:25.038Z,62.10
2022-09-05T08:31:12.483Z,61.91
2022-09-05T08:32:12.406Z,60.39
2022-09-05T08:33:12.406Z,60.58
2022-09-05T08:34:12.444Z,59.69
2022-09-05T08:35:12.377Z,58.50
2022-09-05T08:36:12.395Z,58.20
2022-09-05T08:37:12.418Z,58.83
2022-09-05T08:38:12.350Z,58.92
2022-09-05T08:39:12.351Z,59.30
2022-09-05T08:40:12.531Z,60.19
2022-09-05T08:41:12.319Z,60.69
2022-09-05T08:42:12.311Z,60.16
2022-09-05T08:46:37.434Z,59.56
2022-09-05T08:46:53.374Z,58.07
2022-09-05T08:46:59.209Z,58.34
2022-09-05T08:47:58.677Z,57.75
2022-09-05T08:48:58.597Z,57.65
2022-09-05T08:49:58.592Z,56.16
2022-09-05T08:50:58.546Z,56.76
2022-09-05T08:51:58.543Z,56.95
2022-09-05T08:52:58.530Z,56.56
2022-09-05T08:53:58.510Z,57.06
2022-09-05T08:55:06.212Z,57.95
2022-09-05T08:55:58.512Z,57.45
2022-09-05T08:56:58.485Z,56.76
2022-09-05T08:57:58.467Z,58.02
2022-09-05T08:59:28.367Z,56.93
2022-09-05T09:00:19.129Z,57.82
2022-09-05T09:01:03.031Z,55.94
2022-09-05T09:02:14.616Z,55.15
2022-09-05T09:03:03.934Z,55.71
2022-09-05T09:03:58.488Z,57.00
2022-09-05T09:05:01.287Z,57.59
2022-09-05T09:06:13.759Z,55.02
2022-09-05T09:07:45.035Z,55.71
2022-09-05T09:07:58.371Z,54.99
2022-09-05T09:09:02.127Z,54.49
2022-09-05T09:09:58.339Z,56.38
2022-09-05T09:10:58.323Z,55.39
2022-09-05T09:11:58.330Z,55.36
2022-09-05T09:12:58.299Z,56.25
2022-09-05T09:13:58.318Z,55.26
2022-09-05T09:14:58.287Z,56.32
2022-09-05T09:15:58.367Z,53.95
2022-09-05T09:16:58.280Z,53.28
2022-09-05T09:17:58.270Z,54.37
2022-09-05T09:18:58.280Z,55.16
2022-09-05T09:19:58.220Z,56.23
2022-09-05T09:20:58.230Z,56.00
2022-09-05T09:21:58.313Z,53.13
2022-09-05T09:22:58.193Z,51.77
2022-09-05T09:23:58.203Z,53.06
2022-09-05T09:25:14.739Z,52.64
2022-09-05T09:25:58.242Z,53.63
2022-09-05T09:26:58.171Z,54.02
2022-09-05T09:28:48.538Z,53.40
2022-09-05T09:28:58.188Z,52.12
2022-09-05T09:29:58.126Z,51.92
2022-09-05T09:30:58.218Z,52.51
2022-09-05T09:31:58.113Z,53.70
2022-09-05T09:32:59.529Z,52.12
2022-09-05T09:33:58.144Z,51.13
2022-09-05T09:34:58.071Z,51.00
2022-09-05T09:35:58.086Z,50.34
2022-09-05T09:36:58.081Z,53.30
2022-09-05T09:37:59.572Z,50.41
2022-09-05T09:38:58.053Z,50.73
2022-09-05T09:39:58.053Z,51.79
2022-09-05T09:41:02.233Z,51.30
2022-09-05T09:41:58.005Z,51.10
2022-09-05T09:42:58.015Z,50.90
2022-09-05T09:43:57.996Z,50.41
2022-09-05T09:44:57.961Z,50.63
2022-09-05T09:45:57.949Z,51.30
2022-09-05T09:46:58.019Z,50.68
2022-09-05T09:47:57.939Z,50.09
2022-09-05T09:48:57.921Z,50.19
2022-09-05T09:49:57.940Z,52.06
2022-09-05T09:50:58.524Z,49.57
2022-09-05T09:51:57.877Z,48.58
2022-09-05T09:52:57.879Z,49.48
2022-09-05T09:53:57.901Z,49.48
2022-09-05T09:54:57.859Z,49.57
2022-09-05T09:55:57.818Z,50.16
2022-09-05T09:56:57.819Z,50.93
2022-09-05T09:57:58.944Z,49.62
2022-09-05T09:58:57.826Z,47.97
2022-09-05T09:59:57.787Z,49.25
2022-09-05T10:00:57.763Z,49.72
2022-09-05T10:02:21.983Z,48.51
2022-09-05T10:10:34.784Z,47.92
2022-09-05T10:11:42.702Z,45.75
2022-09-05T10:11:54.929Z,46.25
2022-09-05T10:12:11.211Z,46.15
2022-09-05T10:13:11.089Z,47.70
2022-09-05T10:14:36.799Z,47.50
2022-09-05T10:15:30.850Z,46.91
2022-09-05T10:16:11.107Z,45.34
2022-09-05T10:17:11.037Z,45.63
2022-09-05T10:18:11.029Z,45.93
2022-09-05T10:19:11.019Z,45.31
2022-09-05T10:20:11.857Z,46.00
2022-09-05T10:21:16.306Z,44.21
2022-09-05T10:23:10.969Z,44.74
2022-09-05T10:24:11.011Z,45.93
2022-09-05T10:25:18.948Z,45.43
2022-09-05T10:26:10.930Z,48.10
2022-09-05T10:27:10.918Z,45.41
2022-09-05T10:28:10.914Z,44.23
2022-09-05T10:29:34.928Z,44.55
2022-09-05T10:30:10.887Z,45.93
2022-09-05T10:32:53.645Z,47.78
2022-09-05T10:35:23.789Z,47.16
2022-09-05T10:35:29.572Z,46.94
2022-09-05T10:36:27.318Z,44.68
2022-09-05T10:37:27.220Z,44.70
2022-09-05T10:38:27.261Z,46.18
2022-09-05T10:39:27.575Z,46.25
2022-09-05T10:40:27.172Z,45.07
2022-09-05T10:41:27.173Z,43.60
2022-09-05T10:42:27.146Z,43.89
2022-09-05T10:43:27.166Z,44.31
2022-09-05T10:44:27.139Z,46.28
2022-09-05T10:45:38.136Z,44.60
2022-09-05T10:46:50.320Z,45.78
2022-09-05T10:47:27.193Z,48.61
2022-09-05T10:48:27.149Z,46.25
2022-09-05T10:49:30.370Z,45.59
2022-09-05T10:50:27.073Z,44.90
2022-09-05T10:51:28.303Z,44.51
2022-09-05T10:52:27.050Z,45.71
2022-09-05T10:53:28.391Z,46.81
2022-09-05T10:54:27.043Z,47.21
2022-09-05T10:55:27.022Z,48.10
2022-09-05T10:56:28.547Z,48.39
2022-09-05T10:57:27.024Z,49.79
2022-09-05T10:58:50.775Z,47.11
2022-09-05T11:02:36.734Z,45.63
2022-09-05T11:02:48.321Z,45.29
2022-09-05T11:03:40.269Z,45.49
2022-09-05T11:04:49.954Z,46.67
2022-09-05T11:05:40.204Z,48.13
2022-09-05T11:06:40.135Z,44.19
2022-09-05T11:07:40.127Z,45.56
2022-09-05T11:08:40.122Z,46.94
2022-09-05T11:09:40.124Z,44.98
2022-09-05T11:10:40.079Z,46.55
2022-09-05T11:11:40.066Z,47.44
2022-09-05T11:12:40.089Z,45.27
2022-09-05T11:13:40.097Z,46.15
2022-09-05T11:14:40.045Z,47.36
2022-09-05T11:15:45.790Z,45.12
2022-09-05T11:16:40.179Z,46.79
2022-09-05T11:17:40.015Z,48.27
2022-09-05T11:18:55.148Z,45.81
2022-09-05T11:19:40.001Z,48.49
2022-09-05T11:20:39.996Z,45.73
2022-09-05T11:21:39.981Z,49.97
2022-09-05T11:22:39.964Z,50.46
2022-09-05T11:23:39.973Z,47.31
2022-09-05T11:24:39.937Z,48.98
2022-09-05T11:25:41.299Z,47.31
2022-09-05T11:26:39.951Z,45.14
2022-09-05T11:27:39.903Z,45.43
2022-09-05T11:28:50.702Z,45.14
2022-09-05T11:29:39.910Z,45.34
2022-09-05T11:30:39.871Z,47.50
2022-09-05T11:32:04.275Z,48.47
2022-09-05T11:39:46.113Z,45.68
2022-09-05T11:40:30.199Z,46.06
2022-09-05T11:41:00.271Z,40.74
2022-09-05T11:41:17.074Z,41.35
2022-09-05T11:42:16.495Z,41.24
2022-09-05T11:43:16.379Z,38.58
2022-09-05T11:44:26.286Z,39.27
2022-09-05T11:45:16.347Z,40.84
2022-09-05T11:46:16.415Z,39.47
2022-09-05T11:47:29.729Z,40.84
2022-09-05T11:48:16.324Z,39.35
2022-09-05T11:49:16.359Z,37.99
2022-09-05T11:50:16.286Z,39.86
2022-09-05T11:51:16.309Z,40.84
2022-09-05T11:52:16.288Z,42.49
2022-09-05T11:53:16.258Z,41.49
2022-09-05T11:54:16.271Z,38.23
2022-09-05T11:55:21.059Z,38.74
2022-09-05T11:56:16.262Z,40.98
2022-09-05T11:57:33.638Z,36.58
2022-09-05T11:58:45.142Z,39.45
2022-09-05T11:59:16.229Z,40.62
2022-09-05T12:00:31.745Z,38.66
2022-09-05T12:01:41.659Z,37.68
2022-09-05T12:02:16.762Z,35.80
2022-09-05T12:42:11.535Z,40.31
2022-09-05T12:42:30.843Z,37.45
2022-09-05T12:43:57.397Z,34.21
2022-09-05T12:44:46.480Z,37.05
2022-09-05T12:44:55.846Z,37.04
2022-09-05T12:46:55.028Z,33.70
2022-09-05T12:47:55.019Z,33.72
2022-09-05T12:48:55.060Z,34.80
2022-09-05T12:49:55.025Z,34.11
2022-09-05T12:50:55.000Z,37.05
2022-09-05T12:51:54.985Z,37.35
2022-09-05T12:52:54.958Z,35.96
2022-09-05T12:53:54.962Z,36.92
2022-09-05T12:54:57.022Z,35.04
2022-09-05T12:56:54.235Z,34.47
2022-09-05T13:03:40.596Z,35.16
2022-09-05T13:04:16.622Z,36.18
2022-09-05T13:04:26.889Z,37.04
2022-09-05T13:05:14.244Z,34.10
2022-09-05T13:06:14.135Z,37.02
2022-09-05T13:07:14.107Z,35.06
2022-09-05T13:08:14.138Z,35.75
2022-09-05T13:09:14.091Z,36.12
2022-09-05T13:13:40.971Z,36.02
2022-09-05T13:15:14.115Z,33.38
2022-09-05T13:15:26.751Z,35.81
2022-09-05T13:16:06.470Z,32.60
2022-09-05T13:17:06.487Z,35.93
2022-09-05T13:18:06.472Z,33.28
2022-09-05T13:19:06.448Z,36.24
2022-09-05T13:20:06.454Z,35.55
2022-09-05T13:21:06.391Z,35.14
2022-09-05T13:22:06.415Z,35.73
2022-09-05T13:23:06.441Z,33.97
2022-09-05T13:24:06.376Z,34.26
2022-09-05T13:25:06.342Z,34.74
2022-09-05T13:26:06.348Z,33.77
2022-09-05T13:27:06.352Z,34.83
2022-09-05T13:28:06.315Z,33.18
2022-09-05T13:29:10.631Z,34.26
2022-09-05T13:32:08.901Z,33.89
2022-09-05T13:38:37.742Z,34.30
2022-09-05T13:38:47.583Z,33.89
2022-09-05T13:39:12.399Z,35.47
2022-09-05T13:40:12.415Z,36.24
2022-09-05T13:41:27.341Z,34.06
2022-09-05T13:42:12.274Z,35.04
2022-09-05T13:43:12.289Z,33.17
2022-09-05T13:44:26.855Z,32.70
2022-09-05T13:45:12.254Z,33.69
2022-09-05T13:46:12.277Z,32.71
2022-09-05T13:47:29.319Z,34.08
2022-09-05T13:48:12.224Z,32.79
2022-09-05T13:49:31.327Z,31.83
2022-09-05T13:50:12.248Z,32.63
2022-09-05T13:51:12.168Z,33.50
2022-09-05T13:52:12.205Z,32.82
2022-09-05T13:53:15.299Z,32.34
2022-09-05T13:54:12.174Z,34.42
2022-09-05T13:55:12.149Z,33.36
2022-09-05T13:56:12.137Z,34.44
2022-09-05T13:57:12.132Z,35.33
2022-09-05T13:58:12.117Z,37.27
2022-09-05T13:59:12.119Z,33.25
2022-09-05T14:00:27.088Z,34.62
2022-09-05T14:01:12.164Z,34.31
2022-09-05T14:02:26.258Z,35.10
2022-09-05T14:04:12.624Z,37.29
2022-09-05T14:05:17.715Z,33.97
2022-09-05T14:06:46.215Z,33.67
2022-09-05T14:08:12.005Z,32.89
2022-09-05T14:10:11.981Z,32.71
2022-09-05T14:11:11.981Z,32.64
2022-09-05T14:12:11.952Z,33.23
2022-09-05T14:13:11.934Z,33.54
2022-09-05T14:14:11.952Z,33.25
2022-09-05T14:15:13.946Z,34.03
2022-09-05T14:16:11.920Z,35.19
2022-09-05T14:18:20.274Z,33.69
2022-09-05T14:19:11.912Z,32.89
2022-09-05T14:20:11.951Z,32.40
2022-09-05T14:21:11.854Z,32.19
2022-09-05T14:22:11.858Z,33.87
2022-09-05T14:23:11.912Z,33.56
2022-09-05T14:24:12.482Z,34.03
2022-09-05T14:25:11.821Z,32.37
2022-09-05T14:26:14.880Z,31.51
2022-09-05T14:27:11.814Z,32.48
2022-09-05T14:28:11.800Z,34.14
2022-09-05T14:29:11.828Z,32.95
2022-09-05T14:31:03.114Z,33.05
2022-09-05T14:37:41.495Z,31.88
2022-09-05T14:38:09.637Z,32.70
2022-09-05T14:38:18.664Z,33.29
2022-09-05T14:39:14.372Z,33.69
2022-09-05T14:40:29.249Z,33.98
2022-09-05T14:41:12.002Z,33.77
2022-09-05T14:42:12.020Z,34.16
2022-09-05T14:43:11.948Z,32.70
2022-09-05T14:44:12.000Z,33.59
2022-09-05T14:45:11.943Z,33.80
2022-09-05T14:46:11.986Z,33.51
2022-09-05T14:47:34.682Z,34.00
2022-09-05T14:48:13.318Z,34.47
2022-09-05T14:49:11.931Z,34.45
2022-09-05T14:50:17.528Z,34.65
2022-09-05T14:51:14.747Z,32.20
2022-09-05T14:52:12.931Z,34.74
2022-09-05T14:54:11.984Z,32.17
2022-09-05T14:57:23.046Z,32.65
2022-09-05T15:03:00.554Z,31.87
2022-09-05T15:03:08.574Z,31.63
2022-09-05T15:04:55.070Z,33.38
2022-09-05T15:05:55.056Z,31.34
2022-09-05T15:06:55.025Z,33.02
2022-09-05T15:07:55.302Z,32.81
2022-09-05T15:12:14.065Z,32.70
2022-09-05T15:12:38.589Z,31.14