createdAt,value
2019-04-09T00:00:05.069Z,55.70
2019-04-09T00:01:06.191Z,55.70
2019-04-09T00:02:05.329Z,55.70
2019-04-09T00:03:05.667Z,55.70
2019-04-09T00:04:05.843Z,55.90
2019-04-09T00:05:04.991Z,56.00
2019-04-09T00:06:05.422Z,56.10
2019-04-09T00:07:06.508Z,56.10
2019-04-09T00:08:08.565Z,56.10
2019-04-09T00:09:10.650Z,56.10
2019-04-09T00:10:06.354Z,56.10
2019-04-09T00:11:06.280Z,56.10
2019-04-09T00:12:05.577Z,56.10
2019-04-09T00:13:05.809Z,56.10
2019-04-09T00:14:05.965Z,56.10
2019-04-09T00:15:05.490Z,56.10
2019-04-09T00:16:06.842Z,56.10
2019-04-09T00:17:13.334Z,56.20
2019-04-09T00:18:06.394Z,56.20
2019-04-09T00:19:06.513Z,56.10
2019-04-09T00:20:16.651Z,56.10
2019-04-09T00:21:06.483Z,56.10
2019-04-09T00:22:08.573Z,56.30
2019-04-09T00:23:10.608Z,56.60
2019-04-09T00:24:05.657Z,56.60
2019-04-09T00:25:06.524Z,56.80
2019-04-09T00:26:09.113Z,56.90
2019-04-09T00:27:05.445Z,56.90
2019-04-09T00:28:05.993Z,56.80
2019-04-09T00:29:06.197Z,56.70
2019-04-09T00:30:13.925Z,56.70
2019-04-09T00:31:08.633Z,56.90
2019-04-09T00:32:08.368Z,57.00
2019-04-09T00:33:06.020Z,57.00
2019-04-09T00:34:05.192Z,57.00
2019-04-09T00:35:07.895Z,57.00
2019-04-09T00:36:09.456Z,57.00
2019-04-09T00:37:05.470Z,56.90
2019-04-09T00:38:06.655Z,56.90
2019-04-09T00:39:10.876Z,57.00
2019-04-09T00:40:06.169Z,57.10
2019-04-09T00:41:05.358Z,57.50
2019-04-09T00:42:05.487Z,57.50
2019-04-09T00:43:06.438Z,57.40
2019-04-09T00:44:10.621Z,57.50
2019-04-09T00:45:06.368Z,57.60
2019-04-09T00:46:05.607Z,57.50
2019-04-09T00:47:06.314Z,57.60
2019-04-09T00:48:05.498Z,57.60
2019-04-09T00:49:05.665Z,57.70
2019-04-09T00:50:08.720Z,57.70
2019-04-09T00:51:06.672Z,57.70
2019-04-09T00:52:06.542Z,57.70
2019-04-09T00:53:08.209Z,57.80
2019-04-09T00:54:05.427Z,57.80
2019-04-09T00:55:06.668Z,57.90
2019-04-09T00:56:06.694Z,57.90
2019-04-09T00:57:10.668Z,57.90
2019-04-09T00:58:06.050Z,57.90
2019-04-09T00:59:05.923Z,57.90
2019-04-09T01:00:06.113Z,58.00
2019-04-09T01:01:06.123Z,58.00
2019-04-09T01:02:07.711Z,57.90
2019-04-09T01:03:05.948Z,57.90
2019-04-09T01:04:05.884Z,57.90
2019-04-09T01:05:05.770Z,57.80
2019-04-09T01:06:09.361Z,57.80
2019-04-09T01:07:06.374Z,57.80
2019-04-09T01:08:09.353Z,58.10
2019-04-09T01:09:05.489Z,58.10
2019-04-09T01:10:06.300Z,58.10
2019-04-09T01:11:05.724Z,58.00
2019-04-09T01:12:08.448Z,58.00
2019-04-09T01:13:09.183Z,58.00
2019-04-09T01:14:05.282Z,58.00
2019-04-09T01:15:11.134Z,58.00
2019-04-09T01:16:05.661Z,58.10
2019-04-09T01:17:09.487Z,58.10
2019-04-09T01:18:05.519Z,58.20
2019-04-09T01:19:18.621Z,58.00
2019-04-09T01:20:05.737Z,58.00
2019-04-09T01:21:06.839Z,58.00
2019-04-09T01:22:06.046Z,58.00
2019-04-09T01:23:06.383Z,57.90
2019-04-09T01:24:05.679Z,57.90
2019-04-09T01:25:06.572Z,57.90
2019-04-09T01:26:06.479Z,57.90
2019-04-09T01:27:18.119Z,57.80
2019-04-09T01:28:06.619Z,57.80
2019-04-09T01:29:05.841Z,57.70
2019-04-09T01:30:05.753Z,57.80
2019-04-09T01:31:09.085Z,57.80
2019-04-09T01:32:11.311Z,57.70
2019-04-09T01:33:06.439Z,57.70
2019-04-09T01:34:05.851Z,57.80
2019-04-09T01:35:05.928Z,57.60
2019-04-09T01:36:05.839Z,57.70
2019-04-09T01:37:06.763Z,57.70
2019-04-09T01:38:06.576Z,57.70
2019-04-09T01:39:05.850Z,57.70
2019-04-09T01:40:05.655Z,57.70
2019-04-09T01:41:06.867Z,57.70
2019-04-09T01:42:06.860Z,57.70
2019-04-09T01:43:06.051Z,57.70
2019-04-09T01:44:05.751Z,57.70
2019-04-09T01:45:05.838Z,57.80
2019-04-09T01:46:06.707Z,57.70
2019-04-09T01:47:06.572Z,57.80
2019-04-09T01:48:05.775Z,57.80
2019-04-09T01:49:05.932Z,57.80
2019-04-09T01:50:05.152Z,57.80
2019-04-09T01:51:08.774Z,57.90
2019-04-09T01:52:05.791Z,57.70
2019-04-09T01:53:05.879Z,57.80
2019-04-09T01:54:05.705Z,57.80
2019-04-09T01:55:06.038Z,57.80
2019-04-09T01:56:05.208Z,58.00
2019-04-09T01:57:06.009Z,58.00
2019-04-09T01:58:10.962Z,57.90
2019-04-09T01:59:13.858Z,57.90
2019-04-09T02:00:08.460Z,57.90
2019-04-09T02:01:07.139Z,57.90
2019-04-09T02:02:05.548Z,57.80
2019-04-09T02:03:06.618Z,57.90
2019-04-09T02:04:06.303Z,57.90
2019-04-09T02:05:05.539Z,58.00
2019-04-09T02:06:08.540Z,58.00
2019-04-09T02:07:06.343Z,58.00
2019-04-09T02:08:06.182Z,58.10
2019-04-09T02:09:05.344Z,58.00
2019-04-09T02:10:05.492Z,58.00
2019-04-09T02:11:09.262Z,58.10
2019-04-09T02:12:06.584Z,58.10
2019-04-09T02:13:05.974Z,58.10
2019-04-09T02:14:07.716Z,58.00
2019-04-09T02:15:06.921Z,58.10
2019-04-09T02:16:06.135Z,58.10
2019-04-09T02:17:10.370Z,58.10
2019-04-09T02:18:05.568Z,58.00
2019-04-09T02:19:05.827Z,58.10
2019-04-09T02:20:06.757Z,58.00
2019-04-09T02:21:07.082Z,57.90
2019-04-09T02:22:06.075Z,58.00
2019-04-09T02:23:05.352Z,58.00
2019-04-09T02:24:05.561Z,58.10
2019-04-09T02:25:06.530Z,57.90
2019-04-09T02:26:06.465Z,57.90
2019-04-09T02:27:05.650Z,57.90
2019-04-09T02:28:05.783Z,57.90
2019-04-09T02:29:11.136Z,58.00
2019-04-09T02:30:08.564Z,58.00
2019-04-09T02:31:08.127Z,58.00
2019-04-09T02:32:05.342Z,58.00
2019-04-09T02:33:07.149Z,57.90
2019-04-09T02:34:08.000Z,58.10
2019-04-09T02:35:05.425Z,58.00
2019-04-09T02:36:07.856Z,58.00
2019-04-09T02:37:05.688Z,58.00
2019-04-09T02:38:08.102Z,58.10
2019-04-09T02:39:05.457Z,58.10
2019-04-09T02:40:08.099Z,58.10
2019-04-09T02:41:05.323Z,58.10
2019-04-09T02:42:10.819Z,58.10
2019-04-09T02:43:06.543Z,58.10
2019-04-09T02:44:10.760Z,58.10
2019-04-09T02:45:06.710Z,58.10
2019-04-09T02:46:06.556Z,58.10
2019-04-09T02:47:05.753Z,58.10
2019-04-09T02:48:05.891Z,58.10
2019-04-09T02:49:07.987Z,58.10
2019-04-09T02:50:06.509Z,58.10
2019-04-09T02:51:08.157Z,58.10
2019-04-09T02:52:05.390Z,58.10
2019-04-09T02:53:05.524Z,58.20
2019-04-09T02:54:05.598Z,58.20
2019-04-09T02:55:09.135Z,58.30
2019-04-09T02:56:06.083Z,58.30
2019-04-09T02:57:06.016Z,58.20
2019-04-09T02:58:07.007Z,58.10
2019-04-09T02:59:05.257Z,58.10
2019-04-09T03:00:05.838Z,58.10
2019-04-09T03:01:05.058Z,58.10
2019-04-09T03:02:06.024Z,58.10
2019-04-09T03:03:05.194Z,58.20
2019-04-09T03:04:08.669Z,58.50
2019-04-09T03:05:06.717Z,58.50
2019-04-09T03:06:05.870Z,58.30
2019-04-09T03:07:05.738Z,58.70
2019-04-09T03:08:06.840Z,58.80
2019-04-09T03:09:06.563Z,58.80
2019-04-09T03:10:05.690Z,58.70
2019-04-09T03:11:06.581Z,58.70
2019-04-09T03:12:05.705Z,58.70
2019-04-09T03:13:05.142Z,58.70
2019-04-09T03:14:13.993Z,58.80
2019-04-09T03:15:05.561Z,58.80
2019-04-09T03:16:11.490Z,58.80
2019-04-09T03:17:08.952Z,59.30
2019-04-09T03:18:05.078Z,59.30
2019-04-09T03:19:05.229Z,59.30
2019-04-09T03:20:05.555Z,59.40
2019-04-09T03:21:07.620Z,59.30
2019-04-09T03:22:06.974Z,59.30
2019-04-09T03:23:05.189Z,59.30
2019-04-09T03:24:08.203Z,59.40
2019-04-09T03:25:06.183Z,59.40
2019-04-09T03:26:06.048Z,59.50
2019-04-09T03:27:08.084Z,59.70
2019-04-09T03:28:10.638Z,59.70
2019-04-09T03:29:05.816Z,59.90
2019-04-09T03:30:07.924Z,59.90
2019-04-09T03:31:06.881Z,59.90
2019-04-09T03:32:06.728Z,59.90
2019-04-09T03:33:08.934Z,59.90
2019-04-09T03:34:08.999Z,59.90
2019-04-09T03:35:05.668Z,60.10
2019-04-09T03:36:06.864Z,60.10
2019-04-09T03:37:05.165Z,60.30
2019-04-09T03:38:08.437Z,60.30
2019-04-09T03:39:05.509Z,60.30
2019-04-09T03:40:05.753Z,60.20
2019-04-09T03:41:06.369Z,60.20
2019-04-09T03:42:10.674Z,60.50
2019-04-09T03:43:06.199Z,60.50
2019-04-09T03:44:05.685Z,60.40
2019-04-09T03:45:08.927Z,60.60
2019-04-09T03:46:06.117Z,60.60
2019-04-09T03:47:05.774Z,60.80
2019-04-09T03:48:11.242Z,60.90
2019-04-09T03:49:06.430Z,60.90
2019-04-09T03:50:05.655Z,60.80
2019-04-09T03:51:09.111Z,60.90
2019-04-09T03:52:05.098Z,60.90
2019-04-09T03:53:06.203Z,61.10
2019-04-09T03:54:08.619Z,61.10
2019-04-09T03:55:05.709Z,61.10
2019-04-09T03:56:05.916Z,60.80
2019-04-09T03:57:05.970Z,61.20
2019-04-09T03:58:19.472Z,61.70
2019-04-09T03:59:04.996Z,62.20
2019-04-09T04:00:06.394Z,62.10
2019-04-09T04:01:06.281Z,62.20
2019-04-09T04:02:06.322Z,62.30
2019-04-09T04:03:05.608Z,63.00
2019-04-09T04:04:10.903Z,62.90
2019-04-09T04:05:05.756Z,63.00
2019-04-09T04:06:05.873Z,63.00
2019-04-09T04:07:04.982Z,63.40
2019-04-09T04:08:05.086Z,63.30
2019-04-09T04:09:05.272Z,63.60
2019-04-09T04:10:07.721Z,63.70
2019-04-09T04:11:09.426Z,64.60
2019-04-09T04:12:10.565Z,64.20
2019-04-09T04:13:06.629Z,64.20
2019-04-09T04:14:05.682Z,64.20
2019-04-09T04:15:06.156Z,64.40
2019-04-09T04:16:06.468Z,64.60
2019-04-09T04:17:06.345Z,64.70
2019-04-09T04:18:05.654Z,65.00
2019-04-09T04:19:06.846Z,65.60
2019-04-09T04:20:17.142Z,65.70
2019-04-09T04:21:07.836Z,65.90
2019-04-09T04:22:11.890Z,66.30
2019-04-09T04:23:05.193Z,66.30
2019-04-09T04:24:06.226Z,66.30
2019-04-09T04:25:10.834Z,66.40
2019-04-09T04:26:08.349Z,66.40
2019-04-09T04:27:05.589Z,66.40
2019-04-09T04:28:08.271Z,66.90
2019-04-09T04:29:06.345Z,66.80
2019-04-09T04:30:06.676Z,67.30
2019-04-09T04:31:05.848Z,67.60
2019-04-09T04:32:05.269Z,67.60
2019-04-09T04:33:08.844Z,68.00
2019-04-09T04:34:06.450Z,68.00
2019-04-09T04:35:06.368Z,68.40
2019-04-09T04:36:05.658Z,68.60
2019-04-09T04:37:06.870Z,68.60
2019-04-09T04:38:05.064Z,68.60
2019-04-09T04:39:05.312Z,68.70
2019-04-09T04:40:06.308Z,68.90
2019-04-09T04:41:05.977Z,69.30
2019-04-09T04:42:05.868Z,69.60
2019-04-09T04:43:06.569Z,69.80
2019-04-09T04:44:08.506Z,69.70
2019-04-09T04:45:06.263Z,69.70
2019-04-09T04:46:05.410Z,69.80
2019-04-09T04:47:07.909Z,70.00
2019-04-09T04:48:05.183Z,70.60
2019-04-09T04:49:05.468Z,70.90
2019-04-09T04:50:06.177Z,70.90
2019-04-09T04:51:06.286Z,70.60
2019-04-09T04:52:06.112Z,70.50
2019-04-09T04:53:06.131Z,70.20
2019-04-09T04:54:06.112Z,70.50
2019-04-09T04:55:05.360Z,70.60
2019-04-09T04:56:06.094Z,70.80
2019-04-09T04:57:10.689Z,70.90
2019-04-09T04:58:06.713Z,70.90
2019-04-09T04:59:09.348Z,72.50
2019-04-09T05:00:06.759Z,72.50
2019-04-09T05:01:05.974Z,72.50
2019-04-09T05:02:05.198Z,72.80
2019-04-09T05:03:06.473Z,73.00
2019-04-09T05:04:05.550Z,73.00
2019-04-09T05:05:06.802Z,72.90
2019-04-09T05:06:05.647Z,72.80
2019-04-09T05:07:05.867Z,73.00
2019-04-09T05:08:05.932Z,73.20
2019-04-09T05:09:14.871Z,73.40
2019-04-09T05:10:05.948Z,73.40
2019-04-09T05:11:05.259Z,73.30
2019-04-09T05:12:05.885Z,73.70
2019-04-09T05:13:06.361Z,73.40
2019-04-09T05:14:05.677Z,73.60
2019-04-09T05:15:06.627Z,73.70
2019-04-09T05:16:06.577Z,74.20
2019-04-09T05:17:12.013Z,74.20
2019-04-09T05:18:05.405Z,74.20
2019-04-09T05:19:06.717Z,74.70
2019-04-09T05:20:05.894Z,74.40
2019-04-09T05:21:06.373Z,74.40
2019-04-09T05:22:06.751Z,74.40
2019-04-09T05:23:05.909Z,74.50
2019-04-09T05:24:06.217Z,74.90
2019-04-09T05:25:05.482Z,74.90
2019-04-09T05:26:08.121Z,75.20
2019-04-09T05:27:05.165Z,75.20
2019-04-09T05:28:05.221Z,75.30
2019-04-09T05:29:10.087Z,75.50
2019-04-09T05:30:05.251Z,75.40
2019-04-09T05:31:06.342Z,75.50
2019-04-09T05:32:05.992Z,75.50
2019-04-09T05:33:05.372Z,75.40
2019-04-09T05:34:05.633Z,75.70
2019-04-09T05:35:07.186Z,75.70
2019-04-09T05:36:08.019Z,75.80
2019-04-09T05:37:05.145Z,75.80
2019-04-09T05:38:05.507Z,75.70
2019-04-09T05:39:06.887Z,75.70
2019-04-09T05:40:05.239Z,75.60
2019-04-09T05:41:05.957Z,75.50
2019-04-09T05:42:05.099Z,75.60
2019-04-09T05:43:06.203Z,75.70
2019-04-09T05:44:05.341Z,75.70
2019-04-09T05:45:05.928Z,75.80
2019-04-09T05:46:07.986Z,75.80
2019-04-09T05:47:06.176Z,75.80
2019-04-09T05:48:05.767Z,75.80
2019-04-09T05:49:05.813Z,75.70
2019-04-09T05:50:11.191Z,75.90
2019-04-09T05:51:08.622Z,75.50
2019-04-09T05:52:06.493Z,75.50
2019-04-09T05:53:06.272Z,75.50
2019-04-09T05:54:08.044Z,75.70
2019-04-09T05:55:06.773Z,75.70
2019-04-09T05:56:05.965Z,75.50
2019-04-09T05:57:05.270Z,75.50
2019-04-09T05:58:05.869Z,75.40
2019-04-09T05:59:10.106Z,75.40
2019-04-09T06:00:08.359Z,76.10
2019-04-09T06:01:10.714Z,75.80
2019-04-09T06:02:05.879Z,75.80
2019-04-09T06:03:07.618Z,75.60
2019-04-09T06:04:08.100Z,75.70
2019-04-09T06:05:05.185Z,75.90
2019-04-09T06:06:05.556Z,76.10
2019-04-09T06:07:06.675Z,76.10
2019-04-09T06:08:05.986Z,75.90
2019-04-09T06:09:06.355Z,75.90
2019-04-09T06:10:13.491Z,75.90
2019-04-09T06:11:05.815Z,75.90
2019-04-09T06:12:09.062Z,76.00
2019-04-09T06:13:05.432Z,76.10
2019-04-09T06:14:10.859Z,75.70
2019-04-09T06:15:08.881Z,75.80
2019-04-09T06:16:06.127Z,75.80
2019-04-09T06:17:05.630Z,75.90
2019-04-09T06:18:06.272Z,75.90
2019-04-09T06:19:05.530Z,75.90
2019-04-09T06:20:08.949Z,75.90
2019-04-09T06:21:07.977Z,75.90
2019-04-09T06:22:05.975Z,75.80
2019-04-09T06:23:10.259Z,75.90
2019-04-09T06:24:05.363Z,75.90
2019-04-09T06:25:05.485Z,75.90
2019-04-09T06:26:09.192Z,76.10
2019-04-09T06:27:06.361Z,76.00
2019-04-09T06:28:06.187Z,76.10
2019-04-09T06:29:21.830Z,76.00
2019-04-09T06:30:05.475Z,76.00
2019-04-09T06:31:06.645Z,75.90
2019-04-09T06:32:06.761Z,75.90
2019-04-09T06:33:06.266Z,75.70
2019-04-09T06:34:05.532Z,75.70
2019-04-09T06:35:19.771Z,75.90
2019-04-09T06:36:06.215Z,75.80
2019-04-09T06:37:08.623Z,75.60
2019-04-09T06:38:09.023Z,75.20
2019-04-09T06:39:14.777Z,74.90
2019-04-09T06:40:05.801Z,74.90
2019-04-09T06:41:07.025Z,75.00
2019-04-09T06:42:05.084Z,74.90
2019-04-09T06:43:05.676Z,74.80
2019-04-09T06:44:11.043Z,74.50
2019-04-09T06:45:08.196Z,74.50
2019-04-09T06:46:05.568Z,74.50
2019-04-09T06:47:11.009Z,74.10
2019-04-09T06:48:05.305Z,74.10
2019-04-09T06:49:08.521Z,73.40
2019-04-09T06:50:05.550Z,73.40
2019-04-09T06:51:05.767Z,73.50
2019-04-09T06:52:06.675Z,73.70
2019-04-09T06:53:07.084Z,73.80
2019-04-09T06:54:06.314Z,74.00
2019-04-09T06:55:13.861Z,73.90
2019-04-09T06:56:05.934Z,73.90
2019-04-09T06:57:07.355Z,74.00
2019-04-09T06:58:07.455Z,74.20
2019-04-09T06:59:05.816Z,74.00
2019-04-09T07:00:06.948Z,74.00
2019-04-09T07:01:05.232Z,74.00
2019-04-09T07:02:07.942Z,74.30
2019-04-09T07:03:07.005Z,74.30
2019-04-09T07:04:06.136Z,74.30
2019-04-09T07:05:05.374Z,74.40
2019-04-09T07:06:08.653Z,74.00
2019-04-09T07:07:05.801Z,74.00
2019-04-09T07:08:05.974Z,73.70
2019-04-09T07:09:10.640Z,73.50
2019-04-09T07:10:05.979Z,73.50
2019-04-09T07:11:15.668Z,73.60
2019-04-09T07:12:08.957Z,73.50
2019-04-09T07:13:05.555Z,73.60
2019-04-09T07:14:14.248Z,73.50
2019-04-09T07:15:08.130Z,73.40
2019-04-09T07:16:05.910Z,73.40
2019-04-09T07:17:06.223Z,73.50
2019-04-09T07:18:05.490Z,73.80
2019-04-09T07:19:05.671Z,74.10
2019-04-09T07:20:13.727Z,73.80
2019-04-09T07:21:05.917Z,73.70
2019-04-09T07:22:11.232Z,73.80
2019-04-09T07:23:06.218Z,73.80
2019-04-09T07:24:07.952Z,73.80
2019-04-09T07:25:06.039Z,73.80
2019-04-09T07:26:06.701Z,73.80
2019-04-09T07:27:06.058Z,73.90
2019-04-09T07:28:05.209Z,73.80
2019-04-09T07:29:06.212Z,73.70
2019-04-09T07:30:12.584Z,73.60
2019-04-09T07:31:07.497Z,73.60
2019-04-09T07:32:07.134Z,73.60
2019-04-09T07:33:16.326Z,74.10
2019-04-09T07:34:06.060Z,73.90
2019-04-09T07:35:08.307Z,74.00
2019-04-09T07:36:07.899Z,74.00
2019-04-09T07:37:11.698Z,73.90
2019-04-09T07:38:05.978Z,73.80
2019-04-09T07:39:06.230Z,73.80
2019-04-09T07:40:06.505Z,73.70
2019-04-09T07:41:09.885Z,73.50
2019-04-09T07:42:05.189Z,73.30
2019-04-09T07:43:08.714Z,73.00
2019-04-09T07:44:10.522Z,73.10
2019-04-09T07:45:15.504Z,73.10
2019-04-09T07:46:07.013Z,73.10
2019-04-09T07:47:23.312Z,73.30
2019-04-09T07:48:05.333Z,73.20
2019-04-09T07:49:05.826Z,73.40
2019-04-09T07:50:12.630Z,73.50
2019-04-09T07:51:05.628Z,73.80
2019-04-09T07:52:11.016Z,73.90
2019-04-09T07:53:05.240Z,74.00
2019-04-09T07:54:07.559Z,73.90
2019-04-09T07:55:07.016Z,74.00
2019-04-09T07:56:05.320Z,74.10
2019-04-09T07:57:07.369Z,73.90
2019-04-09T07:58:11.273Z,73.90
2019-04-09T07:59:05.740Z,73.90
2019-04-09T08:00:22.360Z,74.20
2019-04-09T08:01:06.754Z,74.20
2019-04-09T08:02:06.659Z,74.20
2019-04-09T08:03:05.851Z,74.30
2019-04-09T08:04:10.693Z,74.40
2019-04-09T08:05:05.251Z,74.40
2019-04-09T08:06:05.397Z,74.40
2019-04-09T08:07:08.074Z,74.30
2019-04-09T08:08:09.260Z,74.20
2019-04-09T08:09:08.788Z,74.20
2019-04-09T08:10:06.517Z,74.20
2019-04-09T08:11:09.181Z,74.40
2019-04-09T08:12:05.418Z,74.30
2019-04-09T08:13:11.375Z,74.00
2019-04-09T08:14:05.560Z,73.90
2019-04-09T08:15:06.488Z,73.90
2019-04-09T08:16:10.142Z,73.70
2019-04-09T08:17:05.289Z,73.70
2019-04-09T08:18:16.604Z,73.70
2019-04-09T08:19:08.228Z,73.50
2019-04-09T08:20:06.345Z,73.50
2019-04-09T08:21:08.594Z,73.50
2019-04-09T08:22:09.471Z,73.50
2019-04-09T08:23:05.612Z,73.50
2019-04-09T08:24:10.445Z,73.70
2019-04-09T08:25:08.777Z,73.60
2019-04-09T08:26:07.036Z,73.70
2019-04-09T08:27:11.190Z,73.70
2019-04-09T08:28:06.890Z,73.60
2019-04-09T08:29:05.418Z,73.40
2019-04-09T08:30:25.022Z,73.30
2019-04-09T08:31:05.597Z,73.40
2019-04-09T08:32:17.960Z,73.40
2019-04-09T08:33:08.856Z,73.50
2019-04-09T08:34:10.932Z,73.60
2019-04-09T08:35:07.690Z,73.60
2019-04-09T08:36:14.497Z,73.50
2019-04-09T08:37:11.609Z,73.60
2019-04-09T08:38:06.617Z,73.60
2019-04-09T08:39:06.372Z,73.50
2019-04-09T08:40:12.029Z,73.60
2019-04-09T08:41:08.912Z,73.30
2019-04-09T08:42:06.960Z,73.30
2019-04-09T08:43:09.158Z,73.20
2019-04-09T08:44:15.852Z,73.10
2019-04-09T08:45:05.943Z,73.10
2019-04-09T08:46:06.351Z,73.30
2019-04-09T08:47:06.758Z,73.40
2019-04-09T08:48:12.966Z,73.30
2019-04-09T08:49:05.523Z,73.10
2019-04-09T08:50:08.660Z,72.80
2019-04-09T08:51:11.772Z,72.90
2019-04-09T08:52:12.402Z,73.00
2019-04-09T08:53:05.414Z,72.90
2019-04-09T08:54:06.975Z,72.80
2019-04-09T08:55:05.689Z,72.80
2019-04-09T08:56:08.621Z,73.20
2019-04-09T08:57:17.143Z,72.90
2019-04-09T08:58:06.184Z,72.90
2019-04-09T08:59:07.968Z,73.00
2019-04-09T09:00:06.153Z,72.90
2019-04-09T09:01:56.524Z,73.10
2019-04-09T09:02:26.059Z,72.90
2019-04-09T09:03:06.265Z,72.90
2019-04-09T09:04:15.479Z,73.00
2019-04-09T09:05:17.868Z,73.00
2019-04-09T09:06:15.553Z,72.80
2019-04-09T09:07:05.613Z,72.80
2019-04-09T09:08:11.034Z,72.60
2019-04-09T09:09:10.936Z,72.60
2019-04-09T09:10:06.042Z,72.50
2019-04-09T09:11:06.170Z,72.50
2019-04-09T09:12:08.977Z,72.50
2019-04-09T09:13:10.246Z,72.20
2019-04-09T09:14:08.392Z,72.10
2019-04-09T09:15:06.139Z,72.00
2019-04-09T09:16:10.381Z,71.90
2019-04-09T09:17:09.652Z,71.90
2019-04-09T09:18:07.989Z,71.80
2019-04-09T09:19:09.013Z,71.60
2019-04-09T09:20:06.762Z,71.60
2019-04-09T09:21:21.726Z,71.60
2019-04-09T09:22:07.613Z,71.40
2019-04-09T09:23:09.111Z,71.50
2019-04-09T09:24:06.703Z,71.10
2019-04-09T09:25:13.723Z,70.50
2019-04-09T09:26:08.634Z,70.40
2019-04-09T09:27:13.405Z,70.30
2019-04-09T09:28:06.071Z,70.30
2019-04-09T09:30:10.541Z,71.00
2019-04-09T09:31:17.899Z,71.00
2019-04-09T09:32:11.578Z,71.10
2019-04-09T09:33:12.054Z,71.10
2019-04-09T09:34:08.962Z,71.10
2019-04-09T09:35:05.958Z,71.10
2019-04-09T09:36:10.278Z,71.10
2019-04-09T09:37:16.078Z,71.10
2019-04-09T09:38:05.419Z,71.00
2019-04-09T09:39:06.919Z,71.00
2019-04-09T09:40:05.455Z,70.90
2019-04-09T09:41:08.952Z,70.70
2019-04-09T09:42:08.722Z,70.70
2019-04-09T09:43:06.060Z,70.70
2019-04-09T09:44:05.147Z,70.90
2019-04-09T09:45:06.960Z,71.20
2019-04-09T09:46:06.249Z,71.10
2019-04-09T09:47:13.991Z,71.00
2019-04-09T09:48:10.777Z,70.90
2019-04-09T09:49:08.714Z,71.10
2019-04-09T09:50:10.300Z,71.10
2019-04-09T09:51:10.362Z,71.00
2019-04-09T09:52:11.429Z,70.10
2019-04-09T09:53:08.239Z,70.20
2019-04-09T09:54:07.860Z,70.20
2019-04-09T09:55:12.867Z,70.20
2019-04-09T09:56:08.181Z,70.10
2019-04-09T09:57:13.120Z,70.50
2019-04-09T09:58:05.372Z,70.50
2019-04-09T09:59:05.580Z,70.50
2019-04-09T10:00:10.988Z,70.40
2019-04-09T10:01:22.539Z,70.30
2019-04-09T10:02:08.550Z,70.50
2019-04-09T10:03:10.980Z,70.40
2019-04-09T10:04:05.530Z,70.50
2019-04-09T10:05:11.133Z,70.80
2019-04-09T10:06:17.514Z,70.60
2019-04-09T10:07:06.970Z,70.60
2019-04-09T10:08:14.323Z,70.50
2019-04-09T10:09:06.257Z,70.20
2019-04-09T10:10:06.721Z,69.90
2019-04-09T10:11:05.226Z,69.70
2019-04-09T10:12:11.435Z,69.40
2019-04-09T10:13:06.824Z,69.50
2019-04-09T10:14:06.127Z,69.70
2019-04-09T10:15:15.133Z,69.90
2019-04-09T10:16:16.150Z,70.20
2019-04-09T10:17:05.623Z,70.10
2019-04-09T10:18:07.593Z,70.10
2019-04-09T10:19:15.326Z,70.20
2019-04-09T10:20:05.889Z,69.50
2019-04-09T10:21:12.403Z,68.80
2019-04-09T10:22:05.657Z,68.90
2019-04-09T10:23:14.131Z,69.20
2019-04-09T10:24:22.930Z,69.20
2019-04-09T10:25:06.277Z,69.40
2019-04-09T10:26:14.316Z,69.40
2019-04-09T10:27:17.265Z,69.80
2019-04-09T10:28:08.522Z,69.80
2019-04-09T10:29:14.630Z,69.90
2019-04-09T10:30:09.542Z,69.70
2019-04-09T10:31:26.581Z,70.10
2019-04-09T10:32:11.188Z,70.10
2019-04-09T10:33:10.381Z,70.00
2019-04-09T10:34:19.714Z,69.90
2019-04-09T10:35:10.451Z,69.90
2019-04-09T10:36:14.558Z,69.50
2019-04-09T10:37:16.418Z,69.50
2019-04-09T10:38:08.088Z,69.40
2019-04-09T10:39:05.781Z,69.20
2019-04-09T10:40:12.426Z,69.10
2019-04-09T10:41:31.238Z,69.20
2019-04-09T10:42:09.382Z,69.30
2019-04-09T10:43:12.531Z,69.50
2019-04-09T10:44:05.962Z,69.90
2019-04-09T10:45:06.477Z,69.70
2019-04-09T10:46:05.600Z,69.70
2019-04-09T10:47:12.318Z,69.70
2019-04-09T10:48:07.482Z,69.80
2019-04-09T10:49:06.350Z,69.40
2019-04-09T10:50:10.737Z,69.50
2019-04-09T10:51:13.563Z,69.60
2019-04-09T10:52:06.370Z,69.60
2019-04-09T10:53:05.543Z,69.30
2019-04-09T10:54:08.215Z,69.20
2019-04-09T10:55:06.311Z,68.90
2019-04-09T10:56:06.199Z,69.40
2019-04-09T10:57:11.661Z,68.30
2019-04-09T10:58:19.932Z,68.50
2019-04-09T10:59:14.035Z,68.60
2019-04-09T11:00:08.074Z,68.60
2019-04-09T11:01:09.666Z,68.20
2019-04-09T11:02:07.251Z,67.70
2019-04-09T11:03:06.585Z,67.30
2019-04-09T11:04:11.085Z,67.20
2019-04-09T11:05:08.094Z,67.00
2019-04-09T11:06:05.067Z,67.00
2019-04-09T11:07:15.047Z,66.90
2019-04-09T11:08:08.075Z,66.90
2019-04-09T11:09:06.148Z,67.00
2019-04-09T11:10:20.081Z,67.00
2019-04-09T11:11:06.591Z,66.80
2019-04-09T11:12:07.160Z,67.50
2019-04-09T11:13:05.996Z,66.80
2019-04-09T11:14:10.946Z,66.50
2019-04-09T11:15:05.796Z,66.50
2019-04-09T11:16:06.407Z,67.20
2019-04-09T11:17:06.850Z,66.90
2019-04-09T11:18:13.295Z,67.20
2019-04-09T11:19:05.997Z,67.00
2019-04-09T11:20:05.233Z,67.00
2019-04-09T11:21:10.431Z,67.00
2019-04-09T11:22:06.343Z,66.90
2019-04-09T11:23:05.552Z,66.60
2019-04-09T11:24:09.296Z,66.70
2019-04-09T11:25:06.590Z,66.60
2019-04-09T11:26:12.184Z,66.50
2019-04-09T11:27:05.756Z,66.60
2019-04-09T11:28:08.301Z,66.30
2019-04-09T11:29:08.431Z,66.00
2019-04-09T11:30:06.013Z,66.00
2019-04-09T11:31:06.218Z,66.10
2019-04-09T11:32:11.827Z,66.00
2019-04-09T11:33:06.324Z,65.70
2019-04-09T11:34:05.722Z,65.60
2019-04-09T11:35:06.416Z,65.90
2019-04-09T11:36:05.746Z,66.30
2019-04-09T11:37:06.001Z,66.20
2019-04-09T11:38:05.980Z,66.60
2019-04-09T11:39:08.445Z,66.70
2019-04-09T11:40:06.233Z,66.70
2019-04-09T11:41:08.715Z,67.20
2019-04-09T11:42:05.886Z,67.20
2019-04-09T11:43:06.105Z,67.40
2019-04-09T11:44:05.528Z,67.40
2019-04-09T11:45:05.465Z,67.20
2019-04-09T11:46:06.581Z,66.90
2019-04-09T11:47:08.857Z,66.70
2019-04-09T11:48:08.083Z,66.50
2019-04-09T11:49:05.168Z,66.50
2019-04-09T11:50:08.132Z,66.50
2019-04-09T11:51:05.940Z,66.50
2019-04-09T11:52:07.758Z,67.20
2019-04-09T11:53:06.271Z,67.20
2019-04-09T11:54:06.661Z,67.30
2019-04-09T11:55:05.823Z,67.50
2019-04-09T11:56:05.264Z,67.60
2019-04-09T11:57:06.492Z,67.40
2019-04-09T11:58:05.870Z,67.00
2019-04-09T11:59:14.290Z,66.90
2019-04-09T12:00:06.136Z,66.90
2019-04-09T12:01:10.648Z,66.90
2019-04-09T12:02:14.954Z,67.50
2019-04-09T12:03:08.857Z,67.40
2019-04-09T12:04:14.128Z,67.40
2019-04-09T12:05:05.131Z,67.30
2019-04-09T12:06:05.572Z,67.40
2019-04-09T12:07:06.496Z,66.60
2019-04-09T12:08:06.879Z,66.30
2019-04-09T12:09:07.473Z,66.30
2019-04-09T12:10:08.315Z,66.40
2019-04-09T12:11:05.351Z,66.40
2019-04-09T12:12:05.656Z,66.30
2019-04-09T12:13:10.993Z,66.00
2019-04-09T12:14:05.074Z,66.00
2019-04-09T12:15:08.983Z,66.00
2019-04-09T12:16:05.191Z,66.00
2019-04-09T12:17:06.372Z,66.10
2019-04-09T12:18:05.452Z,66.30
2019-04-09T12:19:06.636Z,66.30
2019-04-09T12:20:15.472Z,66.50
2019-04-09T12:21:09.295Z,66.30
2019-04-09T12:22:06.187Z,66.30
2019-04-09T12:23:10.645Z,66.20
2019-04-09T12:24:06.898Z,66.10
2019-04-09T12:25:05.116Z,66.30
2019-04-09T12:26:06.756Z,66.40
2019-04-09T12:27:07.126Z,66.00
2019-04-09T12:28:05.230Z,65.80
2019-04-09T12:29:19.192Z,65.80
2019-04-09T12:30:07.000Z,65.80
2019-04-09T12:31:06.352Z,65.80
2019-04-09T12:32:21.962Z,65.90
2019-04-09T12:33:07.250Z,66.10
2019-04-09T12:34:06.652Z,66.00
2019-04-09T12:35:08.434Z,65.80
2019-04-09T12:36:11.206Z,65.60
2019-04-09T12:37:05.408Z,65.70
2019-04-09T12:38:06.490Z,65.40
2019-04-09T12:39:05.624Z,65.40
2019-04-09T12:40:06.880Z,65.90
2019-04-09T12:41:06.162Z,65.80
2019-04-09T12:42:14.723Z,65.50
2019-04-09T12:43:05.720Z,65.50
2019-04-09T12:44:06.008Z,65.60
2019-04-09T12:45:05.555Z,65.80
2019-04-09T12:46:05.926Z,66.00
2019-04-09T12:47:06.317Z,66.00
2019-04-09T12:48:14.988Z,65.60
2019-04-09T12:49:06.226Z,65.60
2019-04-09T12:50:05.970Z,65.60
2019-04-09T12:51:11.460Z,65.30
2019-04-09T12:52:05.495Z,65.30
2019-04-09T12:53:06.157Z,65.20