createdAt,value
2019-05-18T04:57:58.823Z,82.83
2019-05-18T05:00:28.145Z,81.73
2019-05-18T05:02:57.766Z,82.06
2019-05-18T05:13:19.443Z,81.01
2019-05-18T05:15:48.904Z,80.71
2019-05-18T05:18:18.812Z,80.92
2019-05-18T05:20:48.033Z,79.81
2019-05-18T05:23:17.493Z,77.14
2019-05-18T05:25:46.864Z,78.50
2019-05-18T05:28:16.153Z,80.23
2019-05-18T05:30:45.410Z,76.45
2019-05-18T05:33:15.134Z,76.23
2019-05-18T05:35:44.868Z,77.36
2019-05-18T05:38:14.348Z,77.36
2019-05-18T05:40:45.314Z,76.07
2019-05-18T05:43:15.123Z,78.20
2019-05-18T05:45:44.633Z,78.20
2019-05-18T05:48:14.197Z,78.18
2019-05-18T05:50:43.697Z,77.55
2019-05-18T05:53:13.208Z,75.21
2019-05-18T05:55:42.746Z,75.83
2019-05-18T05:58:12.430Z,75.83
2019-05-18T06:00:41.843Z,74.40
2019-05-18T06:03:11.583Z,72.58
2019-05-18T06:05:41.621Z,71.84
2019-05-18T06:08:11.234Z,70.43
2019-05-18T06:10:40.744Z,69.14
2019-05-18T06:13:10.472Z,69.14
2019-05-18T06:15:40.017Z,68.75
2019-05-18T06:18:09.534Z,67.24
2019-05-18T06:20:51.186Z,67.24
2019-05-18T06:23:10.602Z,67.22
2019-05-18T06:25:40.070Z,66.73
2019-05-18T06:28:09.669Z,65.14
2019-05-18T06:30:39.232Z,64.06
2019-05-18T06:33:08.824Z,63.36
2019-05-18T06:35:38.487Z,64.03
2019-05-18T06:38:07.936Z,63.24
2019-05-18T06:40:37.490Z,61.56
2019-05-18T06:43:07.014Z,60.74
2019-05-18T06:45:36.543Z,61.35
2019-05-18T06:48:06.121Z,60.59
2019-05-18T06:50:35.689Z,60.03
2019-05-18T06:53:05.224Z,59.06
2019-05-18T06:55:35.611Z,57.23
2019-05-18T06:58:06.373Z,55.63
2019-05-18T07:00:35.921Z,55.05
2019-05-18T07:03:05.572Z,54.96
2019-05-18T07:05:35.032Z,55.42
2019-05-18T07:08:04.576Z,53.63
2019-05-18T07:10:34.008Z,51.99
2019-05-18T07:13:03.452Z,53.18
2019-05-18T07:15:32.918Z,53.47
2019-05-18T07:18:02.455Z,53.62
2019-05-18T07:20:32.026Z,55.96
2019-05-18T07:23:01.594Z,52.33
2019-05-18T07:25:31.235Z,51.95
2019-05-18T07:28:00.755Z,51.78
2019-05-18T07:30:30.187Z,52.22
2019-05-18T07:32:59.881Z,51.65
2019-05-18T07:35:29.330Z,53.13
2019-05-18T07:37:58.793Z,51.87
2019-05-18T07:40:28.385Z,52.22
2019-05-18T07:42:58.005Z,53.33
2019-05-18T07:45:27.626Z,53.20
2019-05-18T07:47:57.183Z,53.26
2019-05-18T07:50:26.658Z,53.77
2019-05-18T07:52:56.092Z,51.83
2019-05-18T07:55:25.606Z,53.84
2019-05-18T07:57:55.253Z,54.24
2019-05-18T08:00:24.811Z,52.82
2019-05-18T08:02:54.292Z,50.56
2019-05-18T08:05:23.742Z,48.90
2019-05-18T08:07:53.299Z,49.05
2019-05-18T08:10:36.351Z,44.03
2019-05-18T08:13:06.288Z,43.02
2019-05-18T08:15:36.291Z,44.85
2019-05-18T08:18:06.045Z,41.53
2019-05-18T08:20:35.687Z,44.81
2019-05-18T08:23:05.250Z,42.40
2019-05-18T08:25:34.844Z,42.23
2019-05-18T08:28:04.477Z,41.62
2019-05-18T08:30:34.126Z,42.96
2019-05-18T08:33:03.594Z,42.11
2019-05-18T08:35:33.095Z,39.73
2019-05-18T08:38:02.750Z,33.84
2019-05-18T08:40:32.252Z,34.17
2019-05-18T08:43:01.730Z,32.66
2019-05-18T08:45:31.243Z,34.04
2019-05-18T08:48:00.732Z,36.17
2019-05-18T08:50:30.431Z,37.90
2019-05-18T08:52:59.889Z,36.31
2019-05-18T08:55:29.644Z,35.81
2019-05-18T08:57:59.277Z,36.07
2019-05-18T09:00:28.754Z,38.98
2019-05-18T09:02:58.270Z,38.53
2019-05-18T09:05:27.679Z,39.51
2019-05-18T09:07:57.167Z,38.80
2019-05-18T09:10:26.778Z,38.95
2019-05-18T09:12:56.223Z,38.22
2019-05-18T09:15:25.828Z,39.89
2019-05-18T09:17:55.217Z,39.42
2019-05-18T09:20:24.794Z,35.38
2019-05-18T09:22:54.410Z,40.29
2019-05-18T09:25:23.854Z,37.83
2019-05-18T09:27:53.398Z,33.21
2019-05-18T09:30:23.324Z,35.42
2019-05-18T09:32:52.767Z,35.45
2019-05-18T09:35:22.157Z,34.12
2019-05-18T09:37:51.616Z,36.25
2019-05-18T09:40:21.859Z,36.02
2019-05-18T09:42:51.416Z,34.57
2019-05-18T09:45:21.628Z,29.29
2019-05-18T09:47:51.201Z,26.55
2019-05-18T09:50:20.662Z,27.08
2019-05-18T09:52:50.193Z,25.91
2019-05-18T09:55:19.826Z,28.00
2019-05-18T09:57:49.295Z,28.08
2019-05-18T10:00:21.333Z,26.98
2019-05-18T10:02:50.851Z,26.48
2019-05-18T10:05:20.595Z,28.25
2019-05-18T10:07:50.143Z,26.90
2019-05-18T10:10:19.964Z,24.81
2019-05-18T10:12:49.445Z,25.27
2019-05-18T10:15:19.081Z,23.36
2019-05-18T10:17:48.528Z,23.92
2019-05-18T10:20:19.797Z,22.69
2019-05-18T10:22:58.958Z,22.64
2019-05-18T10:25:20.570Z,26.54
2019-05-18T10:27:50.695Z,24.56
2019-05-18T10:30:20.475Z,21.45
2019-05-18T10:32:49.991Z,20.82
2019-05-18T10:35:19.831Z,22.66
2019-05-18T10:37:49.315Z,22.90
2019-05-18T10:40:19.452Z,23.28
2019-05-18T10:42:48.860Z,20.37
2019-05-18T10:45:19.453Z,21.23
2019-05-18T10:47:48.851Z,22.54
2019-05-18T10:50:18.341Z,21.36
2019-05-18T10:52:47.811Z,21.01
2019-05-18T10:55:17.348Z,21.53
2019-05-18T10:57:46.835Z,19.28
2019-05-18T11:00:17.514Z,18.18
2019-05-18T11:02:47.127Z,19.80
2019-05-18T11:05:16.682Z,18.53
2019-05-18T11:07:46.182Z,17.80
2019-05-18T11:10:16.271Z,19.02
2019-05-18T12:18:57.767Z,18.51
2019-05-18T12:21:32.508Z,18.89
2019-05-18T12:24:14.929Z,20.83
2019-05-18T16:14:25.921Z,42.16
2019-05-18T16:16:56.701Z,40.48
2019-05-18T16:35:25.078Z,39.37
2019-05-18T16:37:54.413Z,38.11
2019-05-18T16:40:23.836Z,38.22
2019-05-18T16:42:53.461Z,38.84
2019-05-18T16:45:40.647Z,39.46
2019-05-18T16:48:10.362Z,39.54
2019-05-18T16:50:39.944Z,39.68
2019-05-18T16:53:09.466Z,39.80
2019-05-18T16:55:38.977Z,39.91
2019-05-18T16:58:08.611Z,38.68
2019-05-18T17:00:38.137Z,41.02
2019-05-18T17:03:07.781Z,41.15
2019-05-18T17:05:37.184Z,41.64
2019-05-18T17:08:06.724Z,42.00
2019-05-18T17:10:36.241Z,42.48
2019-05-18T17:13:05.732Z,42.26
2019-05-18T17:15:35.385Z,41.99
2019-05-18T17:18:04.870Z,42.92
2019-05-18T17:20:34.457Z,42.33
2019-05-18T17:23:03.996Z,41.49
2019-05-18T17:25:33.458Z,43.55
2019-05-18T17:28:03.041Z,43.14
2019-05-18T17:30:32.544Z,43.56
2019-05-18T17:33:02.061Z,44.63
2019-05-18T17:35:31.579Z,45.49
2019-05-18T17:38:01.289Z,46.28
2019-05-18T17:40:30.849Z,45.87
2019-05-18T17:43:00.440Z,45.74
2019-05-18T17:45:29.951Z,46.64
2019-05-18T17:47:59.445Z,46.77
2019-05-18T17:50:29.057Z,47.26
2019-05-18T17:52:58.478Z,48.31
2019-05-18T17:55:28.015Z,48.25
2019-05-18T17:58:15.287Z,48.04
2019-05-18T18:00:45.363Z,48.11
2019-05-18T18:03:14.885Z,48.97
2019-05-18T18:05:44.487Z,50.36
2019-05-18T18:08:14.006Z,51.20
2019-05-18T18:10:43.520Z,51.66
2019-05-18T18:13:13.244Z,52.01
2019-05-18T18:15:43.033Z,52.54
2019-05-18T18:18:12.784Z,52.74
2019-05-18T18:21:01.061Z,53.03
2019-05-18T18:23:54.510Z,53.44
2019-05-18T18:26:21.031Z,53.50
2019-05-18T18:28:51.422Z,54.09
2019-05-18T18:31:21.984Z,54.48
2019-05-18T18:33:51.642Z,53.82
2019-05-18T18:36:22.158Z,54.70
2019-05-18T18:38:52.730Z,56.97
2019-05-18T18:41:24.410Z,58.08
2019-05-18T18:43:53.973Z,59.39
2019-05-18T18:46:23.674Z,59.98
2019-05-18T18:48:53.223Z,61.39
2019-05-18T18:51:24.758Z,62.05
2019-05-18T18:53:54.580Z,62.65
2019-05-18T18:56:24.131Z,63.70
2019-05-18T18:58:53.761Z,63.38
2019-05-18T19:01:23.355Z,63.49
2019-05-18T19:03:52.916Z,63.73
2019-05-18T19:06:22.960Z,64.02
2019-05-18T19:09:10.685Z,64.30
2019-05-18T19:11:40.284Z,64.80
2019-05-18T19:14:09.841Z,65.55
2019-05-18T19:16:39.551Z,65.74
2019-05-18T19:19:09.042Z,66.49
2019-05-18T19:21:38.734Z,66.50
2019-05-18T19:24:08.309Z,66.45
2019-05-18T19:26:37.731Z,65.56
2019-05-18T19:29:07.301Z,66.31
2019-05-18T19:31:36.919Z,65.76
2019-05-18T19:34:06.606Z,66.04
2019-05-18T19:36:36.040Z,66.58
2019-05-18T19:39:08.716Z,67.40
2019-05-18T19:41:38.334Z,68.41
2019-05-18T19:44:07.837Z,69.45
2019-05-18T19:46:37.371Z,70.04
2019-05-18T19:49:06.941Z,70.49
2019-05-18T19:51:36.487Z,70.01
2019-05-18T19:54:06.166Z,69.38
2019-05-18T19:56:40.594Z,68.70
2019-05-18T19:59:07.238Z,68.05
2019-05-18T20:01:36.813Z,67.86
2019-05-18T20:04:06.357Z,68.05
2019-05-18T20:06:35.984Z,68.43
2019-05-18T20:09:06.717Z,68.97
2019-05-18T20:11:36.329Z,69.37
2019-05-18T20:14:05.930Z,69.17
2019-05-18T20:24:07.556Z,71.00
2019-05-18T20:26:38.918Z,72.15
2019-05-18T20:29:08.555Z,72.71
2019-05-18T20:31:38.138Z,72.71
2019-05-18T20:34:07.745Z,71.73
2019-05-18T20:36:37.318Z,70.99
2019-05-18T20:39:07.314Z,70.01
2019-05-18T20:41:36.896Z,70.01
2019-05-18T20:44:06.855Z,68.54
2019-05-18T20:46:36.493Z,68.54
2019-05-18T20:49:06.313Z,67.62
2019-05-18T20:51:35.912Z,67.66
2019-05-18T20:54:05.492Z,67.16
2019-05-18T20:56:35.180Z,66.95
2019-05-18T20:59:04.809Z,65.48
2019-05-18T21:01:34.420Z,65.62
2019-05-18T21:04:03.995Z,65.63
2019-05-18T21:06:33.603Z,65.63
2019-05-18T21:09:04.814Z,65.17
2019-05-18T21:11:35.611Z,66.56
2019-05-18T21:14:05.062Z,66.56
2019-05-18T21:16:34.632Z,67.59
2019-05-18T21:19:04.119Z,69.04
2019-05-18T21:21:33.655Z,69.04
2019-05-18T21:24:03.225Z,70.18
2019-05-18T21:26:32.772Z,70.18
2019-05-18T21:29:02.573Z,71.73
2019-05-18T21:31:32.423Z,73.24
2019-05-18T21:34:02.032Z,73.24
2019-05-18T21:36:31.628Z,75.08
2019-05-18T21:39:01.228Z,76.03
2019-05-18T21:41:30.891Z,76.52
2019-05-18T21:44:00.294Z,76.52
2019-05-18T21:46:29.913Z,77.36
2019-05-18T21:48:59.487Z,77.67
2019-05-18T21:51:29.021Z,78.44
2019-05-18T21:53:58.629Z,78.44
2019-05-18T21:56:28.100Z,78.88
2019-05-18T21:59:10.634Z,79.26
2019-05-18T22:01:28.996Z,79.42
2019-05-18T22:03:58.630Z,79.66
2019-05-18T22:06:28.311Z,79.91
2019-05-18T22:08:57.820Z,80.27
2019-05-18T22:11:27.470Z,80.75
2019-05-18T22:13:57.054Z,81.02
2019-05-18T22:16:26.712Z,81.02
2019-05-18T22:18:56.292Z,80.98
2019-05-18T22:21:25.810Z,80.86
2019-05-18T22:23:55.380Z,80.86
2019-05-18T22:26:24.936Z,81.18
2019-05-18T22:28:54.536Z,81.18
2019-05-18T22:31:24.029Z,81.43
2019-05-18T22:33:54.807Z,81.46
2019-05-18T22:36:24.573Z,81.46
2019-05-18T22:38:54.540Z,81.63
2019-05-18T22:41:24.031Z,82.19
2019-05-18T22:43:53.575Z,82.01
2019-05-18T22:46:23.063Z,82.01
2019-05-18T22:48:52.612Z,81.70
2019-05-18T22:51:22.183Z,81.70
2019-05-18T22:53:52.392Z,81.77
2019-05-18T22:56:22.032Z,82.06
2019-05-18T22:58:51.697Z,82.10
2019-05-18T23:01:21.220Z,82.44
2019-05-18T23:03:51.754Z,82.67
2019-05-18T23:06:21.445Z,82.67
2019-05-18T23:08:51.077Z,82.93
2019-05-18T23:11:20.587Z,82.93
2019-05-18T23:13:50.241Z,83.50
2019-05-18T23:16:20.201Z,81.68
2019-05-18T23:18:56.778Z,81.86
2019-05-18T23:21:30.286Z,82.58
2019-05-18T23:24:00.153Z,82.32
2019-05-18T23:52:26.165Z,83.33
2019-05-18T23:54:55.660Z,83.38
2019-05-18T23:57:25.155Z,83.69
