createdAt,value
2022-10-30T00:01:05.130Z,73.58
2022-10-30T00:03:31.521Z,73.10
2022-10-30T00:05:58.353Z,73.26
2022-10-30T00:08:27.892Z,73.99
2022-10-30T00:10:54.473Z,69.42
2022-10-30T00:13:21.921Z,72.63
2022-10-30T00:15:53.156Z,73.73
2022-10-30T00:18:20.632Z,74.71
2022-10-30T00:20:47.600Z,74.87
2022-10-30T00:23:14.970Z,75.44
2022-10-30T00:25:41.566Z,75.83
2022-10-30T00:28:08.385Z,76.47
2022-10-30T00:30:35.351Z,77.10
2022-10-30T00:33:02.022Z,78.21
2022-10-30T00:35:28.660Z,78.59
2022-10-30T00:37:55.258Z,78.64
2022-10-30T00:40:22.389Z,79.08
2022-10-30T00:42:48.925Z,79.38
2022-10-30T00:45:17.213Z,80.02
2022-10-30T00:47:48.728Z,79.94
2022-10-30T00:53:11.760Z,80.30
2022-10-30T00:55:43.992Z,80.32
2022-10-30T00:58:15.283Z,80.03
2022-10-30T01:00:46.402Z,79.61
2022-10-30T01:03:13.206Z,80.01
2022-10-30T01:05:40.544Z,80.08
2022-10-30T01:08:06.890Z,80.39
2022-10-30T01:10:33.609Z,79.93
2022-10-30T01:13:01.430Z,80.33
2022-10-30T01:15:33.224Z,79.85
2022-10-30T01:18:37.762Z,80.30
2022-10-30T01:21:10.394Z,80.43
2022-10-30T01:23:50.794Z,80.41
2022-10-30T01:26:31.426Z,80.55
2022-10-30T01:29:03.293Z,80.60
2022-10-30T01:31:58.435Z,80.97
2022-10-30T01:34:45.003Z,80.93
2022-10-30T01:37:38.096Z,81.21
2022-10-30T01:40:14.316Z,80.80
2022-10-30T01:42:48.747Z,80.78
2022-10-30T01:45:28.508Z,80.97
2022-10-30T01:48:12.939Z,80.98
2022-10-30T01:50:56.828Z,81.16
2022-10-30T01:53:25.863Z,81.39
2022-10-30T01:56:07.403Z,81.37
2022-10-30T01:58:58.606Z,81.80
2022-10-30T02:01:28.064Z,81.95
2022-10-30T02:03:54.694Z,79.66
2022-10-30T02:06:21.228Z,79.98
2022-10-30T02:08:47.841Z,79.99
2022-10-30T02:11:14.898Z,80.98
2022-10-30T02:13:41.425Z,81.39
2022-10-30T02:16:08.507Z,79.13
2022-10-30T02:18:35.067Z,77.11
2022-10-30T02:21:01.911Z,76.16
2022-10-30T02:23:28.459Z,76.55
2022-10-30T02:25:54.852Z,75.24
2022-10-30T02:28:21.249Z,76.80
2022-10-30T02:30:47.615Z,75.87
2022-10-30T02:33:14.066Z,74.70
2022-10-30T02:35:40.537Z,74.12
2022-10-30T02:38:06.947Z,72.55
2022-10-30T02:40:33.517Z,72.29
2022-10-30T02:42:59.920Z,71.86
2022-10-30T02:45:26.843Z,72.42
2022-10-30T02:47:53.309Z,73.30
2022-10-30T02:50:19.816Z,73.38
2022-10-30T02:52:46.296Z,72.70
2022-10-30T02:55:12.782Z,74.66
2022-10-30T02:57:39.215Z,76.31
2022-10-30T03:00:06.339Z,77.46
2022-10-30T03:02:33.456Z,78.29
2022-10-30T03:04:59.847Z,77.84
2022-10-30T03:07:26.309Z,79.32
2022-10-30T03:09:54.233Z,77.82
2022-10-30T03:12:21.439Z,79.32
2022-10-30T03:14:47.821Z,79.82
2022-10-30T03:17:14.217Z,80.96
2022-10-30T03:19:43.512Z,81.37
2022-10-30T03:22:09.930Z,81.39
2022-10-30T03:24:36.561Z,81.07
2022-10-30T03:27:02.943Z,81.69
2022-10-30T03:29:29.846Z,81.86
2022-10-30T03:31:56.324Z,82.00
2022-10-30T03:34:22.734Z,82.31
2022-10-30T03:36:49.186Z,82.42
2022-10-30T03:39:15.547Z,82.50
2022-10-30T03:41:43.472Z,82.90
2022-10-30T03:44:09.879Z,83.50
2022-10-30T03:46:36.351Z,83.16
2022-10-30T03:49:02.752Z,83.48
2022-10-30T03:51:29.152Z,83.39
2022-10-30T03:53:55.503Z,82.97
2022-10-30T03:56:21.897Z,83.21
2022-10-30T03:58:48.289Z,83.31
2022-10-30T04:01:15.031Z,83.87
2022-10-30T04:03:41.593Z,83.71
2022-10-30T04:06:08.092Z,83.53
2022-10-30T04:08:34.716Z,83.41
2022-10-30T04:11:01.473Z,83.45
2022-10-30T04:13:27.945Z,83.99
2022-10-30T04:15:57.951Z,83.69
2022-10-30T04:18:25.531Z,84.28
2022-10-30T04:20:51.939Z,84.06
2022-10-30T04:23:20.430Z,84.29
2022-10-30T04:25:46.965Z,84.61
2022-10-30T04:28:14.340Z,84.02
2022-10-30T04:30:40.897Z,84.54
2022-10-30T04:33:11.727Z,84.62
2022-10-30T04:35:38.843Z,85.11
2022-10-30T04:38:07.793Z,84.83
2022-10-30T04:40:36.928Z,84.99
2022-10-30T04:43:03.917Z,85.00
2022-10-30T04:45:30.303Z,84.69
2022-10-30T04:48:04.313Z,84.97
2022-10-30T04:50:31.633Z,84.98
2022-10-30T04:53:02.970Z,84.52
2022-10-30T04:55:30.062Z,85.04
2022-10-30T04:57:58.580Z,85.31
2022-10-30T05:00:26.844Z,84.90
2022-10-30T05:02:53.396Z,84.77
2022-10-30T05:05:20.473Z,84.72
2022-10-30T05:07:46.837Z,85.31
2022-10-30T05:10:14.730Z,85.46
2022-10-30T05:12:45.403Z,85.09
2022-10-30T05:15:13.753Z,85.49
2022-10-30T05:17:41.271Z,85.52
2022-10-30T05:20:08.692Z,85.36
2022-10-30T05:22:35.089Z,85.22
2022-10-30T05:25:01.482Z,84.90
2022-10-30T05:27:27.881Z,85.36
2022-10-30T05:29:54.277Z,85.16
2022-10-30T05:32:20.702Z,85.12
2022-10-30T05:34:47.070Z,85.59
2022-10-30T05:37:13.609Z,85.48
2022-10-30T05:39:40.005Z,85.40
2022-10-30T05:42:09.793Z,85.63
2022-10-30T05:44:59.259Z,85.43
2022-10-30T05:47:25.737Z,85.77
2022-10-30T05:49:52.159Z,85.69
2022-10-30T05:52:18.534Z,85.50
2022-10-30T05:54:44.995Z,85.89
2022-10-30T05:57:11.394Z,85.81
2022-10-30T05:59:37.836Z,85.63
2022-10-30T06:02:04.383Z,85.67
2022-10-30T06:04:30.838Z,85.19
2022-10-30T06:06:57.227Z,85.36
2022-10-30T06:09:23.703Z,85.50
2022-10-30T06:11:50.312Z,85.67
2022-10-30T06:14:16.700Z,85.87
2022-10-30T06:16:43.203Z,86.05
2022-10-30T06:19:13.978Z,86.21
2022-10-30T06:21:44.025Z,86.20
2022-10-30T06:24:10.493Z,86.24
2022-10-30T06:26:36.933Z,86.33
2022-10-30T06:29:03.406Z,86.10
2022-10-30T06:31:29.804Z,86.51
2022-10-30T06:33:56.199Z,86.20
2022-10-30T06:36:22.781Z,85.91
2022-10-30T06:38:49.317Z,86.58
2022-10-30T06:41:15.681Z,86.50
2022-10-30T06:43:42.064Z,86.49
2022-10-30T06:46:08.475Z,86.58
2022-10-30T06:48:34.983Z,86.34
2022-10-30T06:51:02.943Z,86.37
2022-10-30T06:53:29.661Z,86.23
2022-10-30T06:56:00.942Z,86.58
2022-10-30T06:58:28.558Z,86.27
2022-10-30T07:00:55.700Z,86.12
2022-10-30T07:03:22.325Z,86.24
2022-10-30T07:05:48.728Z,86.77
2022-10-30T07:08:15.109Z,86.36
2022-10-30T07:10:41.551Z,86.15
2022-10-30T07:13:08.744Z,86.53
2022-10-30T07:15:35.282Z,86.61
2022-10-30T07:18:03.613Z,86.52
2022-10-30T07:20:32.967Z,86.61
2022-10-30T07:22:59.864Z,86.26
2022-10-30T07:25:26.734Z,86.45
2022-10-30T07:27:54.647Z,86.11
2022-10-30T07:30:23.765Z,85.85
2022-10-30T07:33:02.336Z,85.65
2022-10-30T07:35:29.436Z,85.61
2022-10-30T07:37:56.314Z,85.41
2022-10-30T07:40:22.793Z,85.17
2022-10-30T07:42:49.226Z,84.94
2022-10-30T07:45:15.671Z,84.72
2022-10-30T07:47:43.493Z,84.49
2022-10-30T07:50:11.057Z,84.11
2022-10-30T07:52:37.516Z,83.79
2022-10-30T07:55:05.034Z,83.65
2022-10-30T07:57:35.712Z,83.21
2022-10-30T08:00:06.098Z,82.59
2022-10-30T08:02:32.897Z,81.63
2022-10-30T08:04:59.376Z,77.75
2022-10-30T08:07:38.067Z,76.28
2022-10-30T08:10:05.229Z,76.36
2022-10-30T08:12:33.285Z,75.23
2022-10-30T08:14:59.990Z,71.06
2022-10-30T08:17:26.381Z,74.41
2022-10-30T08:19:52.806Z,71.72
2022-10-30T08:22:19.366Z,67.84
2022-10-30T08:24:45.785Z,66.10
2022-10-30T08:27:12.192Z,65.35
2022-10-30T08:29:38.549Z,64.25
2022-10-30T08:32:08.736Z,63.79
2022-10-30T08:34:35.251Z,64.04
2022-10-30T08:37:01.913Z,64.85
2022-10-30T08:39:28.513Z,63.71
2022-10-30T08:41:57.504Z,61.99
2022-10-30T08:44:23.946Z,61.63
2022-10-30T08:46:50.314Z,61.25
2022-10-30T08:49:16.754Z,61.63
2022-10-30T08:51:44.269Z,60.92
2022-10-30T08:54:10.811Z,60.89
2022-10-30T08:56:37.237Z,59.77
2022-10-30T08:59:03.640Z,59.36
2022-10-30T09:01:30.091Z,57.82
2022-10-30T09:03:56.658Z,56.81
2022-10-30T09:06:23.061Z,56.50
2022-10-30T09:08:49.474Z,56.50
2022-10-30T09:11:17.442Z,55.73
2022-10-30T09:13:43.911Z,54.43
2022-10-30T09:16:10.347Z,53.92
2022-10-30T09:18:36.830Z,54.42
2022-10-30T09:21:05.072Z,52.67
2022-10-30T09:23:31.986Z,52.89
2022-10-30T09:25:58.440Z,51.53
2022-10-30T09:28:24.933Z,50.95
2022-10-30T09:30:56.215Z,50.75
2022-10-30T09:33:23.157Z,50.59
2022-10-30T09:35:50.691Z,49.89
2022-10-30T09:38:17.175Z,48.10
2022-10-30T09:40:46.480Z,47.84
2022-10-30T09:43:35.148Z,47.70
2022-10-30T09:46:04.515Z,45.81
2022-10-30T09:48:39.952Z,45.34
2022-10-30T09:51:24.816Z,45.61
2022-10-30T09:53:56.968Z,44.06
2022-10-30T09:56:40.342Z,43.99
2022-10-30T09:59:15.616Z,44.24
2022-10-30T10:01:53.128Z,44.46
2022-10-30T10:04:25.563Z,43.17
2022-10-30T10:07:00.630Z,42.85
2022-10-30T10:09:29.986Z,43.08
2022-10-30T10:12:00.675Z,43.46
2022-10-30T10:14:34.952Z,42.78
2022-10-30T10:17:05.300Z,41.50
2022-10-30T10:19:59.321Z,42.22
2022-10-30T10:22:49.969Z,41.80
2022-10-30T10:25:19.553Z,42.77
2022-10-30T10:28:01.419Z,42.04
2022-10-30T10:31:00.145Z,42.27
2022-10-30T10:33:40.578Z,40.97
2022-10-30T10:36:17.589Z,41.19
2022-10-30T10:39:14.560Z,41.07
2022-10-30T10:41:59.619Z,39.89
2022-10-30T10:44:49.275Z,39.01
2022-10-30T10:47:23.499Z,39.82
2022-10-30T10:50:19.017Z,39.01
2022-10-30T10:53:05.464Z,38.53
2022-10-30T10:55:38.251Z,38.37
2022-10-30T10:58:14.065Z,36.25
2022-10-30T11:00:40.783Z,37.22
2022-10-30T11:05:56.639Z,38.46
2022-10-30T11:08:31.937Z,39.51
2022-10-30T11:11:01.015Z,38.60
2022-10-30T11:13:34.952Z,38.40
2022-10-30T11:16:01.317Z,38.90
2022-10-30T11:18:27.710Z,37.66
2022-10-30T11:21:00.734Z,37.82
2022-10-30T11:23:47.087Z,37.38
2022-10-30T11:26:22.864Z,38.06
2022-10-30T11:28:59.868Z,37.91
2022-10-30T11:31:28.298Z,36.94
2022-10-30T11:33:54.705Z,36.17
2022-10-30T11:36:25.898Z,36.34
2022-10-30T11:38:57.166Z,37.81
2022-10-30T11:41:23.760Z,36.89
2022-10-30T11:43:50.319Z,37.69
2022-10-30T11:46:23.280Z,36.89
2022-10-30T11:48:55.012Z,37.25
2022-10-30T11:51:52.448Z,37.06
2022-10-30T11:54:21.610Z,37.12
2022-10-30T11:56:49.943Z,37.40
2022-10-30T11:59:21.797Z,38.06
2022-10-30T12:02:20.339Z,38.38
2022-10-30T12:04:46.848Z,38.43
2022-10-30T12:07:34.740Z,39.07
2022-10-30T12:10:02.314Z,39.47
2022-10-30T12:12:33.121Z,39.66
2022-10-30T12:15:15.105Z,39.46
2022-10-30T12:17:54.031Z,39.51
2022-10-30T12:20:21.029Z,38.93
2022-10-30T12:22:47.655Z,38.96
2022-10-30T12:25:30.326Z,39.41
2022-10-30T12:28:04.580Z,39.92
2022-10-30T12:30:37.561Z,40.81
2022-10-30T12:33:20.790Z,41.27
2022-10-30T12:35:55.779Z,41.43
2022-10-30T12:38:26.623Z,40.75
2022-10-30T12:41:03.999Z,41.01
2022-10-30T12:43:34.808Z,40.56
2022-10-30T12:46:22.781Z,40.36
2022-10-30T12:49:09.452Z,40.31
2022-10-30T12:51:42.284Z,39.74
2022-10-30T12:54:22.833Z,39.59
2022-10-30T12:56:57.095Z,40.17
2022-10-30T13:00:14.682Z,39.43
2022-10-30T13:02:48.191Z,39.63
2022-10-30T13:05:30.194Z,40.41
2022-10-30T13:08:29.729Z,41.01
2022-10-30T13:11:37.446Z,41.57
2022-10-30T13:14:10.266Z,43.24
2022-10-30T13:16:36.808Z,43.96
2022-10-30T13:19:03.664Z,43.88
2022-10-30T13:21:55.635Z,44.98
2022-10-30T13:24:27.452Z,45.38
2022-10-30T13:27:36.536Z,45.46
2022-10-30T13:30:12.774Z,46.38
2022-10-30T13:32:51.127Z,46.56
2022-10-30T13:35:25.325Z,46.37
2022-10-30T13:38:13.365Z,46.34
2022-10-30T13:41:08.951Z,45.63
2022-10-30T13:43:52.234Z,46.46
2022-10-30T13:46:47.858Z,46.54
2022-10-30T13:49:35.529Z,46.89
2022-10-30T13:52:12.184Z,47.44
2022-10-30T13:55:01.086Z,47.34
2022-10-30T13:57:45.825Z,47.33
2022-10-30T14:00:12.673Z,47.50
2022-10-30T14:02:45.380Z,48.65
2022-10-30T14:05:39.477Z,48.15
2022-10-30T14:08:08.956Z,49.76
2022-10-30T14:10:54.571Z,49.17
2022-10-30T14:13:26.962Z,48.78
2022-10-30T14:15:56.350Z,48.55
2022-10-30T14:18:25.756Z,48.55
2022-10-30T14:20:54.381Z,49.16
2022-10-30T14:23:35.972Z,49.10
2022-10-30T14:26:02.374Z,50.34
2022-10-30T14:28:30.489Z,52.39
2022-10-30T14:31:05.141Z,55.63
2022-10-30T14:33:40.772Z,52.00
2022-10-30T14:36:25.379Z,54.61
2022-10-30T14:38:53.907Z,55.16
2022-10-30T14:41:35.436Z,54.28
2022-10-30T14:44:23.386Z,57.83
2022-10-30T14:47:02.128Z,50.91
2022-10-30T14:49:36.811Z,59.37
2022-10-30T14:52:28.666Z,57.69
2022-10-30T14:55:26.080Z,59.67
2022-10-30T14:57:53.688Z,60.56
2022-10-30T15:00:38.012Z,59.25
2022-10-30T15:03:15.463Z,60.51
2022-10-30T15:05:58.654Z,62.72
2022-10-30T15:08:37.314Z,67.25
2022-10-30T15:11:30.661Z,68.41
2022-10-30T15:14:01.058Z,69.15
2022-10-30T15:16:29.460Z,69.65
2022-10-30T15:19:06.232Z,70.41
2022-10-30T15:21:45.748Z,63.67
2022-10-30T15:24:16.810Z,68.71
2022-10-30T15:26:49.046Z,69.02
2022-10-30T15:29:21.061Z,66.87
2022-10-30T15:32:04.439Z,63.73
2022-10-30T15:34:33.389Z,69.53
2022-10-30T15:36:59.806Z,69.32
2022-10-30T15:39:26.210Z,69.79
2022-10-30T15:41:58.273Z,70.34
2022-10-30T15:44:27.745Z,71.00
2022-10-30T15:46:56.880Z,72.28
2022-10-30T15:49:41.266Z,73.76
2022-10-30T15:52:30.845Z,74.32
2022-10-30T15:55:01.239Z,74.79
2022-10-30T16:00:31.515Z,75.69
2022-10-30T16:03:16.455Z,76.61
2022-10-30T16:05:43.028Z,76.60
2022-10-30T16:08:20.916Z,76.71
2022-10-30T16:10:48.468Z,76.91
2022-10-30T16:13:18.906Z,77.18
2022-10-30T16:15:50.161Z,77.27
2022-10-30T16:18:25.485Z,76.75
2022-10-30T16:20:54.814Z,77.24
2022-10-30T16:23:22.165Z,77.00
2022-10-30T16:25:54.923Z,77.92
2022-10-30T16:28:46.810Z,78.25
2022-10-30T16:31:15.958Z,78.06
2022-10-30T16:33:44.545Z,78.30
2022-10-30T16:36:16.906Z,77.88
2022-10-30T16:38:46.169Z,78.36
2022-10-30T16:41:13.718Z,78.57
2022-10-30T16:43:41.969Z,78.74
2022-10-30T16:46:14.243Z,78.65
2022-10-30T16:48:48.429Z,78.90
2022-10-30T16:51:17.496Z,78.60
2022-10-30T16:53:48.866Z,78.84
2022-10-30T16:56:25.090Z,78.79
2022-10-30T16:58:58.979Z,79.27
2022-10-30T17:01:28.643Z,79.42
2022-10-30T17:03:56.273Z,79.70
2022-10-30T17:06:39.702Z,79.47
2022-10-30T17:09:21.356Z,79.65
2022-10-30T17:12:03.936Z,80.19
2022-10-30T17:14:51.127Z,79.55
2022-10-30T17:17:33.084Z,80.49
2022-10-30T17:20:01.959Z,80.24
2022-10-30T17:22:29.366Z,80.15
2022-10-30T17:24:56.184Z,80.53
2022-10-30T17:27:48.043Z,80.24
2022-10-30T17:30:34.718Z,80.19
2022-10-30T17:33:24.763Z,80.88
2022-10-30T17:35:51.608Z,81.13
2022-10-30T17:38:18.669Z,80.85
2022-10-30T17:40:45.343Z,80.73
2022-10-30T17:43:15.268Z,81.42
2022-10-30T17:45:42.829Z,81.13
2022-10-30T17:48:17.972Z,81.47
2022-10-30T17:50:44.931Z,82.25
2022-10-30T17:53:21.684Z,81.29
2022-10-30T17:55:56.794Z,81.57
2022-10-30T17:58:23.324Z,81.92
2022-10-30T18:00:49.903Z,81.82
2022-10-30T18:03:16.383Z,81.76
2022-10-30T18:05:43.698Z,81.77
2022-10-30T18:08:10.178Z,81.71
2022-10-30T18:10:36.592Z,81.38
2022-10-30T18:13:03.359Z,82.00
2022-10-30T18:15:42.076Z,82.09
2022-10-30T18:18:08.504Z,81.55
2022-10-30T18:20:34.879Z,81.25
2022-10-30T18:23:03.119Z,81.30
2022-10-30T18:25:35.699Z,81.47
2022-10-30T18:28:02.669Z,82.03
2022-10-30T18:30:29.392Z,82.29
2022-10-30T18:32:56.830Z,82.17
2022-10-30T18:35:33.607Z,82.42
2022-10-30T18:38:00.033Z,82.59
2022-10-30T18:40:26.404Z,82.70
2022-10-30T18:42:52.902Z,82.39
2022-10-30T18:45:27.775Z,83.11
2022-10-30T18:47:54.925Z,83.23
2022-10-30T18:50:22.881Z,83.03
2022-10-30T18:52:49.798Z,83.36
2022-10-30T18:55:25.696Z,83.23
2022-10-30T18:57:53.186Z,83.71
2022-10-30T19:00:25.895Z,83.62
2022-10-30T19:02:53.027Z,83.49
2022-10-30T19:05:38.954Z,83.26
2022-10-30T19:08:06.670Z,83.49
2022-10-30T19:10:36.501Z,83.61
2022-10-30T19:13:12.660Z,83.50
2022-10-30T19:15:42.296Z,83.59
2022-10-30T19:18:08.871Z,83.45
2022-10-30T19:20:58.558Z,83.52
2022-10-30T19:23:25.163Z,83.80
2022-10-30T19:25:52.573Z,83.70
2022-10-30T19:28:20.858Z,83.84
2022-10-30T19:30:53.003Z,83.43
2022-10-30T19:33:21.569Z,83.71
2022-10-30T19:35:56.391Z,83.56
2022-10-30T19:38:23.538Z,83.63
2022-10-30T19:40:50.165Z,83.69
2022-10-30T19:43:16.588Z,84.15
2022-10-30T19:45:43.204Z,83.80
2022-10-30T19:51:13.992Z,83.93
2022-10-30T19:53:40.981Z,84.45
2022-10-30T19:56:10.908Z,84.40
2022-10-30T19:58:37.448Z,84.04
2022-10-30T20:01:03.866Z,84.43
2022-10-30T20:03:30.313Z,84.36
2022-10-30T20:05:56.758Z,84.11
2022-10-30T20:08:25.112Z,84.47
2022-10-30T20:10:53.844Z,84.39
2022-10-30T20:13:21.516Z,83.78
2022-10-30T20:15:47.951Z,84.28
2022-10-30T20:18:17.325Z,84.36
2022-10-30T20:20:52.418Z,84.77
2022-10-30T20:23:20.311Z,84.59
2022-10-30T20:25:48.796Z,84.68
2022-10-30T20:28:18.206Z,84.60
2022-10-30T20:30:44.641Z,85.19
2022-10-30T20:33:13.178Z,85.44
2022-10-30T20:35:39.764Z,84.89
2022-10-30T20:38:06.380Z,85.20
2022-10-30T20:40:32.835Z,84.71
2022-10-30T20:43:02.879Z,84.90
2022-10-30T20:45:29.874Z,85.15
2022-10-30T20:47:56.458Z,85.02
2022-10-30T20:50:23.340Z,85.44
2022-10-30T20:52:49.845Z,85.23
2022-10-30T20:55:16.494Z,84.76
2022-10-30T20:57:43.170Z,85.00
2022-10-30T21:00:12.172Z,85.65
2022-10-30T21:02:39.224Z,85.27
2022-10-30T21:05:17.296Z,84.64
2022-10-30T21:07:50.033Z,85.37
2022-10-30T21:10:16.403Z,85.13
2022-10-30T21:12:42.810Z,85.43
2022-10-30T21:15:09.548Z,85.24
2022-10-30T21:17:35.907Z,85.56
2022-10-30T21:20:02.468Z,85.51
2022-10-30T21:22:28.852Z,85.43
2022-10-30T21:24:55.244Z,85.22
2022-10-30T21:27:21.616Z,85.11
2022-10-30T21:29:48.170Z,85.53
2022-10-30T21:32:14.604Z,85.54
2022-10-30T21:34:41.004Z,85.66
2022-10-30T21:37:07.376Z,85.49
2022-10-30T21:39:34.025Z,85.69
2022-10-30T21:42:00.380Z,85.46
2022-10-30T21:44:26.812Z,85.73
2022-10-30T21:46:53.270Z,85.51
2022-10-30T21:49:19.701Z,85.67
2022-10-30T21:51:49.526Z,85.74
2022-10-30T21:54:19.455Z,85.62
2022-10-30T21:56:46.077Z,85.89
2022-10-30T21:59:13.456Z,85.45
2022-10-30T22:01:41.028Z,85.39
2022-10-30T22:04:10.331Z,85.57
2022-10-30T22:06:44.256Z,86.08
2022-10-30T22:09:15.175Z,85.73
2022-10-30T22:11:42.020Z,85.94
2022-10-30T22:14:08.575Z,86.01
2022-10-30T22:16:37.067Z,85.94
2022-10-30T22:19:05.488Z,85.76
2022-10-30T22:21:32.013Z,85.88
2022-10-30T22:24:02.342Z,85.86
2022-10-30T22:26:29.468Z,86.14
2022-10-30T22:29:00.390Z,85.96
2022-10-30T22:31:28.929Z,86.13
2022-10-30T22:33:55.895Z,86.17
2022-10-30T22:36:24.995Z,86.23
2022-10-30T22:38:57.497Z,86.38
2022-10-30T22:41:24.564Z,85.80
2022-10-30T22:43:54.717Z,86.92
2022-10-30T22:46:23.307Z,86.56
2022-10-30T22:48:49.807Z,86.62
2022-10-30T22:51:17.808Z,86.55
2022-10-30T22:53:46.325Z,87.68
2022-10-30T22:56:20.855Z,87.21
2022-10-30T22:58:48.947Z,87.09
2022-10-30T23:01:24.157Z,86.70
2022-10-30T23:03:52.048Z,86.59
2022-10-30T23:06:19.781Z,86.92
2022-10-30T23:08:46.203Z,86.71
2022-10-30T23:11:13.133Z,86.90
2022-10-30T23:13:40.496Z,86.67
2022-10-30T23:16:10.717Z,86.60
2022-10-30T23:18:37.285Z,86.66
2022-10-30T23:21:07.123Z,86.87
2022-10-30T23:23:36.297Z,86.52
2022-10-30T23:26:08.858Z,86.92
2022-10-30T23:28:35.707Z,86.87
2022-10-30T23:31:19.601Z,86.55
2022-10-30T23:33:50.765Z,86.99
2022-10-30T23:36:18.222Z,86.93
2022-10-30T23:38:44.968Z,87.10
2022-10-30T23:41:11.336Z,87.31
2022-10-30T23:43:37.754Z,87.17
2022-10-30T23:46:04.221Z,86.82
2022-10-30T23:48:30.607Z,86.63
2022-10-30T23:50:57.065Z,87.43
2022-10-30T23:53:23.559Z,86.85
2022-10-30T23:55:54.285Z,86.85
2022-10-30T23:58:21.165Z,87.04
