createdAt,value
2019-03-12T00:03:36.874Z,72.60
2019-03-12T00:08:44.990Z,72.15
2019-03-12T00:13:53.063Z,72.15
2019-03-12T00:19:07.568Z,71.76
2019-03-12T00:24:17.936Z,71.15
2019-03-12T00:29:24.713Z,71.03
2019-03-12T00:34:31.934Z,70.97
2019-03-12T00:39:42.065Z,70.82
2019-03-12T00:44:49.263Z,70.96
2019-03-12T00:49:55.354Z,72.87
2019-03-12T00:55:06.656Z,71.33
2019-03-12T01:00:14.961Z,71.67
2019-03-12T01:05:20.808Z,72.03
2019-03-12T01:10:26.746Z,71.52
2019-03-12T01:15:32.327Z,71.24
2019-03-12T01:20:37.785Z,70.87
2019-03-12T01:25:43.249Z,70.18
2019-03-12T01:30:48.720Z,69.44
2019-03-12T01:35:54.394Z,69.46
2019-03-12T01:40:59.861Z,69.96
2019-03-12T01:46:12.796Z,69.10
2019-03-12T01:51:19.249Z,69.72
2019-03-12T01:56:36.122Z,70.54
2019-03-12T02:01:46.493Z,69.92
2019-03-12T02:06:57.469Z,69.04
2019-03-12T02:12:12.520Z,69.45
2019-03-12T02:17:18.470Z,70.29
2019-03-12T02:22:24.000Z,69.58
2019-03-12T02:27:30.154Z,71.40
2019-03-12T02:32:35.835Z,71.37
2019-03-12T02:37:41.771Z,71.44
2019-03-12T02:42:48.567Z,70.45
2019-03-12T02:47:54.289Z,70.37
2019-03-12T02:53:00.016Z,70.17
2019-03-12T02:58:07.413Z,69.12
2019-03-12T03:03:12.977Z,68.88
2019-03-12T03:08:21.483Z,69.17
2019-03-12T03:13:34.876Z,68.71
2019-03-12T03:18:41.040Z,69.66
2019-03-12T03:23:47.967Z,70.21
2019-03-12T03:28:53.577Z,69.47
2019-03-12T03:33:59.247Z,69.40
2019-03-12T03:39:08.161Z,70.15
2019-03-12T03:44:16.463Z,69.38
2019-03-12T03:49:23.502Z,68.56
2019-03-12T03:54:29.282Z,68.58
2019-03-12T03:59:35.862Z,68.44
2019-03-12T04:04:41.499Z,67.87
2019-03-12T04:09:49.976Z,68.06
2019-03-12T04:14:57.849Z,67.82
2019-03-12T04:20:04.251Z,68.09
2019-03-12T04:25:10.186Z,68.38
2019-03-12T04:30:21.116Z,68.85
2019-03-12T04:35:30.080Z,68.08
2019-03-12T04:40:42.050Z,68.99
2019-03-12T04:45:48.348Z,68.86
2019-03-12T04:50:54.419Z,69.42
2019-03-12T04:56:00.125Z,68.91
2019-03-12T05:01:10.676Z,68.33
2019-03-12T05:06:19.499Z,68.52
2019-03-12T05:11:24.525Z,68.78
2019-03-12T05:16:30.272Z,68.12
2019-03-12T05:21:45.017Z,68.15
2019-03-12T05:26:54.239Z,67.56
2019-03-12T05:32:05.551Z,68.47
2019-03-12T05:37:11.236Z,70.22
2019-03-12T05:42:17.077Z,68.78
2019-03-12T05:47:23.167Z,68.49
2019-03-12T05:52:34.272Z,67.63
2019-03-12T05:57:43.996Z,68.50
2019-03-12T06:02:50.700Z,67.78
2019-03-12T06:07:58.804Z,68.54
2019-03-12T06:13:12.362Z,68.94
2019-03-12T06:18:29.261Z,68.78
2019-03-12T06:23:39.564Z,69.16
2019-03-12T06:28:46.874Z,68.83
2019-03-12T06:33:58.832Z,68.44
2019-03-12T06:39:14.659Z,68.51
2019-03-12T06:44:38.699Z,68.66
2019-03-12T06:49:59.276Z,68.47
2019-03-12T06:55:31.235Z,67.93
2019-03-12T07:01:20.614Z,67.90
2019-03-12T07:06:44.460Z,67.57
2019-03-12T07:12:36.766Z,68.23
2019-03-12T07:17:55.950Z,67.80
2019-03-12T07:23:27.727Z,67.83
2019-03-12T07:29:03.730Z,66.86
2019-03-12T07:34:36.245Z,65.85
2019-03-12T07:39:50.832Z,66.54
2019-03-12T07:45:20.423Z,64.61
2019-03-12T07:51:01.423Z,65.34
2019-03-12T07:56:42.229Z,63.81
2019-03-12T08:02:33.300Z,62.25
2019-03-12T08:08:04.138Z,62.67
2019-03-12T08:13:28.900Z,62.67
2019-03-12T08:18:53.289Z,62.68
2019-03-12T08:24:16.846Z,61.94
2019-03-12T08:29:41.413Z,61.94
2019-03-12T08:40:30.903Z,60.63
2019-03-12T08:46:06.588Z,60.63
2019-03-12T08:51:45.666Z,60.24
2019-03-12T08:57:14.452Z,59.75
2019-03-12T09:02:37.980Z,58.45
2019-03-12T09:08:04.312Z,58.94
2019-03-12T09:13:18.237Z,60.01
2019-03-12T09:18:43.041Z,59.33
2019-03-12T09:24:18.292Z,57.84
2019-03-12T09:29:33.855Z,57.84
2019-03-12T09:35:04.423Z,58.16
2019-03-12T09:40:27.360Z,58.77
2019-03-12T09:45:44.410Z,59.19
2019-03-12T09:51:07.657Z,58.54
2019-03-12T09:56:34.889Z,58.31
2019-03-12T10:02:09.308Z,56.25
2019-03-12T10:07:31.974Z,56.41
2019-03-12T10:12:57.800Z,56.43
2019-03-12T10:18:26.577Z,56.25
2019-03-12T10:23:52.136Z,55.46
2019-03-12T10:29:19.529Z,55.81
2019-03-12T10:34:43.801Z,53.29
2019-03-12T10:40:19.257Z,53.21
2019-03-12T10:45:28.955Z,51.48
2019-03-12T10:50:37.023Z,53.82
2019-03-12T10:55:42.664Z,53.99
2019-03-12T11:00:48.132Z,56.18
2019-03-12T11:05:53.979Z,52.99
2019-03-12T11:10:59.715Z,53.84
2019-03-12T11:16:08.100Z,50.52
2019-03-12T11:21:13.692Z,50.22
2019-03-12T11:26:19.705Z,50.86
2019-03-12T11:31:25.651Z,51.71
2019-03-12T11:36:31.835Z,51.67
2019-03-12T11:41:57.254Z,51.53
2019-03-12T11:47:04.989Z,51.27
2019-03-12T11:52:10.807Z,50.33
2019-03-12T11:57:22.525Z,50.54
2019-03-12T12:02:28.850Z,49.04
2019-03-12T12:07:36.227Z,48.85
2019-03-12T12:12:42.158Z,47.12
2019-03-12T12:17:49.487Z,48.64
2019-03-12T12:22:59.938Z,47.20
2019-03-12T12:28:10.653Z,47.39
2019-03-12T12:33:37.887Z,47.36
2019-03-12T12:38:44.143Z,47.75
2019-03-12T12:43:49.728Z,46.19
2019-03-12T12:48:56.333Z,45.75
2019-03-12T12:54:04.092Z,45.41
2019-03-12T12:59:10.315Z,44.22
2019-03-12T13:04:21.141Z,43.78
2019-03-12T13:09:26.943Z,43.28
2019-03-12T13:14:41.628Z,44.79
2019-03-12T13:19:46.136Z,44.07
2019-03-12T13:24:51.998Z,43.54
2019-03-12T13:30:05.465Z,43.75
2019-03-12T13:35:13.223Z,44.66
2019-03-12T13:40:20.541Z,43.64
2019-03-12T13:45:33.185Z,43.31
2019-03-12T13:50:40.991Z,42.67
2019-03-12T13:55:49.814Z,43.75
2019-03-12T14:01:09.428Z,42.54
2019-03-12T14:06:15.347Z,42.72
2019-03-12T14:11:24.283Z,40.81
2019-03-12T14:16:33.323Z,41.92
2019-03-12T14:21:43.154Z,41.79
2019-03-12T14:26:49.001Z,42.14
2019-03-12T14:31:54.533Z,43.16
2019-03-12T14:37:00.280Z,43.41
2019-03-12T14:42:09.975Z,42.39
2019-03-12T14:47:15.725Z,42.13
2019-03-12T14:52:36.103Z,42.12
2019-03-12T14:57:48.700Z,41.39
2019-03-12T15:02:55.555Z,41.46
2019-03-12T15:08:12.878Z,41.97
2019-03-12T15:13:19.100Z,39.29
2019-03-12T15:18:42.940Z,41.92
2019-03-12T15:23:59.016Z,41.71
2019-03-12T15:29:07.979Z,42.18
2019-03-12T15:34:18.387Z,42.61
2019-03-12T15:39:24.077Z,43.18
2019-03-12T15:44:35.241Z,43.46
2019-03-12T15:49:42.936Z,43.39
2019-03-12T15:54:49.403Z,42.66
2019-03-12T15:59:59.079Z,42.82
2019-03-12T16:05:11.307Z,43.66
2019-03-12T16:10:20.712Z,44.26
2019-03-12T16:15:30.298Z,44.12
2019-03-12T16:20:37.327Z,44.34
2019-03-12T16:25:48.323Z,44.48
2019-03-12T16:30:54.885Z,44.45
2019-03-12T16:36:07.946Z,44.57
2019-03-12T16:41:17.067Z,45.56
2019-03-12T16:46:25.886Z,44.99
2019-03-12T16:51:32.771Z,44.62
2019-03-12T16:56:45.583Z,44.47
2019-03-12T17:01:53.741Z,45.13
2019-03-12T17:06:59.581Z,45.75
2019-03-12T17:12:39.351Z,46.00
2019-03-12T17:17:32.131Z,45.26
2019-03-12T17:22:38.765Z,47.03
2019-03-12T17:27:44.528Z,46.35
2019-03-12T17:33:01.280Z,46.61
2019-03-12T17:38:18.466Z,46.38
2019-03-12T17:43:31.873Z,46.66
2019-03-12T17:48:40.648Z,47.43
2019-03-12T17:53:53.583Z,48.37
2019-03-12T17:59:10.414Z,47.70
2019-03-12T18:04:45.550Z,47.75
2019-03-12T18:09:53.195Z,47.74
2019-03-12T18:15:02.653Z,47.07
2019-03-12T18:20:20.346Z,46.58
2019-03-12T18:25:30.045Z,46.88
2019-03-12T18:30:40.952Z,46.64
2019-03-12T18:35:47.816Z,46.65
2019-03-12T18:41:07.732Z,46.29
2019-03-12T18:46:26.124Z,47.19
2019-03-12T18:51:34.715Z,45.90
2019-03-12T18:56:42.617Z,45.90
2019-03-12T19:01:55.368Z,46.02
2019-03-12T19:07:02.986Z,45.73
2019-03-12T19:12:11.365Z,45.93
2019-03-12T19:17:18.061Z,45.61
2019-03-12T19:22:34.314Z,45.30
2019-03-12T19:27:40.699Z,44.69
2019-03-12T19:32:55.638Z,45.11
2019-03-12T19:38:14.206Z,44.70
2019-03-12T19:43:26.955Z,44.70
2019-03-12T19:48:37.633Z,44.44
2019-03-12T19:53:48.358Z,44.62
2019-03-12T19:58:55.875Z,44.86
2019-03-12T20:04:08.230Z,44.40
2019-03-12T20:09:23.049Z,44.11
2019-03-12T20:15:04.512Z,44.48
2019-03-12T20:21:02.498Z,44.14
2019-03-12T20:26:58.242Z,44.23
2019-03-12T20:33:12.337Z,44.53
2019-03-12T20:39:06.826Z,43.73
2019-03-12T20:45:09.414Z,44.13
2019-03-12T20:50:50.806Z,44.76
2019-03-12T20:56:56.918Z,44.60
2019-03-12T21:02:52.765Z,44.03
2019-03-12T21:08:57.221Z,44.21
2019-03-12T21:14:36.505Z,44.36
2019-03-12T21:20:21.177Z,44.32
2019-03-12T21:26:05.461Z,44.27
2019-03-12T21:31:14.835Z,44.99
2019-03-12T21:36:19.870Z,45.10
2019-03-12T21:41:28.732Z,45.92
2019-03-12T21:46:34.717Z,45.44
2019-03-12T21:51:40.396Z,45.35
2019-03-12T21:56:46.418Z,44.69
2019-03-12T22:01:52.720Z,44.69
2019-03-12T22:06:58.968Z,43.50
2019-03-12T22:12:04.948Z,43.42
2019-03-12T22:17:12.713Z,43.42
2019-03-12T22:22:24.105Z,43.08
2019-03-12T22:27:29.628Z,42.67
2019-03-12T22:32:35.194Z,43.16
2019-03-12T22:37:40.883Z,43.30
2019-03-12T22:42:46.483Z,41.51
2019-03-12T22:47:52.875Z,39.86
2019-03-12T22:52:58.796Z,38.79
2019-03-12T22:58:06.302Z,37.90
2019-03-12T23:03:29.606Z,37.38
2019-03-12T23:08:53.153Z,37.95
2019-03-12T23:14:13.574Z,38.59
2019-03-12T23:19:20.416Z,39.53
2019-03-12T23:24:27.590Z,39.44
2019-03-12T23:29:33.198Z,39.16
2019-03-12T23:34:38.714Z,39.70
2019-03-12T23:39:44.717Z,39.70
2019-03-12T23:44:50.181Z,39.12
2019-03-12T23:49:55.775Z,39.37
2019-03-12T23:55:01.988Z,39.86
