createdAt,value
2023-03-17T00:03:21.081Z,1.18
2023-03-17T00:07:21.012Z,1.18
2023-03-17T00:11:21.183Z,1.18
2023-03-17T00:15:20.290Z,1.18
2023-03-17T00:19:20.653Z,1.18
2023-03-17T00:23:20.679Z,0.37
2023-03-17T00:27:20.912Z,0.37
2023-03-17T00:31:21.406Z,0.37
2023-03-17T00:35:20.936Z,0.37
2023-03-17T00:39:20.395Z,0.37
2023-03-17T00:43:20.214Z,0.37
2023-03-17T00:47:21.746Z,0.37
2023-03-17T00:51:20.545Z,0.37
2023-03-17T00:55:20.910Z,0.37
2023-03-17T00:59:20.732Z,0.37
2023-03-17T01:03:21.148Z,0.37
2023-03-17T01:07:21.473Z,0.37
2023-03-17T01:11:20.972Z,0.37
2023-03-17T01:15:23.307Z,0.37
2023-03-17T01:19:21.188Z,0.37
2023-03-17T01:23:20.955Z,0.37
2023-03-17T01:27:22.477Z,0.37
2023-03-17T01:31:20.712Z,0.44
2023-03-17T01:35:20.299Z,0.44
2023-03-17T01:39:20.339Z,0.44
2023-03-17T01:43:20.567Z,0.44
2023-03-17T01:47:20.624Z,0.44
2023-03-17T01:51:20.800Z,0.44
2023-03-17T01:55:20.464Z,0.44
2023-03-17T01:59:20.748Z,0.44
2023-03-17T02:03:20.519Z,0.44
2023-03-17T02:07:32.541Z,0.44
2023-03-17T02:11:20.726Z,0.44
2023-03-17T02:15:20.563Z,0.44
2023-03-17T02:19:20.831Z,0.44
2023-03-17T02:23:20.685Z,0.44
2023-03-17T02:27:20.994Z,0.44
2023-03-17T02:31:21.234Z,0.44
2023-03-17T02:35:20.747Z,0.44
2023-03-17T02:39:20.779Z,0.44
2023-03-17T02:43:20.763Z,0.44
2023-03-17T02:47:21.082Z,0.44
2023-03-17T02:51:20.773Z,0.44
2023-03-17T02:55:20.985Z,0.44
2023-03-17T02:59:20.902Z,0.44
2023-03-17T03:03:21.542Z,0.44
2023-03-17T03:07:22.106Z,0.44
2023-03-17T03:11:21.215Z,0.44
2023-03-17T03:15:21.098Z,0.44
2023-03-17T03:19:21.068Z,0.44
2023-03-17T03:23:21.062Z,0.44
2023-03-17T03:27:20.927Z,0.44
2023-03-17T03:31:21.474Z,0.44
2023-03-17T03:35:20.460Z,0.44
2023-03-17T03:39:20.408Z,0.44
2023-03-17T03:43:34.454Z,0.44
2023-03-17T03:47:21.426Z,0.44
2023-03-17T03:51:20.925Z,0.44
2023-03-17T03:55:20.937Z,0.44
2023-03-17T03:59:20.840Z,0.44
2023-03-17T04:03:21.003Z,0.44
2023-03-17T04:07:20.651Z,0.44
2023-03-17T04:11:20.854Z,0.44
2023-03-17T04:15:20.974Z,0.44
2023-03-17T04:19:21.565Z,0.44
2023-03-17T04:23:21.231Z,0.44
2023-03-17T04:27:20.423Z,0.44
2023-03-17T04:31:20.711Z,0.44
2023-03-17T04:35:21.041Z,0.44
2023-03-17T04:39:21.126Z,0.44
2023-03-17T04:43:21.350Z,0.44
2023-03-17T04:47:20.336Z,0.44
2023-03-17T04:51:23.121Z,0.44
2023-03-17T04:55:20.402Z,0.44
2023-03-17T04:59:35.775Z,0.44
2023-03-17T05:03:37.833Z,0.44
2023-03-17T05:07:20.840Z,0.44
2023-03-17T05:11:21.334Z,0.44
2023-03-17T05:15:20.240Z,0.44
2023-03-17T05:19:23.858Z,0.44
2023-03-17T05:23:20.421Z,0.44
2023-03-17T05:27:21.116Z,0.44
2023-03-17T05:31:22.758Z,0.44
2023-03-17T05:35:21.088Z,0.44
2023-03-17T05:39:21.077Z,0.44
2023-03-17T05:43:21.027Z,0.44
2023-03-17T05:47:21.522Z,0.44
2023-03-17T05:51:20.309Z,0.44
2023-03-17T05:55:20.851Z,0.44
2023-03-17T05:59:21.013Z,0.44
2023-03-17T06:03:21.452Z,0.44
2023-03-17T06:07:20.687Z,0.44
2023-03-17T06:11:20.845Z,0.44
2023-03-17T06:15:23.652Z,0.44
2023-03-17T06:19:21.125Z,0.44
2023-03-17T06:23:37.689Z,0.44
2023-03-17T06:27:20.510Z,0.44
2023-03-17T06:31:20.812Z,0.44
2023-03-17T06:35:20.359Z,0.44
2023-03-17T06:39:21.580Z,0.44
2023-03-17T06:43:20.205Z,0.44
2023-03-17T06:47:20.796Z,0.44
2023-03-17T06:51:20.827Z,0.44
2023-03-17T06:55:20.958Z,0.44
2023-03-17T06:59:21.116Z,0.44
2023-03-17T07:03:20.578Z,0.44
2023-03-17T07:07:20.785Z,0.44
2023-03-17T07:11:20.843Z,0.44
2023-03-17T07:15:20.938Z,0.44
2023-03-17T07:19:20.839Z,0.44
2023-03-17T07:23:21.249Z,0.44
2023-03-17T07:27:23.184Z,0.44
2023-03-17T07:31:21.279Z,0.44
2023-03-17T07:35:21.019Z,0.44
2023-03-17T07:39:23.279Z,0.3
2023-03-17T07:43:20.673Z,0.3
2023-03-17T07:47:21.041Z,0.64
2023-03-17T07:51:20.750Z,0.64
2023-03-17T07:55:22.759Z,0.64
2023-03-17T07:59:23.760Z,0.64
2023-03-17T08:03:41.832Z,0.64
2023-03-17T08:07:20.434Z,0.64
2023-03-17T08:11:21.554Z,0.64
2023-03-17T08:15:21.244Z,0.64
2023-03-17T08:19:20.209Z,0.64
2023-03-17T08:23:20.296Z,0.64
2023-03-17T08:27:23.354Z,0.64
2023-03-17T08:31:25.003Z,0.64
2023-03-17T08:35:20.869Z,0.64
2023-03-17T08:39:20.664Z,0.64
2023-03-17T08:43:21.023Z,0.64
2023-03-17T08:47:21.505Z,0.64
2023-03-17T08:51:24.259Z,0.43
2023-03-17T08:55:21.081Z,0.44
2023-03-17T08:59:20.870Z,0.78
2023-03-17T09:03:21.096Z,0.95
2023-03-17T09:07:36.892Z,0.98
2023-03-17T09:11:21.042Z,1.17
2023-03-17T09:15:29.817Z,1.28
2023-03-17T09:19:20.943Z,1.28
2023-03-17T09:23:21.031Z,1.38
2023-03-17T09:27:20.714Z,1.44
2023-03-17T09:31:21.366Z,1.46
2023-03-17T09:35:20.602Z,1.63
2023-03-17T09:39:21.010Z,1.83
2023-03-17T09:43:20.718Z,1.88
2023-03-17T09:47:21.328Z,1.84
2023-03-17T09:51:20.444Z,1.94
2023-03-17T09:55:20.309Z,1.9
2023-03-17T09:59:20.296Z,1.93
2023-03-17T10:03:21.448Z,2.02
2023-03-17T10:07:21.161Z,2.04
2023-03-17T10:11:20.885Z,2.06
2023-03-17T10:15:20.675Z,2.22
2023-03-17T10:19:20.694Z,2.25
2023-03-17T10:23:20.580Z,2.11
2023-03-17T10:27:20.545Z,2.28
2023-03-17T10:31:21.146Z,2.32
2023-03-17T10:35:23.135Z,2.3
2023-03-17T10:39:33.537Z,2.1
2023-03-17T10:43:21.025Z,2.05
2023-03-17T10:47:21.420Z,2
2023-03-17T10:51:23.322Z,2.69
2023-03-17T10:55:21.165Z,2.78
2023-03-17T10:59:21.126Z,2.89
2023-03-17T11:03:20.126Z,2.62
2023-03-17T11:07:20.226Z,2.56
2023-03-17T11:11:21.314Z,2.39
2023-03-17T11:15:20.508Z,2.25
2023-03-17T11:19:20.526Z,2.23
2023-03-17T11:23:20.703Z,2.07
2023-03-17T11:27:20.653Z,2.05
2023-03-17T11:31:22.563Z,2.03
2023-03-17T11:35:20.914Z,2
2023-03-17T11:39:20.901Z,2.07
2023-03-17T11:43:20.943Z,2.09
2023-03-17T11:47:20.833Z,2.01
2023-03-17T11:51:20.958Z,1.96
2023-03-17T11:55:22.628Z,1.96
2023-03-17T11:59:20.808Z,1.92
2023-03-17T12:03:20.480Z,1.91
2023-03-17T12:07:20.520Z,1.91
2023-03-17T12:11:21.437Z,1.91
2023-03-17T12:15:21.101Z,1.9
2023-03-17T12:19:21.115Z,1.9
2023-03-17T12:23:21.037Z,1.93
2023-03-17T12:27:20.961Z,1.98
2023-03-17T12:31:21.041Z,1.99
2023-03-17T12:35:20.951Z,2.02
2023-03-17T12:39:20.799Z,2.03
2023-03-17T12:43:20.945Z,2.03
2023-03-17T12:47:21.275Z,2.05
2023-03-17T12:51:21.390Z,2.05
2023-03-17T12:55:21.212Z,2.06
2023-03-17T12:59:22.808Z,2.06
2023-03-17T13:03:20.876Z,2.01
2023-03-17T13:07:20.949Z,2.01
2023-03-17T13:11:21.116Z,1.99
2023-03-17T13:15:21.062Z,2
2023-03-17T13:19:20.908Z,2
2023-03-17T13:23:20.972Z,2.04
2023-03-17T13:27:20.959Z,2.06
2023-03-17T13:31:21.569Z,2.07
2023-03-17T13:35:20.380Z,2.06
2023-03-17T13:39:42.159Z,2.07
2023-03-17T13:43:36.133Z,2.07
2023-03-17T13:47:21.518Z,2.05
2023-03-17T13:51:20.655Z,2.05
2023-03-17T13:55:20.899Z,2.05
2023-03-17T13:59:20.754Z,2.07
2023-03-17T14:03:20.699Z,2.08
2023-03-17T14:07:20.639Z,2.07
2023-03-17T14:11:20.627Z,2.09
2023-03-17T14:15:31.475Z,2.11
2023-03-17T14:19:20.775Z,2.11
2023-03-17T14:23:20.779Z,2.09
2023-03-17T14:27:20.839Z,2.09
2023-03-17T14:31:21.151Z,2.08
2023-03-17T14:35:21.097Z,2.06
2023-03-17T14:39:21.196Z,2.07
2023-03-17T14:43:20.938Z,2.06
2023-03-17T14:47:23.462Z,2.04
2023-03-17T14:51:21.303Z,2.04
2023-03-17T14:55:20.967Z,2.03
2023-03-17T14:59:21.030Z,2.03
2023-03-17T15:03:21.205Z,2.03
2023-03-17T15:07:22.824Z,2.03
2023-03-17T15:11:20.900Z,2.02
2023-03-17T15:15:20.736Z,2.03
2023-03-17T15:19:20.712Z,2.02
2023-03-17T15:23:20.860Z,2.03
2023-03-17T15:27:21.027Z,2.04
2023-03-17T15:31:33.081Z,2.03
2023-03-17T15:35:20.998Z,2.05
2023-03-17T15:39:20.815Z,2.06
2023-03-17T15:43:21.350Z,2.06
2023-03-17T15:47:21.351Z,2.06
2023-03-17T15:51:21.155Z,2.07
2023-03-17T15:55:21.066Z,2.07
2023-03-17T15:59:21.001Z,2.06
2023-03-17T16:03:20.500Z,2.08
2023-03-17T16:07:23.245Z,2.08
2023-03-17T16:11:20.365Z,2.08
2023-03-17T16:15:33.952Z,2.08
2023-03-17T16:19:20.717Z,2.07
2023-03-17T16:23:20.647Z,2.09
2023-03-17T16:27:34.384Z,2.09
2023-03-17T16:31:21.595Z,2.09
2023-03-17T16:35:20.766Z,2.1
2023-03-17T16:39:20.930Z,2.1
2023-03-17T16:43:35.992Z,2.1
2023-03-17T16:47:21.608Z,2.11
2023-03-17T16:51:20.208Z,2.1
2023-03-17T16:55:20.565Z,2.11
2023-03-17T16:59:20.559Z,2.11
2023-03-17T17:03:23.760Z,2.11
2023-03-17T17:07:20.805Z,2.11
2023-03-17T17:11:21.095Z,2.12
2023-03-17T17:15:21.238Z,2.12
2023-03-17T17:19:23.253Z,2.12
2023-03-17T17:23:21.195Z,2.12
2023-03-17T17:27:20.882Z,2.12
2023-03-17T17:31:20.971Z,2.12
2023-03-17T17:35:20.773Z,2.12
2023-03-17T17:39:20.953Z,2.12
2023-03-17T17:43:21.173Z,2.12
2023-03-17T17:47:21.388Z,2.12
2023-03-17T17:51:21.212Z,2.12
2023-03-17T17:55:21.170Z,2.12
2023-03-17T17:59:21.465Z,2.12
2023-03-17T18:03:20.549Z,2.12
2023-03-17T18:07:20.641Z,2.12
2023-03-17T18:11:20.745Z,2.12
2023-03-17T18:15:20.814Z,2.12
2023-03-17T18:19:21.160Z,2.12
2023-03-17T18:23:21.121Z,0.62
2023-03-17T18:27:20.492Z,0.62
2023-03-17T18:31:20.888Z,0.91
2023-03-17T18:35:20.564Z,0.91
2023-03-17T18:39:20.540Z,0.91
2023-03-17T18:43:20.858Z,0.91
2023-03-17T18:47:21.641Z,0.91
2023-03-17T18:51:20.564Z,0.91
2023-03-17T18:55:22.041Z,0.91
2023-03-17T18:59:20.845Z,0.91
2023-03-17T19:03:21.062Z,0.91
2023-03-17T19:07:21.151Z,0.91
2023-03-17T19:11:20.344Z,0.91
2023-03-17T19:15:20.387Z,0.91
2023-03-17T19:19:20.688Z,0.91
2023-03-17T19:23:20.804Z,0.91
2023-03-17T19:27:21.202Z,0.91
2023-03-17T19:31:21.517Z,0.91
2023-03-17T19:35:20.409Z,0.91
2023-03-17T19:39:20.518Z,0.91
2023-03-17T19:43:39.082Z,0.91
2023-03-17T19:47:21.544Z,0.91
2023-03-17T19:51:20.128Z,0.91
2023-03-17T19:55:20.382Z,0.91
2023-03-17T19:59:20.452Z,0.91
2023-03-17T20:03:20.625Z,0.91
2023-03-17T20:07:20.932Z,0.91
2023-03-17T20:11:21.184Z,0.91
2023-03-17T20:15:21.293Z,0.91
2023-03-17T20:19:21.330Z,0.91
2023-03-17T20:23:21.142Z,0.91
2023-03-17T20:27:20.637Z,0.91
2023-03-17T20:31:21.236Z,0.91
2023-03-17T20:35:20.920Z,0.48
2023-03-17T20:39:21.172Z,0.49
2023-03-17T20:43:21.200Z,0.49
2023-03-17T20:47:21.778Z,0.49
2023-03-17T20:51:20.492Z,0.49
2023-03-17T20:55:20.251Z,0.49
2023-03-17T20:59:20.273Z,0.49
2023-03-17T21:03:20.839Z,0.49
2023-03-17T21:07:22.738Z,0.49
2023-03-17T21:11:20.765Z,0.49
2023-03-17T21:15:20.921Z,0.49
2023-03-17T21:19:21.061Z,0.49
2023-03-17T21:23:20.863Z,0.49
2023-03-17T21:27:21.160Z,0.49
2023-03-17T21:31:21.184Z,0.49
2023-03-17T21:35:21.234Z,0.49
2023-03-17T21:39:20.966Z,0.49
2023-03-17T21:43:21.460Z,0.52
2023-03-17T21:47:21.232Z,0.52
2023-03-17T21:51:24.107Z,0.52
2023-03-17T21:55:21.364Z,0.52
2023-03-17T21:59:21.067Z,0.52
2023-03-17T22:03:24.203Z,0.52
2023-03-17T22:07:20.967Z,0.52
2023-03-17T22:11:21.272Z,0.52
2023-03-17T22:15:20.315Z,0.52
2023-03-17T22:19:21.412Z,0.52
2023-03-17T22:23:20.743Z,0.52
2023-03-17T22:27:22.954Z,0.52
2023-03-17T22:31:20.972Z,0.52
2023-03-17T22:35:21.024Z,0.52
2023-03-17T22:39:21.345Z,0.52
2023-03-17T22:43:21.087Z,0.52
2023-03-17T22:47:20.654Z,0.52
2023-03-17T22:51:20.467Z,0.52
2023-03-17T22:55:20.494Z,0.52
2023-03-17T22:59:20.682Z,0.52
2023-03-17T23:03:20.759Z,0.52
2023-03-17T23:07:21.003Z,0.52
2023-03-17T23:11:21.086Z,0.52
2023-03-17T23:15:21.419Z,0.52
2023-03-17T23:19:20.961Z,0.52
2023-03-17T23:23:20.434Z,0.52
2023-03-17T23:27:20.521Z,0.52
2023-03-17T23:31:21.361Z,0.52
2023-03-17T23:35:20.729Z,0.52
2023-03-17T23:39:20.862Z,0.52
2023-03-17T23:43:21.070Z,0.52
2023-03-17T23:47:21.341Z,0.52
2023-03-17T23:51:20.635Z,0.52
2023-03-17T23:55:20.673Z,0.52
2023-03-17T23:59:21.125Z,0.52
