createdAt,value
2023-01-04T00:00:37.989Z,7.80
2023-01-04T00:03:01.777Z,7.80
2023-01-04T00:05:25.090Z,7.80
2023-01-04T00:07:49.937Z,7.80
2023-01-04T00:10:13.305Z,7.90
2023-01-04T00:12:37.284Z,8.00
2023-01-04T00:15:00.669Z,8.00
2023-01-04T00:17:24.001Z,8.00
2023-01-04T00:19:47.503Z,8.10
2023-01-04T00:22:10.962Z,8.20
2023-01-04T00:24:35.903Z,8.10
2023-01-04T00:26:59.221Z,8.30
2023-01-04T00:29:23.095Z,8.30
2023-01-04T00:31:46.607Z,8.20
2023-01-04T00:34:15.176Z,8.20
2023-01-04T00:36:38.960Z,8.20
2023-01-04T00:39:10.464Z,8.40
2023-01-04T00:41:58.165Z,8.30
2023-01-04T00:44:21.744Z,8.20
2023-01-04T00:46:46.159Z,8.50
2023-01-04T00:49:12.288Z,8.50
2023-01-04T00:51:38.108Z,8.60
2023-01-04T00:54:04.001Z,8.50
2023-01-04T00:56:27.435Z,8.50
2023-01-04T00:58:56.491Z,8.70
2023-01-04T01:01:19.808Z,8.70
2023-01-04T01:03:44.518Z,8.60
2023-01-04T01:06:09.499Z,8.60
2023-01-04T01:08:34.555Z,8.50
2023-01-04T01:11:04.431Z,8.50
2023-01-04T01:13:27.962Z,8.50
2023-01-04T01:15:52.661Z,8.50
2023-01-04T01:18:16.890Z,8.50
2023-01-04T01:20:44.999Z,8.50
2023-01-04T01:23:08.524Z,8.50
2023-01-04T01:25:35.080Z,8.50
2023-01-04T01:27:58.461Z,8.50
2023-01-04T01:30:21.819Z,8.50
2023-01-04T01:32:46.748Z,8.50
2023-01-04T01:35:10.838Z,8.50
2023-01-04T01:37:34.189Z,8.50
2023-01-04T01:39:57.565Z,8.50
2023-01-04T01:42:23.402Z,8.60
2023-01-04T01:45:00.933Z,8.70
2023-01-04T01:47:28.147Z,8.50
2023-01-04T01:49:55.034Z,8.50
2023-01-04T01:52:23.121Z,8.60
2023-01-04T01:54:50.977Z,8.50
2023-01-04T01:57:19.226Z,8.50
2023-01-04T01:59:45.675Z,8.50
2023-01-04T02:02:09.178Z,8.40
2023-01-04T02:04:33.104Z,8.40
2023-01-04T02:06:59.056Z,8.40
2023-01-04T02:09:24.285Z,8.40
2023-01-04T02:11:47.792Z,8.40
2023-01-04T02:14:30.310Z,8.40
2023-01-04T02:17:07.081Z,8.40
2023-01-04T02:19:47.360Z,8.30
2023-01-04T02:22:44.223Z,8.40
2023-01-04T02:25:39.293Z,8.40
2023-01-04T02:28:07.740Z,8.40
2023-01-04T02:31:16.197Z,8.50
2023-01-04T02:33:50.380Z,8.50
2023-01-04T02:36:22.882Z,8.40
2023-01-04T02:39:01.243Z,8.50
2023-01-04T02:41:35.137Z,8.60
2023-01-04T02:44:24.325Z,8.50
2023-01-04T02:46:56.385Z,8.60
2023-01-04T02:49:37.432Z,8.50
2023-01-04T02:52:00.697Z,8.50
2023-01-04T02:54:29.954Z,8.60
2023-01-04T02:57:23.068Z,8.50
2023-01-04T03:00:11.753Z,8.60
2023-01-04T03:03:20.771Z,8.70
2023-01-04T03:06:16.612Z,8.80
2023-01-04T03:08:44.464Z,8.80
2023-01-04T03:11:31.107Z,8.90
2023-01-04T03:13:56.515Z,9.00
2023-01-04T03:16:26.633Z,9.00
2023-01-04T03:18:57.428Z,9.00
2023-01-04T03:21:24.954Z,9.00
2023-01-04T03:24:08.196Z,9.00
2023-01-04T03:26:52.640Z,9.30
2023-01-04T03:29:39.851Z,9.30
2023-01-04T03:32:27.226Z,9.30
2023-01-04T03:35:09.610Z,9.40
2023-01-04T03:37:39.158Z,9.50
2023-01-04T03:40:38.643Z,9.50
2023-01-04T03:43:24.596Z,9.40
2023-01-04T03:46:10.373Z,9.60
2023-01-04T03:48:40.368Z,9.70
2023-01-04T03:51:15.568Z,9.50
2023-01-04T03:53:48.043Z,9.50
2023-01-04T03:56:13.776Z,9.50
2023-01-04T03:58:38.618Z,9.50
2023-01-04T04:01:04.385Z,9.50
2023-01-04T04:03:28.065Z,9.50
2023-01-04T04:06:09.624Z,9.50
2023-01-04T04:08:34.343Z,9.50
2023-01-04T04:11:21.025Z,9.50
2023-01-04T04:13:44.608Z,9.50
2023-01-04T04:16:08.614Z,9.60
2023-01-04T04:18:31.963Z,9.70
2023-01-04T04:20:59.062Z,9.70
2023-01-04T04:23:22.387Z,9.80
2023-01-04T04:25:47.075Z,9.70
2023-01-04T04:28:10.389Z,9.80
2023-01-04T04:30:34.040Z,9.80
2023-01-04T04:32:57.817Z,9.90
2023-01-04T04:35:21.182Z,9.80
2023-01-04T04:37:44.453Z,10.00
2023-01-04T04:40:29.482Z,10.00
2023-01-04T04:42:53.189Z,10.00
2023-01-04T04:45:16.689Z,10.20
2023-01-04T04:47:39.982Z,10.10
2023-01-04T04:50:03.336Z,10.10
2023-01-04T04:52:26.830Z,10.00
2023-01-04T04:54:50.205Z,10.00
2023-01-04T04:57:13.460Z,10.10
2023-01-04T04:59:38.441Z,10.20
2023-01-04T05:02:01.907Z,10.00
2023-01-04T05:04:25.438Z,10.10
2023-01-04T05:06:50.862Z,10.20
2023-01-04T05:09:15.131Z,10.00
2023-01-04T05:11:56.005Z,10.20
2023-01-04T05:14:19.348Z,10.30
2023-01-04T05:16:45.195Z,10.20
2023-01-04T05:19:08.664Z,10.20
2023-01-04T05:21:31.979Z,10.40
2023-01-04T05:23:55.425Z,10.40
2023-01-04T05:26:18.779Z,10.40
2023-01-04T05:28:42.062Z,10.40
2023-01-04T05:31:04.511Z,10.50
2023-01-04T05:33:31.737Z,10.40
2023-01-04T05:35:57.043Z,10.40
2023-01-04T05:38:21.053Z,10.40
2023-01-04T05:40:45.011Z,10.50
2023-01-04T05:43:08.556Z,10.50
2023-01-04T05:45:32.111Z,10.50
2023-01-04T05:47:56.305Z,10.50
2023-01-04T05:50:23.272Z,10.60
2023-01-04T05:52:47.188Z,10.50
2023-01-04T05:55:11.103Z,10.50
2023-01-04T05:57:34.665Z,10.50
2023-01-04T05:59:57.938Z,10.50
2023-01-04T06:02:24.758Z,10.60
2023-01-04T06:04:54.689Z,10.70
2023-01-04T06:07:23.645Z,10.60
2023-01-04T06:09:47.133Z,10.70
2023-01-04T06:12:11.088Z,10.70
2023-01-04T06:14:34.557Z,10.80
2023-01-04T06:16:58.119Z,10.70
2023-01-04T06:19:21.506Z,10.80
2023-01-04T06:21:44.872Z,10.80
2023-01-04T06:24:11.818Z,10.70
2023-01-04T06:26:35.087Z,10.80
2023-01-04T06:28:58.484Z,11.00
2023-01-04T06:31:21.819Z,11.00
2023-01-04T06:33:45.211Z,11.00
2023-01-04T06:36:19.955Z,10.90
2023-01-04T06:38:43.653Z,10.90
2023-01-04T06:41:08.556Z,10.90
2023-01-04T06:43:31.967Z,10.90
2023-01-04T06:45:55.417Z,11.00
2023-01-04T06:48:19.042Z,11.00
2023-01-04T06:50:42.746Z,11.00
2023-01-04T06:53:06.109Z,11.00
2023-01-04T06:55:30.286Z,10.90
2023-01-04T06:57:59.294Z,11.10
2023-01-04T07:00:23.632Z,11.10
2023-01-04T07:03:13.295Z,11.20
2023-01-04T07:05:31.086Z,11.20
2023-01-04T07:07:54.404Z,11.30
2023-01-04T07:10:17.823Z,11.10
2023-01-04T07:12:41.222Z,11.00
2023-01-04T07:15:37.323Z,11.20
2023-01-04T07:17:51.689Z,11.30
2023-01-04T07:20:15.114Z,11.30
2023-01-04T07:22:38.481Z,11.20
2023-01-04T07:25:01.783Z,11.20
2023-01-04T07:27:25.115Z,11.20
2023-01-04T07:29:48.577Z,11.20
2023-01-04T07:32:14.243Z,11.30
2023-01-04T07:34:39.505Z,11.30
2023-01-04T07:37:02.874Z,11.30
2023-01-04T07:39:26.105Z,11.20
2023-01-04T07:41:50.999Z,11.30
2023-01-04T07:44:18.082Z,11.40
2023-01-04T07:46:42.491Z,11.30
2023-01-04T07:49:14.604Z,11.40
2023-01-04T07:51:40.549Z,11.40
2023-01-04T07:54:03.928Z,11.50
2023-01-04T07:56:27.316Z,11.50
2023-01-04T07:58:50.720Z,11.40
2023-01-04T08:01:16.958Z,11.50
2023-01-04T08:03:40.932Z,11.40
2023-01-04T08:06:06.789Z,11.40
2023-01-04T08:08:30.114Z,11.50
2023-01-04T08:10:53.331Z,11.40
2023-01-04T08:13:16.578Z,11.30
2023-01-04T08:15:40.040Z,11.40
2023-01-04T08:18:03.379Z,11.40
2023-01-04T08:20:26.675Z,11.30
2023-01-04T08:22:51.675Z,11.40
2023-01-04T08:25:15.248Z,11.40
2023-01-04T08:27:39.330Z,11.50
2023-01-04T08:30:02.806Z,11.50
2023-01-04T08:32:26.231Z,11.50
2023-01-04T08:34:49.616Z,11.50
2023-01-04T08:37:12.899Z,11.50
2023-01-04T08:39:37.813Z,11.50
2023-01-04T08:42:10.881Z,11.50
2023-01-04T08:44:42.606Z,11.60
2023-01-04T08:47:06.413Z,11.50
2023-01-04T08:49:29.929Z,11.50
2023-01-04T08:51:53.564Z,11.50
2023-01-04T08:54:17.629Z,11.50
2023-01-04T08:56:42.767Z,11.50
2023-01-04T08:59:06.934Z,11.50
2023-01-04T09:01:30.728Z,11.50
2023-01-04T09:03:55.719Z,11.50
2023-01-04T09:06:20.243Z,11.50
2023-01-04T09:08:45.331Z,11.50
2023-01-04T09:11:11.138Z,11.50
2023-01-04T09:13:37.206Z,11.50
2023-01-04T09:16:02.975Z,11.50
2023-01-04T09:18:33.619Z,11.50
2023-01-04T09:20:57.168Z,11.50
2023-01-04T09:23:20.531Z,11.50
2023-01-04T09:25:44.039Z,11.60
2023-01-04T09:28:07.415Z,11.60
2023-01-04T09:30:32.571Z,11.70
2023-01-04T09:32:55.954Z,11.70
2023-01-04T09:35:19.379Z,11.70
2023-01-04T09:37:42.783Z,11.80
2023-01-04T09:40:07.986Z,11.90
2023-01-04T09:42:37.842Z,11.90
2023-01-04T09:45:25.056Z,11.90
2023-01-04T09:47:54.837Z,11.80
2023-01-04T09:50:23.457Z,11.80
2023-01-04T09:53:04.209Z,12.00
2023-01-04T09:55:39.476Z,11.90
2023-01-04T09:58:08.272Z,11.60
2023-01-04T10:00:43.400Z,11.60
2023-01-04T10:03:16.364Z,11.60
2023-01-04T10:05:41.690Z,11.80
2023-01-04T10:08:05.903Z,11.80
2023-01-04T10:10:49.775Z,12.00
2023-01-04T10:13:28.216Z,12.00
2023-01-04T10:16:01.970Z,12.10
2023-01-04T10:21:39.321Z,12.00
2023-01-04T10:24:37.870Z,11.90
2023-01-04T10:27:09.068Z,11.90
2023-01-04T10:29:46.359Z,11.90
2023-01-04T10:32:20.667Z,11.80
2023-01-04T10:34:47.253Z,12.00
2023-01-04T10:37:17.731Z,12.00
2023-01-04T10:39:42.145Z,12.00
2023-01-04T10:42:18.359Z,12.00
2023-01-04T10:44:54.126Z,12.00
2023-01-04T10:47:24.777Z,12.00
2023-01-04T10:49:54.636Z,12.00
2023-01-04T10:52:23.145Z,12.10
2023-01-04T10:54:53.982Z,12.00
2023-01-04T10:57:25.145Z,12.00
2023-01-04T10:59:55.582Z,12.00
2023-01-04T11:02:27.687Z,12.20
2023-01-04T11:04:58.826Z,12.10
2023-01-04T11:07:26.753Z,12.20
2023-01-04T11:09:58.461Z,12.20
2023-01-04T11:12:24.525Z,12.20
2023-01-04T11:14:47.880Z,12.20
2023-01-04T11:17:13.021Z,12.20
2023-01-04T11:19:36.624Z,12.20
2023-01-04T11:22:09.109Z,12.20
2023-01-04T11:24:34.261Z,12.20
2023-01-04T11:26:59.683Z,12.30
2023-01-04T11:29:34.032Z,12.30
2023-01-04T11:32:02.404Z,12.20
2023-01-04T11:34:48.851Z,12.30
2023-01-04T11:37:37.289Z,12.20
2023-01-04T11:40:28.416Z,12.20
2023-01-04T11:42:54.579Z,12.20
2023-01-04T11:45:27.151Z,12.20
2023-01-04T11:47:53.652Z,12.20
2023-01-04T11:50:38.106Z,12.20
2023-01-04T11:53:03.202Z,12.20
2023-01-04T11:55:29.468Z,12.10
2023-01-04T11:58:08.021Z,12.20
2023-01-04T12:00:31.488Z,12.20
2023-01-04T12:03:14.647Z,12.10
2023-01-04T12:05:38.646Z,12.00
2023-01-04T12:08:03.345Z,12.00
2023-01-04T12:10:29.017Z,12.00
2023-01-04T12:12:52.290Z,12.00
2023-01-04T12:15:26.382Z,12.00
2023-01-04T12:17:54.301Z,12.00
2023-01-04T12:20:28.787Z,12.00
2023-01-04T12:22:52.154Z,11.90
2023-01-04T12:25:35.061Z,11.90
2023-01-04T12:27:59.145Z,11.80
2023-01-04T12:30:42.015Z,11.90
2023-01-04T12:33:39.859Z,11.80
2023-01-04T12:36:06.658Z,11.80
2023-01-04T12:39:30.007Z,11.80
2023-01-04T12:42:27.113Z,11.80
2023-01-04T12:45:24.063Z,11.80
2023-01-04T12:48:14.292Z,11.80
2023-01-04T12:51:37.396Z,11.90
2023-01-04T12:54:05.749Z,12.00
2023-01-04T12:57:22.211Z,12.00
2023-01-04T12:59:58.342Z,12.00
2023-01-04T13:02:24.812Z,12.00
2023-01-04T13:04:49.572Z,12.00
2023-01-04T13:07:20.816Z,12.10
2023-01-04T13:09:59.915Z,12.20
2023-01-04T13:13:10.360Z,12.10
2023-01-04T13:15:49.442Z,12.10
2023-01-04T13:18:36.117Z,12.20
2023-01-04T13:20:59.783Z,12.10
2023-01-04T13:23:24.103Z,12.10
2023-01-04T13:25:47.485Z,12.10
2023-01-04T13:28:19.472Z,12.10
2023-01-04T13:30:44.443Z,12.20
2023-01-04T13:33:27.997Z,12.20
2023-01-04T13:36:03.444Z,12.20
2023-01-04T13:38:26.790Z,12.30
2023-01-04T13:40:50.270Z,12.30
2023-01-04T13:43:36.660Z,12.30
2023-01-04T13:46:18.331Z,12.30
2023-01-04T13:48:47.754Z,12.30
2023-01-04T13:51:17.853Z,12.40
2023-01-04T13:53:41.980Z,12.40
2023-01-04T13:56:05.821Z,12.40
2023-01-04T13:58:31.541Z,12.40
2023-01-04T14:01:01.156Z,12.50
2023-01-04T14:03:35.420Z,12.50
2023-01-04T14:06:17.209Z,12.30
2023-01-04T14:08:45.799Z,12.30
2023-01-04T14:11:39.968Z,12.20
2023-01-04T14:14:04.121Z,12.20
2023-01-04T14:16:27.580Z,12.10
2023-01-04T14:18:52.399Z,12.10
2023-01-04T14:21:19.856Z,12.30
2023-01-04T14:23:43.177Z,12.30
2023-01-04T14:26:06.623Z,12.30
2023-01-04T14:28:46.894Z,12.40
2023-01-04T14:31:22.709Z,12.40
2023-01-04T14:33:48.082Z,12.40
2023-01-04T14:36:19.681Z,12.50
2023-01-04T14:38:46.313Z,12.40
2023-01-04T14:41:20.577Z,12.40
2023-01-04T14:43:53.407Z,12.20
2023-01-04T14:46:17.615Z,12.20
2023-01-04T14:48:41.004Z,12.10
2023-01-04T14:51:07.069Z,12.20
2023-01-04T14:53:32.153Z,12.30
2023-01-04T14:55:55.625Z,12.30
2023-01-04T14:58:18.889Z,12.50
2023-01-04T15:00:42.169Z,12.40
2023-01-04T15:03:05.785Z,12.40
2023-01-04T15:05:34.145Z,12.70
2023-01-04T15:07:59.054Z,12.80
2023-01-04T15:10:27.155Z,12.70
2023-01-04T15:12:50.607Z,12.50
2023-01-04T15:15:14.035Z,12.70
2023-01-04T15:17:37.685Z,12.60
2023-01-04T15:20:00.971Z,12.60
2023-01-04T15:22:24.291Z,12.70
2023-01-04T15:24:47.608Z,12.70
2023-01-04T15:27:12.605Z,12.50
2023-01-04T15:29:36.013Z,12.70
2023-01-04T15:31:59.366Z,12.60
2023-01-04T15:34:23.647Z,12.70
2023-01-04T15:36:47.043Z,12.70
2023-01-04T15:39:14.049Z,12.70
2023-01-04T15:41:54.901Z,12.60
2023-01-04T15:44:19.577Z,12.70
2023-01-04T15:46:42.982Z,12.80
2023-01-04T15:49:08.286Z,12.80
2023-01-04T15:51:34.071Z,12.70
2023-01-04T15:53:57.370Z,12.80
2023-01-04T15:56:21.933Z,12.80
2023-01-04T15:58:45.287Z,12.80
2023-01-04T16:01:12.166Z,12.80
2023-01-04T16:03:36.328Z,12.80
2023-01-04T16:06:04.534Z,13.00
2023-01-04T16:08:27.872Z,12.80
2023-01-04T16:10:51.218Z,12.70
2023-01-04T16:13:14.675Z,12.60
2023-01-04T16:15:39.200Z,12.50
2023-01-04T16:18:03.857Z,12.50
2023-01-04T16:20:27.105Z,12.30
2023-01-04T16:22:50.616Z,12.30
2023-01-04T16:25:14.328Z,12.20
2023-01-04T16:27:39.289Z,12.20
2023-01-04T16:30:03.231Z,12.20
2023-01-04T16:32:26.597Z,12.10
2023-01-04T16:34:52.230Z,12.10
2023-01-04T16:37:15.582Z,12.10
2023-01-04T16:40:09.315Z,12.10
2023-01-04T16:42:22.655Z,12.00
2023-01-04T16:44:46.555Z,12.00
2023-01-04T16:47:10.044Z,12.00
2023-01-04T16:49:33.461Z,11.90
2023-01-04T16:51:58.171Z,11.90
2023-01-04T16:54:21.424Z,12.00
2023-01-04T16:56:49.090Z,11.90
2023-01-04T16:59:15.740Z,12.00
2023-01-04T17:01:48.729Z,12.00
2023-01-04T17:04:14.844Z,12.00
2023-01-04T17:06:40.258Z,12.00
2023-01-04T17:09:07.775Z,12.00
2023-01-04T17:14:17.379Z,12.00
2023-01-04T17:16:40.871Z,12.20
2023-01-04T17:19:04.500Z,12.40
2023-01-04T17:21:34.704Z,12.40
2023-01-04T17:24:00.133Z,12.40
2023-01-04T17:26:28.072Z,12.40
2023-01-04T17:28:52.518Z,12.30
2023-01-04T17:31:19.853Z,12.40
2023-01-04T17:33:43.419Z,12.40
2023-01-04T17:36:09.114Z,12.30
2023-01-04T17:38:32.718Z,12.20
2023-01-04T17:40:55.984Z,12.20
2023-01-04T17:43:20.583Z,12.20
2023-01-04T17:45:45.592Z,12.10
2023-01-04T17:48:08.937Z,12.10
2023-01-04T17:50:32.619Z,12.00
2023-01-04T17:52:59.507Z,12.10
2023-01-04T17:55:22.802Z,12.20
2023-01-04T17:57:46.475Z,12.30
2023-01-04T18:00:14.802Z,12.10
2023-01-04T18:02:38.436Z,12.30
2023-01-04T18:05:01.735Z,12.20
2023-01-04T18:07:25.794Z,12.10
2023-01-04T18:09:49.224Z,12.20
2023-01-04T18:12:12.495Z,12.30
2023-01-04T18:14:35.927Z,12.30
2023-01-04T18:17:00.637Z,12.30
2023-01-04T18:19:24.314Z,12.20
2023-01-04T18:21:47.777Z,12.30
2023-01-04T18:24:40.152Z,12.40
2023-01-04T18:29:38.345Z,12.30
2023-01-04T18:32:03.385Z,12.40
2023-01-04T18:34:27.255Z,12.50
2023-01-04T18:36:50.667Z,12.40
2023-01-04T18:39:15.070Z,12.40
2023-01-04T18:41:38.936Z,12.30
2023-01-04T18:46:45.787Z,12.50
2023-01-04T18:49:13.070Z,12.50
2023-01-04T18:51:37.427Z,12.50
2023-01-04T18:54:00.889Z,12.40
2023-01-04T18:56:24.550Z,12.40
2023-01-04T18:58:49.944Z,12.50
2023-01-04T19:01:16.435Z,12.40
2023-01-04T19:03:42.296Z,12.50
2023-01-04T19:06:10.253Z,12.50
2023-01-04T19:08:33.714Z,12.30
2023-01-04T19:10:56.972Z,12.40
2023-01-04T19:13:20.276Z,12.50
2023-01-04T19:15:47.681Z,12.50
2023-01-04T19:18:11.403Z,12.50
2023-01-04T19:20:34.860Z,12.50
2023-01-04T19:22:59.949Z,12.50
2023-01-04T19:25:28.022Z,12.40
2023-01-04T19:27:51.981Z,12.50
2023-01-04T19:30:16.950Z,12.50
2023-01-04T19:32:40.504Z,12.50
2023-01-04T19:35:04.076Z,12.50
2023-01-04T19:37:27.412Z,12.50
2023-01-04T19:39:52.124Z,12.50
2023-01-04T19:42:15.442Z,12.40
2023-01-04T19:44:39.073Z,12.40
2023-01-04T19:47:02.619Z,12.40
2023-01-04T19:49:25.902Z,12.50
2023-01-04T19:51:51.806Z,12.40
2023-01-04T19:54:19.904Z,12.40
2023-01-04T19:56:49.586Z,12.40
2023-01-04T19:59:12.908Z,12.50
2023-01-04T20:01:36.830Z,12.40
2023-01-04T20:04:00.242Z,12.40
2023-01-04T20:06:24.145Z,12.50
2023-01-04T20:08:48.035Z,12.50
2023-01-04T20:11:14.025Z,12.40
2023-01-04T20:13:39.216Z,12.50
2023-01-04T20:16:04.759Z,12.40
2023-01-04T20:18:28.537Z,12.40
2023-01-04T20:20:53.165Z,12.40
2023-01-04T20:23:17.316Z,12.50
2023-01-04T20:25:41.510Z,12.50
2023-01-04T20:28:04.961Z,12.50
2023-01-04T20:30:29.767Z,12.50
2023-01-04T20:32:53.209Z,12.50
2023-01-04T20:35:16.758Z,12.40
2023-01-04T20:37:40.099Z,12.50
2023-01-04T20:40:03.421Z,12.50
2023-01-04T20:42:44.175Z,12.50
2023-01-04T20:45:09.336Z,12.50
2023-01-04T20:47:34.338Z,12.50
2023-01-04T20:49:57.784Z,12.50
2023-01-04T20:52:21.291Z,12.50
2023-01-04T20:54:44.895Z,12.50
2023-01-04T20:57:08.340Z,12.50
2023-01-04T20:59:31.920Z,12.50
2023-01-04T21:01:55.560Z,12.50
2023-01-04T21:04:20.716Z,12.40
2023-01-04T21:06:44.403Z,12.50
2023-01-04T21:09:08.170Z,12.40
2023-01-04T21:11:31.544Z,12.50
2023-01-04T21:13:54.928Z,12.50
2023-01-04T21:16:18.757Z,12.50
2023-01-04T21:18:43.245Z,12.40
2023-01-04T21:21:10.517Z,12.30
2023-01-04T21:23:33.968Z,12.40
2023-01-04T21:25:57.522Z,12.30
2023-01-04T21:28:23.198Z,12.30
2023-01-04T21:30:47.708Z,12.30
2023-01-04T21:33:13.437Z,12.40
2023-01-04T21:35:37.350Z,12.30
2023-01-04T21:38:02.080Z,12.30
2023-01-04T21:40:25.606Z,12.30
2023-01-04T21:42:48.828Z,12.30
2023-01-04T21:45:13.148Z,12.40
2023-01-04T21:47:37.789Z,12.30
2023-01-04T21:50:01.317Z,12.40
2023-01-04T21:52:24.876Z,12.30
2023-01-04T21:54:49.829Z,12.40
2023-01-04T21:57:13.129Z,12.40
2023-01-04T21:59:37.431Z,12.40
2023-01-04T22:02:00.911Z,12.30
2023-01-04T22:04:24.914Z,12.30
2023-01-04T22:06:48.345Z,12.30
2023-01-04T22:09:11.805Z,12.30
2023-01-04T22:11:36.938Z,12.30
2023-01-04T22:14:00.473Z,12.30
2023-01-04T22:16:25.222Z,12.20
2023-01-04T22:18:49.469Z,12.30
2023-01-04T22:21:15.195Z,12.20
2023-01-04T22:23:39.260Z,12.30
2023-01-04T22:26:02.642Z,12.30
2023-01-04T22:28:31.787Z,12.20
2023-01-04T22:31:05.136Z,12.20
2023-01-04T22:33:28.616Z,12.20
2023-01-04T22:35:51.993Z,12.30
2023-01-04T22:38:15.580Z,12.30
2023-01-04T22:40:40.688Z,12.20
2023-01-04T22:43:04.035Z,12.20
2023-01-04T22:45:28.946Z,12.20
2023-01-04T22:47:52.454Z,12.20
2023-01-04T22:50:15.797Z,12.30
2023-01-04T22:52:39.213Z,12.30
2023-01-04T22:55:02.489Z,12.20
2023-01-04T22:57:25.973Z,12.20
2023-01-04T22:59:49.309Z,12.20
2023-01-04T23:02:14.678Z,12.20
2023-01-04T23:04:38.140Z,12.20
2023-01-04T23:07:01.645Z,12.20
2023-01-04T23:09:25.887Z,12.30
2023-01-04T23:11:49.307Z,12.20
2023-01-04T23:14:17.888Z,12.20
2023-01-04T23:16:41.439Z,12.30
2023-01-04T23:19:07.577Z,12.20
2023-01-04T23:21:31.897Z,12.20
2023-01-04T23:23:55.217Z,12.20
2023-01-04T23:26:22.187Z,12.30
2023-01-04T23:28:47.248Z,12.20
2023-01-04T23:31:13.979Z,12.10
2023-01-04T23:33:37.362Z,12.20
2023-01-04T23:36:10.281Z,12.10
2023-01-04T23:38:33.827Z,12.20
2023-01-04T23:40:57.207Z,12.10
2023-01-04T23:43:20.479Z,12.10
2023-01-04T23:45:43.708Z,12.00
2023-01-04T23:48:07.738Z,12.10
2023-01-04T23:50:31.014Z,12.10
2023-01-04T23:52:55.723Z,12.10
2023-01-04T23:55:19.095Z,12.10
2023-01-04T23:57:42.296Z,12.00
