createdAt,value
2019-05-15T00:02:01.399Z,97589.25
2019-05-15T00:04:31.567Z,97581.83
2019-05-15T00:07:01.774Z,97580.62
2019-05-15T00:09:31.869Z,97585.02
2019-05-15T00:12:02.011Z,97577.05
2019-05-15T00:14:32.184Z,97583.64
2019-05-15T00:17:02.372Z,97580.02
2019-05-15T00:19:32.720Z,97573.41
2019-05-15T00:22:02.817Z,97560.84
2019-05-15T00:24:33.004Z,97562.81
2019-05-15T00:27:03.138Z,97561.25
2019-05-15T00:29:33.578Z,97554.66
2019-05-15T00:32:03.677Z,97547.03
2019-05-15T00:34:34.058Z,97543.66
2019-05-15T00:37:03.823Z,97538.32
2019-05-15T00:39:33.891Z,97535.01
2019-05-15T00:42:04.086Z,97535.91
2019-05-15T00:44:34.205Z,97537.83
2019-05-15T00:47:04.408Z,97536.20
2019-05-15T00:49:34.642Z,97518.36
2019-05-15T00:52:05.073Z,97505.48
2019-05-15T00:54:35.080Z,97499.94
2019-05-15T00:57:05.142Z,97503.24
2019-05-15T00:59:35.441Z,97500.64
2019-05-15T01:02:05.441Z,97503.42
2019-05-15T01:04:35.668Z,97514.02
2019-05-15T01:07:08.144Z,97508.23
2019-05-15T01:09:38.445Z,97500.77
2019-05-15T01:12:09.063Z,97503.68
2019-05-15T01:14:38.780Z,97502.01
2019-05-15T01:17:09.264Z,97492.34
2019-05-15T01:19:38.742Z,97498.91
2019-05-15T01:22:08.761Z,97490.95
2019-05-15T01:24:38.938Z,97489.06
2019-05-15T01:27:09.123Z,97488.95
2019-05-15T01:29:44.836Z,97499.03
2019-05-15T01:32:09.732Z,97489.16
2019-05-15T01:34:39.114Z,97481.27
2019-05-15T01:37:08.697Z,97484.10
2019-05-15T01:39:39.111Z,97484.88
2019-05-15T01:42:08.547Z,97479.44
2019-05-15T01:44:39.063Z,97484.66
2019-05-15T01:47:08.698Z,97483.83
2019-05-15T01:49:38.848Z,97473.91
2019-05-15T01:52:08.972Z,97477.74
2019-05-15T01:54:39.305Z,97460.84
2019-05-15T01:57:09.483Z,97446.80
2019-05-15T01:59:53.708Z,97448.67
2019-05-15T02:02:10.944Z,97456.37
2019-05-15T02:04:40.322Z,97465.38
2019-05-15T02:07:10.671Z,97466.34
2019-05-15T02:09:40.070Z,97455.48
2019-05-15T02:12:10.346Z,97446.51
2019-05-15T02:14:40.361Z,97447.30
2019-05-15T02:17:10.481Z,97451.28
2019-05-15T02:19:40.803Z,97444.67
2019-05-15T02:22:10.874Z,97439.60
2019-05-15T02:24:41.036Z,97443.82
2019-05-15T02:27:11.388Z,97440.67
2019-05-15T02:29:41.432Z,97435.30
2019-05-15T02:32:11.608Z,97425.44
2019-05-15T02:34:41.839Z,97430.42
2019-05-15T02:37:11.932Z,97426.09
2019-05-15T02:39:42.260Z,97434.20
2019-05-15T02:42:12.392Z,97432.65
2019-05-15T02:44:42.912Z,97418.58
2019-05-15T02:47:12.754Z,97422.22
2019-05-15T02:49:43.080Z,97420.61
2019-05-15T02:52:13.255Z,97418.91
2019-05-15T02:54:43.413Z,97417.73
2019-05-15T02:57:13.564Z,97413.73
2019-05-15T02:59:43.868Z,97412.02
2019-05-15T03:02:14.222Z,97417.47
2019-05-15T03:04:44.090Z,97420.66
2019-05-15T03:07:14.340Z,97424.69
2019-05-15T03:09:44.514Z,97414.02
2019-05-15T03:12:14.945Z,97416.78
2019-05-15T03:14:45.048Z,97411.28
2019-05-15T03:17:15.006Z,97413.45
2019-05-15T03:19:45.147Z,97408.52
2019-05-15T03:22:15.368Z,97399.69
2019-05-15T03:24:45.623Z,97400.40
2019-05-15T03:27:15.601Z,97403.19
2019-05-15T03:29:49.151Z,97406.84
2019-05-15T03:32:27.686Z,97397.05
2019-05-15T03:34:55.760Z,97404.19
2019-05-15T03:37:22.223Z,97394.55
2019-05-15T03:39:52.041Z,97389.66
2019-05-15T03:42:21.572Z,97401.19
2019-05-15T03:44:50.999Z,97405.50
2019-05-15T03:47:21.366Z,97397.50
2019-05-15T03:49:51.704Z,97403.38
2019-05-15T03:52:21.140Z,97406.41
2019-05-15T03:54:51.568Z,97398.22
2019-05-15T03:57:23.166Z,97395.25
2019-05-15T03:59:52.909Z,97396.23
2019-05-15T04:02:22.358Z,97405.75
2019-05-15T04:04:51.753Z,97403.94
2019-05-15T04:07:21.128Z,97402.17
2019-05-15T04:09:50.881Z,97395.89
2019-05-15T04:12:20.297Z,97393.05
2019-05-15T04:14:50.290Z,97389.63
2019-05-15T04:17:19.963Z,97386.91
2019-05-15T04:19:49.731Z,97401.56
2019-05-15T04:22:20.055Z,97390.25
2019-05-15T04:24:51.196Z,97389.59
2019-05-15T04:27:22.214Z,97385.33
2019-05-15T04:29:51.760Z,97386.55
2019-05-15T04:32:21.293Z,97389.16
2019-05-15T04:34:50.674Z,97379.69
2019-05-15T04:37:20.503Z,97385.00
2019-05-15T04:39:50.701Z,97377.45
2019-05-15T04:42:20.951Z,97380.56
2019-05-15T04:44:51.067Z,97385.83
2019-05-15T04:47:21.154Z,97381.40
2019-05-15T04:49:51.417Z,97386.05
2019-05-15T04:52:21.927Z,97391.94
2019-05-15T04:54:52.283Z,97376.20
2019-05-15T04:57:21.859Z,97377.17
2019-05-15T04:59:52.172Z,97377.04
2019-05-15T05:02:26.509Z,97384.22
2019-05-15T05:04:53.525Z,97379.13
2019-05-15T05:07:23.434Z,97389.38
2019-05-15T05:09:52.893Z,97384.59
2019-05-15T05:12:23.013Z,97384.89
2019-05-15T05:14:53.227Z,97400.91
2019-05-15T05:17:23.305Z,97400.91
2019-05-15T05:19:53.551Z,97394.30
2019-05-15T05:22:23.639Z,97392.66
2019-05-15T05:24:54.772Z,97388.81
2019-05-15T05:27:25.207Z,97385.73
2019-05-15T05:29:55.275Z,97389.02
2019-05-15T05:32:33.864Z,97388.53
2019-05-15T05:34:58.865Z,97394.59
2019-05-15T05:37:28.374Z,97395.24
2019-05-15T05:39:57.798Z,97393.55
2019-05-15T05:42:29.114Z,97386.19
2019-05-15T05:44:58.318Z,97390.22
2019-05-15T05:47:28.816Z,97395.73
2019-05-15T05:49:58.281Z,97396.34
2019-05-15T05:52:28.085Z,97390.73
2019-05-15T05:54:58.113Z,97400.49
2019-05-15T05:57:28.032Z,97392.66
2019-05-15T05:59:58.276Z,97399.97
2019-05-15T06:02:28.081Z,97400.97
2019-05-15T06:04:58.295Z,97407.34
2019-05-15T06:07:28.026Z,97404.80
2019-05-15T06:09:58.182Z,97405.34
2019-05-15T06:12:28.291Z,97400.44
2019-05-15T06:14:58.417Z,97397.62
2019-05-15T06:17:28.568Z,97398.94
2019-05-15T06:19:58.800Z,97394.53
2019-05-15T06:22:28.992Z,97398.14
2019-05-15T06:24:59.231Z,97396.81
2019-05-15T06:27:29.575Z,97391.96
2019-05-15T06:29:59.790Z,97397.69
2019-05-15T06:32:29.979Z,97391.25
2019-05-15T06:35:00.185Z,97392.93
2019-05-15T06:37:30.572Z,97400.66
2019-05-15T06:40:00.661Z,97402.44
2019-05-15T06:42:31.142Z,97404.15
2019-05-15T06:45:01.342Z,97400.62
2019-05-15T06:47:31.505Z,97397.48
2019-05-15T06:50:01.684Z,97407.98
2019-05-15T06:52:31.944Z,97409.24
2019-05-15T06:55:02.224Z,97402.23
2019-05-15T06:57:32.445Z,97409.76
2019-05-15T07:00:03.136Z,97403.00
2019-05-15T07:02:33.198Z,97404.84
2019-05-15T07:05:03.187Z,97404.01
2019-05-15T07:07:33.579Z,97404.56
2019-05-15T07:10:04.870Z,97400.38
2019-05-15T07:12:34.497Z,97403.99
2019-05-15T07:15:09.362Z,97403.99
2019-05-15T07:17:39.403Z,97401.99
2019-05-15T07:20:12.614Z,97398.91
2019-05-15T07:22:41.993Z,97398.36
2019-05-15T07:25:11.659Z,97406.09
2019-05-15T07:27:40.989Z,97401.11
2019-05-15T07:30:12.453Z,97399.45
2019-05-15T07:32:41.914Z,97396.91
2019-05-15T07:35:11.825Z,97394.91
2019-05-15T07:37:41.280Z,97393.41
2019-05-15T07:40:11.001Z,97396.93
2019-05-15T07:42:40.384Z,97390.88
2019-05-15T07:45:10.606Z,97389.77
2019-05-15T07:47:40.066Z,97386.59
2019-05-15T07:50:11.644Z,97388.58
2019-05-15T07:52:41.358Z,97387.06
2019-05-15T07:55:11.878Z,97382.67
2019-05-15T07:57:41.250Z,97378.60
2019-05-15T08:00:12.850Z,97371.91
2019-05-15T08:02:42.369Z,97377.40
2019-05-15T08:05:13.954Z,97375.69
2019-05-15T08:07:43.344Z,97376.26
2019-05-15T08:10:13.265Z,97375.77
2019-05-15T08:12:42.645Z,97365.92
2019-05-15T08:15:18.267Z,97367.47
2019-05-15T08:18:04.163Z,97365.17
2019-05-15T08:20:19.579Z,97370.80
2019-05-15T08:22:49.172Z,97371.56
2019-05-15T08:25:31.206Z,97372.83
2019-05-15T08:27:50.043Z,97366.75
2019-05-15T08:30:20.977Z,97370.55
2019-05-15T08:32:51.718Z,97366.80
2019-05-15T08:35:21.364Z,97370.59
2019-05-15T08:37:50.808Z,97370.61
2019-05-15T08:40:20.437Z,97362.37
2019-05-15T08:42:56.853Z,97371.54
2019-05-15T08:45:21.396Z,97366.28
2019-05-15T08:47:50.783Z,97363.45
2019-05-15T08:50:20.609Z,97360.09
2019-05-15T08:52:49.996Z,97360.76
2019-05-15T08:55:20.227Z,97363.42
2019-05-15T08:57:55.408Z,97355.23
2019-05-15T09:00:22.207Z,97358.16
2019-05-15T09:02:51.646Z,97353.74
2019-05-15T09:05:21.265Z,97357.30
2019-05-15T09:07:50.724Z,97352.30
2019-05-15T09:10:20.344Z,97346.80
2019-05-15T09:12:50.383Z,97342.80
2019-05-15T09:15:20.088Z,97346.22
2019-05-15T09:17:49.473Z,97348.02
2019-05-15T09:20:19.620Z,97350.72
2019-05-15T09:22:49.253Z,97343.28
2019-05-15T09:25:19.512Z,97338.82
2019-05-15T09:27:49.063Z,97343.30
2019-05-15T09:30:18.541Z,97333.32
2019-05-15T09:32:48.585Z,97336.88
2019-05-15T09:35:41.647Z,97328.73
2019-05-15T09:38:11.036Z,97334.16
2019-05-15T09:40:46.301Z,97331.81
2019-05-15T09:43:11.662Z,97331.43
2019-05-15T09:45:41.081Z,97326.38
2019-05-15T09:48:14.504Z,97324.41
2019-05-15T09:50:41.539Z,97314.60
2019-05-15T09:53:10.998Z,97316.97
2019-05-15T09:55:40.404Z,97312.41
2019-05-15T09:58:09.875Z,97314.44
2019-05-15T10:00:40.344Z,97300.75
2019-05-15T10:03:09.804Z,97300.47
2019-05-15T10:05:39.203Z,97290.52
2019-05-15T10:08:09.127Z,97287.59
2019-05-15T10:10:38.550Z,97285.89
2019-05-15T10:13:09.001Z,97284.89
2019-05-15T10:15:39.110Z,97297.13
2019-05-15T10:18:09.927Z,97293.13
2019-05-15T10:20:39.590Z,97293.12
2019-05-15T10:23:09.062Z,97291.02
2019-05-15T10:25:38.984Z,97284.28
2019-05-15T10:28:10.011Z,97288.06
2019-05-15T10:30:40.699Z,97285.51
2019-05-15T10:33:10.103Z,97274.03
2019-05-15T10:35:39.530Z,97282.81
2019-05-15T10:38:09.064Z,97276.09
2019-05-15T10:40:41.083Z,97275.06
2019-05-15T10:43:09.539Z,97268.25
2019-05-15T10:45:42.161Z,97274.16
2019-05-15T10:48:10.395Z,97275.64
2019-05-15T10:50:39.781Z,97272.31
2019-05-15T10:53:11.299Z,97273.18
2019-05-15T10:55:40.450Z,97271.11
2019-05-15T10:58:16.661Z,97266.67
2019-05-15T11:00:40.947Z,97270.73
2019-05-15T11:03:10.406Z,97271.16
2019-05-15T11:05:45.268Z,97275.14
2019-05-15T11:08:10.879Z,97268.49
2019-05-15T11:10:41.884Z,97274.70
2019-05-15T11:13:11.561Z,97273.48
2019-05-15T11:15:42.685Z,97273.39
2019-05-15T11:18:12.318Z,97270.52
2019-05-15T11:20:41.988Z,97265.24
2019-05-15T11:23:13.001Z,97262.95
2019-05-15T11:25:42.395Z,97270.02
2019-05-15T11:28:11.943Z,97271.81
2019-05-15T11:30:41.546Z,97268.77
2019-05-15T11:33:11.193Z,97268.96
2019-05-15T11:35:55.390Z,97275.87
2019-05-15T11:38:11.758Z,97262.63
2019-05-15T11:40:41.144Z,97270.77
2019-05-15T11:43:10.522Z,97272.22
2019-05-15T11:45:40.052Z,97269.39
2019-05-15T11:48:09.491Z,97275.77
2019-05-15T11:50:39.965Z,97274.56
2019-05-15T11:53:09.693Z,97270.10
2019-05-15T11:55:39.086Z,97278.06
2019-05-15T11:58:09.347Z,97274.03
2019-05-15T12:00:38.995Z,97276.61
2019-05-15T12:03:08.935Z,97276.38
2019-05-15T12:05:38.918Z,97276.27
2019-05-15T12:08:09.711Z,97275.51
2019-05-15T12:10:39.795Z,97272.70
2019-05-15T12:15:40.267Z,97279.74
2019-05-15T12:18:09.642Z,97278.06
2019-05-15T12:20:39.230Z,97275.25
2019-05-15T12:23:09.424Z,97271.39
2019-05-15T12:25:39.804Z,97271.39
2019-05-15T12:28:10.229Z,97275.88
2019-05-15T12:30:40.573Z,97284.98
2019-05-15T12:33:10.177Z,97271.95
2019-05-15T12:35:40.323Z,97267.95
2019-05-15T12:38:10.434Z,97272.36
2019-05-15T13:00:50.773Z,97289.78
2019-05-15T13:03:20.158Z,97285.02
2019-05-15T13:05:49.553Z,97291.16
2019-05-15T13:08:20.085Z,97292.28
2019-05-15T13:10:49.466Z,97290.94
2019-05-15T13:13:18.928Z,97291.23
2019-05-15T13:15:48.415Z,97307.54
2019-05-15T13:18:18.125Z,97305.11
2019-05-15T13:20:49.033Z,97298.16
2019-05-15T13:23:18.523Z,97307.42
2019-05-15T13:25:48.495Z,97304.27
2019-05-15T13:28:18.524Z,97308.83
2019-05-15T13:30:49.002Z,97316.31
2019-05-15T13:33:18.596Z,97309.19
2019-05-15T13:35:48.638Z,97307.55
2019-05-15T13:38:18.168Z,97319.33
2019-05-15T13:40:48.145Z,97322.38
2019-05-15T13:43:18.580Z,97320.86
2019-05-15T13:45:49.082Z,97324.75
2019-05-15T13:48:19.979Z,97327.56
2019-05-15T13:50:50.585Z,97335.19
2019-05-15T13:53:20.161Z,97336.22
2019-05-15T13:55:49.535Z,97345.15
2019-05-15T13:58:19.055Z,97346.59
2019-05-15T14:00:49.350Z,97348.85
2019-05-15T14:03:18.862Z,97352.50
2019-05-15T14:05:49.756Z,97347.27
2019-05-15T14:08:19.410Z,97351.49
2019-05-15T14:10:48.964Z,97351.31
2019-05-15T14:13:19.413Z,97347.44
2019-05-15T14:15:48.954Z,97340.70
2019-05-15T14:18:19.812Z,97343.80
2019-05-15T14:20:49.672Z,97343.70
2019-05-15T14:23:19.064Z,97349.78
2019-05-15T14:25:48.517Z,97345.30
2019-05-15T14:28:18.930Z,97353.66
2019-05-15T14:30:48.467Z,97350.20
2019-05-15T14:33:19.487Z,97350.20
2019-05-15T14:35:48.905Z,97352.73
2019-05-15T14:38:18.669Z,97353.45
2019-05-15T14:40:48.295Z,97356.78
2019-05-15T14:43:18.559Z,97362.32
2019-05-15T14:45:48.912Z,97369.36
2019-05-15T14:48:19.039Z,97370.20
2019-05-15T14:50:48.659Z,97368.38
2019-05-15T14:53:18.682Z,97368.09
2019-05-15T14:55:49.190Z,97376.67
2019-05-15T14:58:19.826Z,97381.15
2019-05-15T15:00:50.304Z,97378.65
2019-05-15T15:03:19.809Z,97379.28
2019-05-15T15:05:49.333Z,97379.58
2019-05-15T15:08:25.010Z,97379.92
2019-05-15T15:10:49.827Z,97378.69
2019-05-15T15:13:19.196Z,97382.61
2019-05-15T15:15:48.832Z,97384.49
2019-05-15T15:18:18.631Z,97393.31
2019-05-15T15:20:49.005Z,97388.31
2019-05-15T15:23:18.377Z,97390.05
2019-05-15T15:25:48.355Z,97381.73
2019-05-15T15:28:18.909Z,97381.95
2019-05-15T15:30:48.744Z,97386.13
2019-05-15T15:33:18.128Z,97376.56
2019-05-15T15:35:48.771Z,97380.23
2019-05-15T15:38:26.786Z,97380.32
2019-05-15T15:40:49.358Z,97383.80
2019-05-15T15:43:19.148Z,97382.09
2019-05-15T15:45:48.527Z,97391.63
2019-05-15T15:48:19.316Z,97387.13
2019-05-15T15:50:48.905Z,97386.93
2019-05-15T15:53:19.334Z,97385.58
2019-05-15T15:55:49.021Z,97388.52
2019-05-15T15:58:19.951Z,97388.63
2019-05-15T16:00:49.561Z,97389.30
2019-05-15T16:03:19.469Z,97390.96
2019-05-15T16:05:48.998Z,97396.27
2019-05-15T16:08:19.071Z,97396.34
2019-05-15T16:10:48.537Z,97405.44
2019-05-15T16:13:18.824Z,97401.25
2019-05-15T16:15:48.780Z,97397.06
2019-05-15T16:18:18.595Z,97398.61
2019-05-15T16:20:48.675Z,97395.34
2019-05-15T16:23:18.939Z,97399.16
2019-05-15T16:25:49.028Z,97397.08
2019-05-15T16:28:19.285Z,97394.44
2019-05-15T16:30:51.538Z,97396.42
2019-05-15T16:33:22.063Z,97390.00
2019-05-15T16:36:13.999Z,97395.08
2019-05-15T16:38:43.770Z,97392.91
2019-05-15T16:41:18.336Z,97393.44
2019-05-15T16:43:48.533Z,97392.59
2019-05-15T16:46:19.198Z,97401.17
2019-05-15T16:48:49.559Z,97400.75
2019-05-15T16:51:19.524Z,97406.14
2019-05-15T16:53:49.297Z,97413.11
2019-05-15T16:56:19.880Z,97412.09
2019-05-15T16:58:49.945Z,97409.30
2019-05-15T17:01:19.620Z,97411.47
2019-05-15T17:03:49.480Z,97413.52
2019-05-15T17:06:19.915Z,97415.60
2019-05-15T17:08:54.647Z,97412.34
2019-05-15T17:11:25.397Z,97420.64
2019-05-15T17:13:55.122Z,97422.24
2019-05-15T17:16:25.011Z,97422.04
2019-05-15T17:18:58.115Z,97428.47
2019-05-15T17:21:28.493Z,97432.73
2019-05-15T17:23:58.431Z,97430.81
2019-05-15T17:26:28.949Z,97429.77
2019-05-15T17:29:00.327Z,97431.91
2019-05-15T17:31:30.506Z,97427.80
2019-05-15T17:34:00.486Z,97441.59
2019-05-15T17:36:32.774Z,97441.25
2019-05-15T17:39:02.581Z,97439.20
2019-05-15T17:41:35.703Z,97440.78
2019-05-15T17:44:05.635Z,97439.63
2019-05-15T17:46:38.572Z,97441.45
2019-05-15T17:49:14.977Z,97441.53
2019-05-15T17:51:39.312Z,97445.06
2019-05-15T17:54:09.065Z,97449.09
2019-05-15T17:56:39.471Z,97454.30
2019-05-15T17:59:10.055Z,97454.65
2019-05-15T18:01:39.723Z,97449.98
2019-05-15T18:04:12.453Z,97450.08
2019-05-15T18:06:42.139Z,97451.59
2019-05-15T18:09:12.561Z,97445.56
2019-05-15T18:11:44.540Z,97447.30
2019-05-15T18:14:14.211Z,97449.63
2019-05-15T18:16:44.275Z,97444.30
2019-05-15T18:19:14.863Z,97450.47
2019-05-15T18:21:44.806Z,97453.90
2019-05-15T18:24:14.272Z,97454.30
2019-05-15T18:26:43.726Z,97457.81
2019-05-15T18:29:13.693Z,97465.60
2019-05-15T18:31:43.611Z,97458.11
2019-05-15T18:34:13.662Z,97472.22
2019-05-15T18:36:45.564Z,97474.95
2019-05-15T18:39:17.019Z,97459.08
2019-05-15T18:41:48.466Z,97466.42
2019-05-15T18:44:18.870Z,97465.16
2019-05-15T18:46:50.193Z,97457.33
2019-05-15T18:49:19.732Z,97465.11
2019-05-15T18:51:49.452Z,97467.16
2019-05-15T18:54:19.306Z,97471.61
2019-05-15T18:56:50.106Z,97477.98
2019-05-15T18:59:21.347Z,97472.83
2019-05-15T19:01:53.023Z,97462.93
2019-05-15T19:04:23.071Z,97458.89
2019-05-15T19:06:53.307Z,97463.37
2019-05-15T19:09:23.645Z,97460.22
2019-05-15T19:11:54.094Z,97462.06
2019-05-15T19:14:23.556Z,97474.37
2019-05-15T19:16:53.715Z,97473.70
2019-05-15T19:19:23.874Z,97475.19
2019-05-15T19:21:54.207Z,97467.55
2019-05-15T19:24:24.872Z,97468.22
2019-05-15T19:26:54.583Z,97465.89
2019-05-15T19:29:24.772Z,97460.34
2019-05-15T19:31:54.847Z,97466.50
2019-05-15T19:34:25.009Z,97473.80
2019-05-15T19:36:55.105Z,97465.14
2019-05-15T19:39:25.354Z,97465.28
2019-05-15T19:41:55.585Z,97467.14
2019-05-15T19:44:25.622Z,97475.36
2019-05-15T19:46:55.825Z,97476.94
2019-05-15T19:49:26.314Z,97472.22
2019-05-15T19:51:58.121Z,97473.70
2019-05-15T19:54:28.931Z,97483.72
2019-05-15T19:56:58.624Z,97474.45
2019-05-15T19:59:29.540Z,97473.55
2019-05-15T20:01:59.570Z,97473.21
2019-05-15T20:04:29.126Z,97478.30
2019-05-15T20:06:58.577Z,97474.91
2019-05-15T20:09:28.041Z,97466.29
2019-05-15T20:11:58.531Z,97465.92
2019-05-15T20:14:28.834Z,97464.67
2019-05-15T20:16:58.998Z,97462.75
2019-05-15T20:19:28.907Z,97460.86
2019-05-15T20:21:59.483Z,97453.30
2019-05-15T20:24:29.848Z,97456.56
2019-05-15T20:26:59.364Z,97457.56
2019-05-15T20:29:29.401Z,97457.64
2019-05-15T20:31:59.810Z,97451.28
2019-05-15T20:34:29.952Z,97453.89
2019-05-15T20:37:00.238Z,97451.51
2019-05-15T20:39:30.490Z,97442.70
2019-05-15T20:42:00.770Z,97447.34
2019-05-15T20:44:30.909Z,97447.90
2019-05-15T20:47:01.269Z,97449.50
2019-05-15T20:49:31.580Z,97446.09
2019-05-15T20:52:01.827Z,97444.30
2019-05-15T20:54:32.127Z,97445.41
2019-05-15T20:57:02.209Z,97441.50
2019-05-15T20:59:32.551Z,97436.72
2019-05-15T21:02:02.723Z,97439.53
2019-05-15T21:04:33.013Z,97444.57
2019-05-15T21:07:03.246Z,97452.04
2019-05-15T21:09:33.511Z,97453.86
2019-05-15T21:12:03.857Z,97457.67
2019-05-15T21:14:33.907Z,97455.55
2019-05-15T21:17:04.240Z,97455.33
2019-05-15T21:19:34.686Z,97470.13
2019-05-15T21:22:04.800Z,97469.81
2019-05-15T21:24:34.808Z,97463.63
2019-05-15T21:27:05.120Z,97467.34
2019-05-15T21:29:35.249Z,97469.86
2019-05-15T21:32:08.326Z,97474.38
2019-05-15T21:34:40.718Z,97478.08
2019-05-15T21:37:08.586Z,97474.95
2019-05-15T21:39:39.115Z,97467.89
2019-05-15T21:42:09.031Z,97472.98
2019-05-15T21:44:39.577Z,97468.30
2019-05-15T21:47:08.950Z,97468.42
2019-05-15T21:49:38.859Z,97465.16
2019-05-15T21:52:08.371Z,97469.31
2019-05-15T21:54:38.590Z,97467.03
2019-05-15T21:57:29.133Z,97465.14
2019-05-15T21:59:39.114Z,97458.75
2019-05-15T22:02:10.523Z,97471.95
2019-05-15T22:04:51.344Z,97465.56
2019-05-15T22:07:11.035Z,97466.63
2019-05-15T22:09:40.427Z,97465.79
2019-05-15T22:12:10.255Z,97469.05
2019-05-15T22:14:40.059Z,97471.65
2019-05-15T22:17:09.782Z,97464.70
2019-05-15T22:19:39.913Z,97469.31
2019-05-15T22:22:10.352Z,97465.72
2019-05-15T22:24:40.636Z,97463.05
2019-05-15T22:27:10.804Z,97453.97
2019-05-15T22:29:40.872Z,97455.49
2019-05-15T22:32:11.225Z,97453.39
2019-05-15T22:34:41.436Z,97445.70
2019-05-15T22:37:12.063Z,97435.94
2019-05-15T22:39:41.884Z,97443.23
2019-05-15T22:42:12.241Z,97440.94
2019-05-15T22:44:42.372Z,97431.33
2019-05-15T22:47:12.735Z,97430.05
2019-05-15T22:49:42.888Z,97427.62
2019-05-15T22:52:13.356Z,97427.95
2019-05-15T22:54:43.429Z,97421.92
2019-05-15T22:57:13.870Z,97430.05
2019-05-15T22:59:43.872Z,97426.97
2019-05-15T23:02:14.097Z,97428.19
2019-05-15T23:04:44.271Z,97429.45
2019-05-15T23:07:14.472Z,97430.88
2019-05-15T23:09:44.721Z,97436.98
2019-05-15T23:12:14.930Z,97445.09
2019-05-15T23:14:45.205Z,97442.55
2019-05-15T23:17:15.599Z,97445.95
2019-05-15T23:19:45.695Z,97444.89
2019-05-15T23:22:15.923Z,97440.87
2019-05-15T23:24:47.890Z,97445.11
2019-05-15T23:27:18.124Z,97436.34
2019-05-15T23:29:49.085Z,97434.27
2019-05-15T23:32:18.561Z,97439.87
2019-05-15T23:34:49.170Z,97440.70
2019-05-15T23:37:18.610Z,97430.72
2019-05-15T23:39:48.676Z,97431.69
2019-05-15T23:42:18.540Z,97429.80
2019-05-15T23:44:48.768Z,97424.34
2019-05-15T23:47:18.392Z,97419.11
2019-05-15T23:49:48.736Z,97426.33
2019-05-15T23:52:18.835Z,97421.14
2019-05-15T23:54:49.037Z,97408.77
2019-05-15T23:57:18.417Z,97410.34
2019-05-15T23:59:49.616Z,97412.27
