createdAt,value
2019-03-10T00:00:48.309Z,0.00
2019-03-10T00:01:48.123Z,0.00
2019-03-10T00:02:48.155Z,0.00
2019-03-10T00:03:48.134Z,0.00
2019-03-10T00:04:48.109Z,0.00
2019-03-10T00:05:48.396Z,0.00
2019-03-10T00:06:49.906Z,0.00
2019-03-10T00:07:48.059Z,0.00
2019-03-10T00:08:49.058Z,0.00
2019-03-10T00:09:48.085Z,0.00
2019-03-10T00:10:48.186Z,0.00
2019-03-10T00:12:01.498Z,0.00
2019-03-10T00:12:49.230Z,0.00
2019-03-10T00:13:48.141Z,0.00
2019-03-10T00:14:48.149Z,0.00
2019-03-10T00:15:48.250Z,0.00
2019-03-10T00:16:49.059Z,0.00
2019-03-10T00:17:48.222Z,0.00
2019-03-10T00:18:49.399Z,0.00
2019-03-10T00:19:48.872Z,0.00
2019-03-10T00:20:48.469Z,0.00
2019-03-10T00:21:48.890Z,0.00
2019-03-10T00:22:48.078Z,0.00
2019-03-10T00:23:48.071Z,0.00
2019-03-10T00:24:47.889Z,0.00
2019-03-10T00:25:50.476Z,0.00
2019-03-10T00:26:48.379Z,0.00
2019-03-10T00:27:48.382Z,0.00
2019-03-10T00:28:47.836Z,0.00
2019-03-10T00:29:47.881Z,0.00
2019-03-10T00:30:47.819Z,0.00
2019-03-10T00:31:47.798Z,0.00
2019-03-10T00:32:47.815Z,0.00
2019-03-10T00:33:47.886Z,0.00
2019-03-10T00:34:47.867Z,0.00
2019-03-10T00:35:47.953Z,0.00
2019-03-10T00:36:47.864Z,0.00
2019-03-10T00:37:47.783Z,0.00
2019-03-10T00:38:47.732Z,0.00
2019-03-10T00:39:47.931Z,0.00
2019-03-10T00:40:47.762Z,0.00
2019-03-10T00:41:47.715Z,0.00
2019-03-10T00:42:47.705Z,0.00
2019-03-10T00:43:47.816Z,0.00
2019-03-10T00:44:47.682Z,0.00
2019-03-10T00:45:47.779Z,0.00
2019-03-10T00:46:47.744Z,0.00
2019-03-10T00:47:47.768Z,0.00
2019-03-10T00:49:09.126Z,0.00
2019-03-10T00:49:47.752Z,0.00
2019-03-10T00:50:47.723Z,0.00
2019-03-10T00:51:47.587Z,0.00
2019-03-10T00:52:47.668Z,0.00
2019-03-10T00:53:48.387Z,0.00
2019-03-10T00:54:47.571Z,0.00
2019-03-10T00:55:47.643Z,0.00
2019-03-10T00:56:49.264Z,0.00
2019-03-10T00:57:47.504Z,0.00
2019-03-10T00:58:47.512Z,0.00
2019-03-10T00:59:47.508Z,0.00
2019-03-10T01:00:48.885Z,0.00
2019-03-10T01:01:47.485Z,0.00
2019-03-10T01:02:47.465Z,0.00
2019-03-10T01:03:47.480Z,0.00
2019-03-10T01:04:47.480Z,0.00
2019-03-10T01:05:47.427Z,0.00
2019-03-10T01:06:47.489Z,0.00
2019-03-10T01:07:47.510Z,0.00
2019-03-10T01:08:58.461Z,0.00
2019-03-10T01:10:16.033Z,0.00
2019-03-10T01:10:48.007Z,0.00
2019-03-10T01:11:55.999Z,0.00
2019-03-10T01:14:07.288Z,0.00
2019-03-10T01:15:07.108Z,0.00
2019-03-10T01:16:07.095Z,0.00
2019-03-10T01:17:07.082Z,0.00
2019-03-10T01:18:07.064Z,0.00
2019-03-10T01:19:07.060Z,0.00
2019-03-10T01:20:07.077Z,0.00
2019-03-10T01:21:07.055Z,0.00
2019-03-10T01:22:07.051Z,0.00
2019-03-10T01:23:07.021Z,0.00
2019-03-10T01:24:06.998Z,0.00
2019-03-10T01:25:06.994Z,0.00
2019-03-10T01:26:07.331Z,0.00
2019-03-10T01:27:07.042Z,0.00
2019-03-10T01:28:06.978Z,0.00
2019-03-10T01:29:06.946Z,0.00
2019-03-10T01:30:07.067Z,0.00
2019-03-10T01:31:06.914Z,0.00
2019-03-10T01:32:06.962Z,0.00
2019-03-10T01:33:06.907Z,0.00
2019-03-10T01:34:06.991Z,0.00
2019-03-10T01:35:06.882Z,0.00
2019-03-10T01:36:06.905Z,0.00
2019-03-10T01:37:06.907Z,0.00
2019-03-10T01:38:07.808Z,0.00
2019-03-10T01:39:06.923Z,0.00
2019-03-10T01:40:07.061Z,0.00
2019-03-10T01:41:06.843Z,0.00
2019-03-10T01:42:06.966Z,0.00
2019-03-10T01:43:07.726Z,0.00
2019-03-10T01:44:07.069Z,0.00
2019-03-10T01:45:06.922Z,0.00
2019-03-10T01:46:06.878Z,0.00
2019-03-10T01:47:06.911Z,0.00
2019-03-10T01:48:06.929Z,0.00
2019-03-10T01:49:06.868Z,0.00
2019-03-10T01:50:07.765Z,0.00
2019-03-10T01:51:06.930Z,0.00
2019-03-10T01:52:06.793Z,0.00
2019-03-10T01:53:06.713Z,0.00
2019-03-10T01:54:06.746Z,0.00
2019-03-10T01:55:06.713Z,0.00
2019-03-10T01:56:06.655Z,0.00
2019-03-10T01:57:06.642Z,0.00
2019-03-10T01:58:06.622Z,0.00
2019-03-10T01:59:06.638Z,0.00
2019-03-10T02:00:06.661Z,0.00
2019-03-10T02:01:06.599Z,0.00
2019-03-10T02:02:06.595Z,0.00
2019-03-10T02:03:06.586Z,0.00
2019-03-10T02:04:06.567Z,0.00
2019-03-10T02:05:06.607Z,0.00
2019-03-10T02:06:06.569Z,0.00
2019-03-10T02:07:06.532Z,0.00
2019-03-10T02:08:06.524Z,0.00
2019-03-10T02:09:06.532Z,0.00
2019-03-10T02:10:06.547Z,0.00
2019-03-10T02:11:06.511Z,0.00
2019-03-10T02:12:06.472Z,0.00
2019-03-10T02:13:06.472Z,0.00
2019-03-10T02:14:06.456Z,0.00
2019-03-10T02:15:06.471Z,0.00
2019-03-10T02:16:06.487Z,0.00
2019-03-10T02:17:07.238Z,0.00
2019-03-10T02:18:06.680Z,0.00
2019-03-10T02:19:06.558Z,0.00
2019-03-10T02:20:06.424Z,0.00
2019-03-10T02:21:07.448Z,0.00
2019-03-10T02:22:06.390Z,0.00
2019-03-10T02:23:07.409Z,0.00
2019-03-10T02:24:06.345Z,0.00
2019-03-10T02:25:06.360Z,0.00
2019-03-10T02:26:07.374Z,0.00
2019-03-10T02:27:07.230Z,0.00
2019-03-10T02:28:07.477Z,0.00
2019-03-10T02:29:06.383Z,0.00
2019-03-10T02:30:06.365Z,0.00
2019-03-10T02:31:06.429Z,0.00
2019-03-10T02:32:06.268Z,0.00
2019-03-10T02:33:06.332Z,0.00
2019-03-10T02:34:06.253Z,0.00
2019-03-10T02:35:06.346Z,0.00
2019-03-10T02:36:06.271Z,0.00
2019-03-10T02:37:06.223Z,0.00
2019-03-10T02:38:06.215Z,0.00
2019-03-10T02:39:06.196Z,0.00
2019-03-10T02:40:06.186Z,0.00
2019-03-10T02:41:06.173Z,0.00
2019-03-10T02:42:06.199Z,0.00
2019-03-10T02:43:06.168Z,0.00
2019-03-10T02:44:06.156Z,0.00
2019-03-10T02:45:06.118Z,0.00
2019-03-10T02:46:06.190Z,0.00
2019-03-10T02:47:06.739Z,0.00
2019-03-10T02:48:06.111Z,0.00
2019-03-10T02:49:06.098Z,0.00
2019-03-10T02:50:06.081Z,0.00
2019-03-10T02:51:06.072Z,0.00
2019-03-10T02:52:06.149Z,0.00
2019-03-10T02:53:06.055Z,0.00
2019-03-10T02:54:06.038Z,0.00
2019-03-10T02:55:06.011Z,0.00
2019-03-10T02:56:06.001Z,0.00
2019-03-10T02:57:06.030Z,0.00
2019-03-10T02:58:06.060Z,0.00
2019-03-10T02:59:05.989Z,0.00
2019-03-10T03:00:05.973Z,0.00
2019-03-10T03:01:05.969Z,0.00
2019-03-10T03:02:05.957Z,0.00
2019-03-10T03:03:05.951Z,0.00
2019-03-10T03:04:05.972Z,0.00
2019-03-10T03:05:05.917Z,0.00
2019-03-10T03:06:05.918Z,0.00
2019-03-10T03:07:05.885Z,0.00
2019-03-10T03:08:05.877Z,0.00
2019-03-10T03:09:05.858Z,0.00
2019-03-10T03:10:05.893Z,0.00
2019-03-10T03:11:05.858Z,0.00
2019-03-10T03:12:05.842Z,0.00
2019-03-10T03:13:05.823Z,0.00
2019-03-10T03:14:05.814Z,0.00
2019-03-10T03:15:05.853Z,0.00
2019-03-10T03:16:05.804Z,0.00
2019-03-10T03:17:05.802Z,0.00
2019-03-10T03:18:05.775Z,0.00
2019-03-10T03:19:05.770Z,0.00
2019-03-10T03:20:05.765Z,0.00
2019-03-10T03:21:05.730Z,0.00
2019-03-10T03:22:05.750Z,0.00
2019-03-10T03:23:05.773Z,0.00
2019-03-10T03:24:05.723Z,0.00
2019-03-10T03:25:05.695Z,0.00
2019-03-10T03:26:05.686Z,0.00
2019-03-10T03:27:05.668Z,0.00
2019-03-10T03:28:05.661Z,0.00
2019-03-10T03:29:05.704Z,0.00
2019-03-10T03:30:06.061Z,0.00
2019-03-10T03:31:05.624Z,0.00
2019-03-10T03:32:05.790Z,0.00
2019-03-10T03:33:05.599Z,0.00
2019-03-10T03:34:05.727Z,0.00
2019-03-10T03:35:05.590Z,0.00
2019-03-10T03:36:05.575Z,0.00
2019-03-10T03:37:05.571Z,0.00
2019-03-10T03:38:05.560Z,0.00
2019-03-10T03:39:05.564Z,0.00
2019-03-10T03:40:05.556Z,0.00
2019-03-10T03:41:05.545Z,0.00
2019-03-10T03:42:05.514Z,0.00
2019-03-10T03:43:05.500Z,0.00
2019-03-10T03:44:05.510Z,0.00
2019-03-10T03:45:05.483Z,0.00
2019-03-10T03:46:05.480Z,0.00
2019-03-10T03:47:05.470Z,0.00
2019-03-10T03:48:05.442Z,0.00
2019-03-10T03:49:05.468Z,0.00
2019-03-10T03:50:05.428Z,0.00
2019-03-10T03:51:05.430Z,0.00
2019-03-10T03:52:05.423Z,0.00
2019-03-10T03:53:05.404Z,0.00
2019-03-10T03:54:05.402Z,0.00
2019-03-10T03:55:05.373Z,0.00
2019-03-10T03:56:05.353Z,0.00
2019-03-10T03:57:05.338Z,0.00
2019-03-10T03:58:05.339Z,0.00
2019-03-10T03:59:05.352Z,0.00
2019-03-10T04:00:05.319Z,0.00
2019-03-10T04:01:05.308Z,0.00
2019-03-10T04:02:05.284Z,0.00
2019-03-10T04:03:05.308Z,0.00
2019-03-10T04:04:05.289Z,0.00
2019-03-10T04:05:05.390Z,0.00
2019-03-10T04:06:05.262Z,0.00
2019-03-10T04:07:05.266Z,0.00
2019-03-10T04:08:05.305Z,0.00
2019-03-10T04:09:05.245Z,0.00
2019-03-10T04:10:05.229Z,0.00
2019-03-10T04:11:05.193Z,0.00
2019-03-10T04:12:05.749Z,0.00
2019-03-10T04:13:05.189Z,0.00
2019-03-10T04:14:05.158Z,0.00
2019-03-10T04:15:05.206Z,0.00
2019-03-10T04:16:05.147Z,0.00
2019-03-10T04:17:05.133Z,0.00
2019-03-10T04:18:05.135Z,0.00
2019-03-10T04:19:05.122Z,0.00
2019-03-10T04:20:05.136Z,0.00
2019-03-10T04:21:05.095Z,0.00
2019-03-10T04:22:05.080Z,0.00
2019-03-10T04:23:05.067Z,0.00
2019-03-10T04:24:05.114Z,0.00
2019-03-10T04:25:05.071Z,0.00
2019-03-10T04:26:05.041Z,0.00
2019-03-10T04:27:13.890Z,0.00
2019-03-10T04:28:05.025Z,0.00
2019-03-10T04:29:14.883Z,0.00
2019-03-10T04:30:17.911Z,0.00
2019-03-10T04:31:04.975Z,0.00
2019-03-10T04:32:04.963Z,0.00
2019-03-10T04:33:04.978Z,0.00
2019-03-10T04:34:04.945Z,0.00
2019-03-10T04:35:04.938Z,0.00
2019-03-10T04:36:04.951Z,0.00
2019-03-10T04:37:04.920Z,0.00
2019-03-10T04:38:04.922Z,0.00
2019-03-10T04:39:04.906Z,0.00
2019-03-10T04:40:04.882Z,0.00
2019-03-10T04:41:04.894Z,0.00
2019-03-10T04:42:04.859Z,0.00
2019-03-10T04:43:04.860Z,0.00
2019-03-10T04:44:04.860Z,0.00
2019-03-10T04:45:04.844Z,0.00
2019-03-10T04:46:04.856Z,0.00
2019-03-10T04:47:04.812Z,0.00
2019-03-10T04:48:04.797Z,0.00
2019-03-10T04:49:04.794Z,0.00
2019-03-10T04:50:04.796Z,0.00
2019-03-10T04:51:04.769Z,0.00
2019-03-10T04:52:04.791Z,0.00
2019-03-10T04:53:04.756Z,0.00
2019-03-10T04:54:04.730Z,0.00
2019-03-10T04:55:04.724Z,0.00
2019-03-10T04:56:04.715Z,0.00
2019-03-10T04:57:04.730Z,0.00
2019-03-10T04:58:04.690Z,0.00
2019-03-10T04:59:04.688Z,0.00
2019-03-10T05:00:04.695Z,0.00
2019-03-10T05:01:04.656Z,0.00
2019-03-10T05:02:13.328Z,0.00
2019-03-10T05:03:04.700Z,0.00
2019-03-10T05:04:04.625Z,0.00
2019-03-10T05:05:04.619Z,0.00
2019-03-10T05:06:13.941Z,4.00
2019-03-10T05:07:04.611Z,0.00
2019-03-10T05:08:04.600Z,0.00
2019-03-10T05:09:04.564Z,4.00
2019-03-10T05:10:04.553Z,0.00
2019-03-10T05:11:04.551Z,4.00
2019-03-10T05:12:04.548Z,4.00
2019-03-10T05:13:04.950Z,8.00
2019-03-10T05:14:04.599Z,4.00
2019-03-10T05:15:04.508Z,8.00
2019-03-10T05:16:04.497Z,8.00
2019-03-10T05:17:04.484Z,8.00
2019-03-10T05:18:04.514Z,12.00
2019-03-10T05:19:04.479Z,16.00
2019-03-10T05:20:04.484Z,16.00
2019-03-10T05:21:04.449Z,20.00
2019-03-10T05:22:04.441Z,24.00
2019-03-10T05:23:04.452Z,24.00
2019-03-10T05:24:04.449Z,32.00
2019-03-10T05:25:04.410Z,32.00
2019-03-10T05:26:04.404Z,36.00
2019-03-10T05:27:04.381Z,44.00
2019-03-10T05:28:04.366Z,48.00
2019-03-10T05:29:04.383Z,60.00
2019-03-10T05:30:04.345Z,64.00
2019-03-10T05:31:04.455Z,64.00
2019-03-10T05:32:04.381Z,72.00
2019-03-10T05:33:04.323Z,76.00
2019-03-10T05:34:04.332Z,88.00
2019-03-10T05:35:04.304Z,96.00
2019-03-10T05:36:04.283Z,108.00
2019-03-10T05:37:04.283Z,112.00
2019-03-10T05:38:04.293Z,120.00
2019-03-10T05:39:04.297Z,128.00
2019-03-10T05:40:04.245Z,136.00
2019-03-10T05:41:04.234Z,148.00
2019-03-10T05:42:04.232Z,160.00
2019-03-10T05:43:04.218Z,172.00
2019-03-10T05:44:04.233Z,180.00
2019-03-10T05:45:04.196Z,196.00
2019-03-10T05:46:04.207Z,208.00
2019-03-10T05:47:04.174Z,220.00
2019-03-10T05:48:04.167Z,228.00
2019-03-10T05:49:04.142Z,248.00
2019-03-10T05:50:04.136Z,264.00
2019-03-10T05:51:04.155Z,288.00
2019-03-10T05:52:04.124Z,304.00
2019-03-10T05:53:04.117Z,320.00
2019-03-10T05:54:04.092Z,332.00
2019-03-10T05:55:04.083Z,348.00
2019-03-10T05:56:04.074Z,352.00
2019-03-10T05:57:04.105Z,360.00
2019-03-10T05:58:04.059Z,384.00
2019-03-10T05:59:04.038Z,412.00
2019-03-10T06:00:04.043Z,456.00
2019-03-10T06:01:04.034Z,508.00
2019-03-10T06:02:04.027Z,564.00
2019-03-10T06:03:03.992Z,632.00
2019-03-10T06:04:03.991Z,692.00
2019-03-10T06:05:05.951Z,732.00
2019-03-10T06:06:04.005Z,764.00
2019-03-10T06:07:03.960Z,768.00
2019-03-10T06:08:03.938Z,744.00
2019-03-10T06:09:03.932Z,712.00
2019-03-10T06:10:03.920Z,688.00
2019-03-10T06:11:03.921Z,664.00
2019-03-10T06:12:03.920Z,632.00
2019-03-10T06:13:03.880Z,616.00
2019-03-10T06:14:03.893Z,620.00
2019-03-10T06:15:03.974Z,632.00
2019-03-10T06:16:03.876Z,644.00
2019-03-10T06:17:03.871Z,676.00
2019-03-10T06:18:13.155Z,684.00
2019-03-10T06:19:04.857Z,672.00
2019-03-10T06:20:03.825Z,664.00
2019-03-10T06:21:03.809Z,668.00
2019-03-10T06:22:03.828Z,676.00
2019-03-10T06:23:03.833Z,688.00
2019-03-10T06:24:04.445Z,700.00
2019-03-10T06:25:03.778Z,720.00
2019-03-10T06:26:03.762Z,744.00
2019-03-10T06:27:03.737Z,776.00
2019-03-10T06:28:03.768Z,808.00
2019-03-10T06:29:03.728Z,852.00
2019-03-10T06:30:03.711Z,908.00
2019-03-10T06:31:03.725Z,984.00
2019-03-10T06:32:03.682Z,1084.00
2019-03-10T06:33:03.715Z,1200.00
2019-03-10T06:34:03.688Z,1380.00
2019-03-10T06:35:03.671Z,1680.00
2019-03-10T06:36:03.705Z,1976.00
2019-03-10T06:37:03.654Z,2144.00
2019-03-10T06:38:03.695Z,2392.00
2019-03-10T06:39:03.682Z,2680.00
2019-03-10T06:40:03.609Z,2960.00
2019-03-10T06:41:03.592Z,3128.00
2019-03-10T06:42:03.581Z,3256.00
2019-03-10T06:43:04.939Z,3376.00
2019-03-10T06:44:03.642Z,3556.00
2019-03-10T06:45:03.544Z,3576.00
2019-03-10T06:46:03.540Z,3356.00
2019-03-10T06:47:03.539Z,3204.00
2019-03-10T06:48:03.517Z,3088.00
2019-03-10T06:49:03.529Z,2944.00
2019-03-10T06:50:03.512Z,2892.00
2019-03-10T06:51:03.499Z,2808.00
2019-03-10T06:52:03.479Z,2700.00
2019-03-10T06:53:03.455Z,2852.00
2019-03-10T06:54:03.498Z,2952.00
2019-03-10T06:55:03.462Z,2896.00
2019-03-10T06:56:03.477Z,2724.00
2019-03-10T06:57:03.434Z,2560.00
2019-03-10T06:58:03.426Z,2448.00
2019-03-10T06:59:03.418Z,2496.00
2019-03-10T07:00:03.405Z,2544.00
2019-03-10T07:01:03.400Z,2676.00
2019-03-10T07:02:03.511Z,2900.00
2019-03-10T07:03:03.355Z,3064.00
2019-03-10T07:04:03.365Z,3040.00
2019-03-10T07:05:03.363Z,2836.00
2019-03-10T07:06:03.322Z,2884.00
2019-03-10T07:07:03.306Z,2864.00
2019-03-10T07:08:03.329Z,2924.00
2019-03-10T07:09:03.304Z,3192.00
2019-03-10T07:10:03.310Z,3400.00
2019-03-10T07:11:03.280Z,3240.00
2019-03-10T07:12:03.326Z,2872.00
2019-03-10T07:13:03.246Z,2576.00
2019-03-10T07:14:03.248Z,2320.00
2019-03-10T07:15:03.248Z,2316.00
2019-03-10T07:16:03.204Z,2660.00
2019-03-10T07:17:03.201Z,3096.00
2019-03-10T07:18:03.182Z,3140.00
2019-03-10T07:19:03.175Z,3128.00
2019-03-10T07:20:03.195Z,2872.00
2019-03-10T07:21:03.207Z,2944.00
2019-03-10T07:22:03.165Z,2944.00
2019-03-10T07:23:03.134Z,3460.00
2019-03-10T07:24:03.193Z,3616.00
2019-03-10T07:25:03.146Z,3388.00
2019-03-10T07:26:03.111Z,3160.00
2019-03-10T07:27:03.130Z,3036.00
2019-03-10T07:28:03.092Z,3244.00
2019-03-10T07:29:03.078Z,3556.00
2019-03-10T07:30:03.058Z,3652.00
2019-03-10T07:31:03.085Z,3700.00
2019-03-10T07:32:03.043Z,3400.00
2019-03-10T07:33:03.051Z,3272.00
2019-03-10T07:34:03.031Z,3144.00
2019-03-10T07:35:03.028Z,2996.00
2019-03-10T07:36:03.012Z,2884.00
2019-03-10T07:37:02.982Z,2892.00
2019-03-10T07:38:02.976Z,2924.00
2019-03-10T07:39:02.980Z,3080.00
2019-03-10T07:40:02.989Z,3428.00
2019-03-10T07:41:02.946Z,3820.00
2019-03-10T07:42:02.929Z,4108.00
2019-03-10T07:43:02.922Z,4248.00
2019-03-10T07:44:02.902Z,4300.00
2019-03-10T07:45:02.916Z,4352.00
2019-03-10T07:46:02.906Z,4244.00
2019-03-10T07:47:02.871Z,4212.00
2019-03-10T07:48:02.862Z,4272.00
2019-03-10T07:49:02.875Z,4288.00
2019-03-10T07:50:02.849Z,4312.00
2019-03-10T07:51:02.858Z,4416.00
2019-03-10T07:52:02.863Z,4456.00
2019-03-10T07:53:02.849Z,4536.00
2019-03-10T07:54:03.456Z,4780.00
2019-03-10T07:55:02.814Z,5016.00
2019-03-10T07:56:02.777Z,5104.00
2019-03-10T07:57:02.906Z,5208.00
2019-03-10T07:58:02.819Z,5328.00
2019-03-10T07:59:02.746Z,5592.00
2019-03-10T08:00:02.883Z,5868.00
2019-03-10T08:01:02.836Z,5988.00
2019-03-10T08:02:02.747Z,5576.00
2019-03-10T08:03:02.700Z,5464.00
2019-03-10T08:04:02.687Z,5908.00
2019-03-10T08:05:02.685Z,6352.00
2019-03-10T08:06:02.672Z,6432.00
2019-03-10T08:07:02.664Z,6188.00
2019-03-10T08:08:02.674Z,6088.00
2019-03-10T08:09:02.644Z,6052.00
2019-03-10T08:10:02.617Z,6404.00
2019-03-10T08:11:02.666Z,6772.00
2019-03-10T08:12:02.662Z,6872.00
2019-03-10T08:13:03.408Z,6728.00
2019-03-10T08:14:02.586Z,6600.00
2019-03-10T08:15:02.573Z,6748.00
2019-03-10T08:16:02.555Z,6904.00
2019-03-10T08:17:02.586Z,6824.00
2019-03-10T08:18:02.540Z,6928.00
2019-03-10T08:19:02.552Z,6908.00
2019-03-10T08:20:02.513Z,6508.00
2019-03-10T08:21:02.594Z,6156.00
2019-03-10T08:22:02.568Z,5476.00
2019-03-10T08:23:02.506Z,5100.00
2019-03-10T08:24:02.651Z,5212.00
2019-03-10T08:25:02.542Z,5592.00
2019-03-10T08:26:11.474Z,6000.00
2019-03-10T08:27:02.438Z,6176.00
2019-03-10T08:28:02.444Z,6028.00
2019-03-10T08:29:02.405Z,6300.00
2019-03-10T08:30:02.422Z,7332.00
2019-03-10T08:31:02.386Z,8504.00
2019-03-10T08:32:02.375Z,9268.00
2019-03-10T08:33:02.385Z,9744.00
2019-03-10T08:34:02.355Z,9892.00
2019-03-10T08:35:02.446Z,10224.00
2019-03-10T08:36:02.340Z,9900.00
2019-03-10T08:37:02.327Z,8852.00
2019-03-10T08:38:02.339Z,8544.00
2019-03-10T08:39:02.295Z,7556.00
2019-03-10T08:40:02.313Z,7788.00
2019-03-10T08:41:02.295Z,7864.00
2019-03-10T08:42:02.288Z,7944.00
2019-03-10T08:43:02.260Z,8044.00
2019-03-10T08:44:02.249Z,8240.00
2019-03-10T08:45:02.255Z,8000.00
2019-03-10T08:46:02.221Z,7796.00
2019-03-10T08:47:02.215Z,7696.00
2019-03-10T08:48:02.203Z,7832.00
2019-03-10T08:49:02.207Z,7728.00
2019-03-10T08:50:02.209Z,7504.00
2019-03-10T08:51:02.196Z,7216.00
2019-03-10T08:52:02.168Z,7400.00
2019-03-10T08:53:02.153Z,7804.00
2019-03-10T08:54:02.134Z,7948.00
2019-03-10T08:55:02.127Z,8948.00
2019-03-10T08:56:02.136Z,8184.00
2019-03-10T08:57:02.109Z,7724.00
2019-03-10T08:58:02.096Z,8200.00
2019-03-10T08:59:02.074Z,7848.00
2019-03-10T09:00:02.094Z,7012.00
2019-03-10T09:01:02.058Z,7224.00
2019-03-10T09:02:02.049Z,7092.00
2019-03-10T09:03:02.044Z,6864.00
2019-03-10T09:04:02.019Z,6696.00
2019-03-10T09:05:02.031Z,7120.00
2019-03-10T09:06:02.006Z,7452.00
2019-03-10T09:07:02.045Z,6984.00
2019-03-10T09:08:02.023Z,5348.00
2019-03-10T09:09:01.972Z,9800.00
2019-03-10T09:10:01.962Z,6396.00
2019-03-10T09:11:01.949Z,5984.00
2019-03-10T09:12:01.957Z,6048.00
2019-03-10T09:13:01.927Z,5824.00
2019-03-10T09:14:01.928Z,6556.00
2019-03-10T09:15:01.909Z,8376.00
2019-03-10T09:16:01.922Z,8020.00
2019-03-10T09:17:01.893Z,7240.00
2019-03-10T09:18:01.868Z,6568.00
2019-03-10T09:19:01.879Z,6492.00
2019-03-10T09:20:01.871Z,6800.00
2019-03-10T09:21:01.839Z,6676.00
2019-03-10T09:22:01.824Z,6896.00
2019-03-10T09:23:01.815Z,6432.00
2019-03-10T09:24:01.825Z,6368.00
2019-03-10T09:25:01.791Z,6908.00
2019-03-10T09:26:01.817Z,8060.00
2019-03-10T09:27:01.776Z,8544.00
2019-03-10T09:28:01.763Z,8524.00
2019-03-10T09:29:01.763Z,8268.00
2019-03-10T09:30:01.735Z,8476.00
2019-03-10T09:31:01.743Z,8028.00
2019-03-10T09:32:01.712Z,7256.00
2019-03-10T09:33:01.702Z,6408.00
2019-03-10T09:34:01.710Z,6240.00
2019-03-10T09:35:01.712Z,5900.00
2019-03-10T09:36:01.671Z,5544.00
2019-03-10T09:37:01.678Z,5440.00
2019-03-10T09:38:03.595Z,4996.00
2019-03-10T09:39:01.639Z,4932.00
2019-03-10T09:40:01.665Z,4656.00
2019-03-10T09:41:01.626Z,5140.00
2019-03-10T09:42:01.603Z,5564.00
2019-03-10T09:43:01.592Z,5624.00
2019-03-10T09:44:03.703Z,5884.00
2019-03-10T09:45:01.568Z,6232.00
2019-03-10T09:46:01.590Z,6556.00
2019-03-10T09:47:01.560Z,6212.00
2019-03-10T09:48:01.539Z,5968.00
2019-03-10T09:49:01.532Z,5728.00
2019-03-10T09:50:01.514Z,5616.00
2019-03-10T09:51:01.529Z,5864.00
2019-03-10T09:52:01.498Z,6284.00
2019-03-10T09:53:01.497Z,6628.00
2019-03-10T09:54:01.478Z,5872.00
2019-03-10T09:55:01.904Z,4964.00
2019-03-10T09:56:01.475Z,7368.00
2019-03-10T09:57:01.440Z,6512.00
2019-03-10T09:58:01.436Z,5396.00
2019-03-10T09:59:01.425Z,4668.00
2019-03-10T10:00:01.421Z,5032.00
2019-03-10T10:01:01.442Z,7228.00
2019-03-10T10:02:01.421Z,6572.00
2019-03-10T10:03:01.372Z,6480.00
2019-03-10T10:04:01.363Z,6760.00
2019-03-10T10:05:01.365Z,6456.00
2019-03-10T10:06:01.343Z,5924.00
2019-03-10T10:07:01.360Z,5820.00
2019-03-10T10:08:01.321Z,4736.00
2019-03-10T10:09:01.306Z,4460.00
2019-03-10T10:10:01.308Z,4364.00
2019-03-10T10:11:01.296Z,4084.00
2019-03-10T10:12:01.297Z,3932.00
2019-03-10T10:13:01.269Z,3924.00
2019-03-10T10:14:01.257Z,3868.00
2019-03-10T10:15:01.241Z,4016.00
2019-03-10T10:16:01.236Z,4124.00
2019-03-10T10:17:01.256Z,4004.00
2019-03-10T10:18:01.214Z,3892.00
2019-03-10T10:19:01.198Z,3804.00
2019-03-10T10:20:01.186Z,3788.00
2019-03-10T10:21:01.178Z,3872.00
2019-03-10T10:22:01.192Z,3860.00
2019-03-10T10:23:01.163Z,3708.00
2019-03-10T10:24:01.149Z,3840.00
2019-03-10T10:25:01.153Z,3892.00
2019-03-10T10:26:01.129Z,4028.00
2019-03-10T10:27:01.118Z,4320.00
2019-03-10T10:28:01.105Z,4384.00
2019-03-10T10:29:01.095Z,4420.00
2019-03-10T10:30:01.110Z,4436.00
2019-03-10T10:31:01.092Z,4660.00
2019-03-10T10:32:01.128Z,4332.00
2019-03-10T10:33:01.052Z,3944.00
2019-03-10T10:34:01.044Z,3708.00
2019-03-10T10:35:01.032Z,3568.00
2019-03-10T10:36:01.048Z,3504.00
2019-03-10T10:37:01.014Z,3376.00
2019-03-10T10:38:01.020Z,3228.00
2019-03-10T10:39:00.986Z,3232.00
2019-03-10T10:40:00.983Z,3156.00
2019-03-10T10:41:00.969Z,2788.00
2019-03-10T10:42:00.949Z,2196.00
2019-03-10T10:43:00.978Z,1680.00
2019-03-10T10:44:00.942Z,1836.00
2019-03-10T10:45:00.938Z,2292.00
2019-03-10T10:46:00.924Z,2524.00
2019-03-10T10:47:00.904Z,2324.00
2019-03-10T10:48:00.892Z,3020.00
2019-03-10T10:49:00.910Z,3200.00
2019-03-10T10:50:00.867Z,2792.00
2019-03-10T10:51:00.868Z,2164.00
2019-03-10T10:52:00.881Z,1964.00
2019-03-10T10:53:00.832Z,2232.00
2019-03-10T10:54:00.847Z,2252.00
2019-03-10T10:55:00.820Z,2428.00
2019-03-10T10:56:00.816Z,2516.00
2019-03-10T10:57:00.811Z,2388.00
2019-03-10T10:58:00.799Z,2408.00
2019-03-10T10:59:00.779Z,2300.00
2019-03-10T11:00:00.765Z,2320.00
2019-03-10T11:01:00.756Z,2412.00
2019-03-10T11:02:00.737Z,2532.00
2019-03-10T11:03:00.746Z,2484.00
2019-03-10T11:04:00.720Z,2432.00
2019-03-10T11:05:00.705Z,2348.00
2019-03-10T11:06:00.732Z,2228.00
2019-03-10T11:07:00.709Z,2144.00
2019-03-10T11:08:00.702Z,2148.00
2019-03-10T11:09:02.860Z,2192.00
2019-03-10T11:10:00.650Z,2220.00
2019-03-10T11:11:00.638Z,2260.00
2019-03-10T11:12:00.635Z,2280.00
2019-03-10T11:13:00.650Z,2152.00
2019-03-10T11:14:00.606Z,2148.00
2019-03-10T11:15:00.695Z,1908.00
2019-03-10T11:16:00.593Z,2088.00
2019-03-10T11:17:00.577Z,2464.00
2019-03-10T11:18:09.022Z,2252.00
2019-03-10T11:19:01.558Z,2064.00
2019-03-10T11:20:00.550Z,2236.00
2019-03-10T11:21:00.536Z,2300.00
2019-03-10T11:22:00.549Z,2268.00
2019-03-10T11:23:00.518Z,2068.00
2019-03-10T11:24:00.498Z,1972.00
2019-03-10T11:25:00.503Z,1988.00
2019-03-10T11:26:00.487Z,2200.00
2019-03-10T11:27:00.491Z,2052.00
2019-03-10T11:28:00.474Z,1524.00
2019-03-10T11:29:03.603Z,1316.00
2019-03-10T11:30:00.460Z,1332.00
2019-03-10T11:31:00.428Z,1476.00
2019-03-10T11:32:00.451Z,1704.00
2019-03-10T11:33:00.405Z,1860.00
2019-03-10T11:34:00.394Z,1936.00
2019-03-10T11:35:00.410Z,2052.00
2019-03-10T11:36:00.367Z,2156.00
2019-03-10T11:37:00.365Z,2264.00
2019-03-10T11:38:00.387Z,2692.00
2019-03-10T11:39:00.345Z,3100.00
2019-03-10T11:40:00.331Z,3260.00
2019-03-10T11:41:00.318Z,3396.00
2019-03-10T11:42:00.306Z,3472.00
2019-03-10T11:43:00.294Z,3388.00
2019-03-10T11:44:00.306Z,3264.00
2019-03-10T11:45:00.430Z,3108.00
2019-03-10T11:46:00.257Z,2928.00
2019-03-10T11:47:00.251Z,2768.00
2019-03-10T11:48:00.239Z,2648.00
2019-03-10T11:49:00.249Z,2600.00
2019-03-10T11:50:00.381Z,2572.00
2019-03-10T11:51:00.231Z,2568.00
2019-03-10T11:52:00.199Z,2544.00
2019-03-10T11:53:00.190Z,2492.00
2019-03-10T11:54:00.190Z,2460.00
2019-03-10T11:55:00.324Z,2448.00
2019-03-10T11:56:00.151Z,2412.00
2019-03-10T11:57:00.141Z,2444.00
2019-03-10T11:58:00.137Z,2596.00
2019-03-10T11:59:00.156Z,2764.00
2019-03-10T12:00:00.338Z,2872.00
2019-03-10T12:01:00.100Z,2904.00
2019-03-10T12:02:00.089Z,2908.00
2019-03-10T12:03:00.079Z,2908.00
2019-03-10T12:04:00.071Z,3000.00
2019-03-10T12:05:00.351Z,3164.00
2019-03-10T12:06:00.049Z,3276.00
2019-03-10T12:07:00.167Z,3352.00
2019-03-10T12:08:00.022Z,3452.00
2019-03-10T12:09:00.010Z,3472.00
2019-03-10T12:10:00.025Z,3476.00
2019-03-10T12:10:59.999Z,3368.00
2019-03-10T12:11:59.984Z,3272.00
2019-03-10T12:12:59.970Z,3312.00
2019-03-10T12:13:59.954Z,3568.00
2019-03-10T12:14:59.987Z,3996.00
2019-03-10T12:15:59.938Z,4288.00
2019-03-10T12:16:59.933Z,4536.00
2019-03-10T12:17:59.920Z,4264.00
2019-03-10T12:18:59.942Z,3964.00
2019-03-10T12:19:59.888Z,3872.00
2019-03-10T12:20:59.903Z,3936.00
2019-03-10T12:21:59.900Z,4080.00
2019-03-10T12:22:59.866Z,4112.00
2019-03-10T12:23:59.855Z,4048.00
2019-03-10T12:24:59.844Z,3992.00
2019-03-10T12:25:59.847Z,3904.00
2019-03-10T12:26:59.814Z,3828.00
2019-03-10T12:27:59.805Z,3828.00
2019-03-10T12:28:59.793Z,3928.00
2019-03-10T12:29:59.790Z,4108.00
2019-03-10T12:30:59.777Z,4308.00
2019-03-10T12:31:59.784Z,4584.00
2019-03-10T12:32:59.750Z,5028.00
2019-03-10T12:33:59.746Z,5260.00
2019-03-10T12:34:59.736Z,5116.00
2019-03-10T12:35:59.725Z,4788.00
2019-03-10T12:36:59.736Z,4576.00
2019-03-10T12:37:59.718Z,4488.00
2019-03-10T12:38:59.686Z,4420.00