createdAt,value
2022-09-23T00:01:33.721Z,6.47
2022-09-23T00:04:02.685Z,6.47
2022-09-23T00:06:31.123Z,5.87
2022-09-23T00:08:59.622Z,10.63
2022-09-23T00:11:29.680Z,9.37
2022-09-23T00:14:00.599Z,6.47
2022-09-23T00:16:36.901Z,6.47
2022-09-23T00:19:06.420Z,8.43
2022-09-23T00:21:34.911Z,14.03
2022-09-23T00:24:03.572Z,7.30
2022-09-23T00:26:31.930Z,5.20
2022-09-23T00:29:00.355Z,10.03
2022-09-23T00:31:29.285Z,8.10
2022-09-23T00:34:02.373Z,7.20
2022-09-23T00:36:33.133Z,8.10
2022-09-23T00:39:03.306Z,5.03
2022-09-23T00:41:33.493Z,7.63
2022-09-23T00:44:03.407Z,7.30
2022-09-23T00:46:42.012Z,5.70
2022-09-23T00:49:41.358Z,8.70
2022-09-23T00:52:16.242Z,8.73
2022-09-23T00:54:46.134Z,8.60
2022-09-23T00:57:17.427Z,10.60
2022-09-23T00:59:46.130Z,8.70
2022-09-23T01:02:16.448Z,8.73
2022-09-23T01:04:45.027Z,4.20
2022-09-23T01:07:14.531Z,6.93
2022-09-23T01:09:43.027Z,5.80
2022-09-23T01:12:42.666Z,4.67
2022-09-23T01:15:28.836Z,4.10
2022-09-23T01:18:21.962Z,3.90
2022-09-23T01:20:51.454Z,4.90
2022-09-23T01:23:58.110Z,3.10
2022-09-23T01:27:02.690Z,5.97
2022-09-23T01:29:49.463Z,5.30
2022-09-23T01:32:46.032Z,5.87
2022-09-23T01:36:07.556Z,5.77
2022-09-23T01:38:59.998Z,7.67
2022-09-23T01:41:49.899Z,6.33
2022-09-23T01:44:58.105Z,7.50
2022-09-23T01:47:33.119Z,5.87
2022-09-23T01:50:29.400Z,5.13
2022-09-23T01:53:06.894Z,6.97
2022-09-23T01:55:45.229Z,5.07
2022-09-23T01:58:24.969Z,5.03
2022-09-23T02:01:06.035Z,6.10
2022-09-23T02:03:49.283Z,6.50
2022-09-23T02:06:31.067Z,4.60
2022-09-23T02:09:20.470Z,8.70
2022-09-23T02:11:53.327Z,4.40
2022-09-23T02:14:29.118Z,8.10
2022-09-23T02:17:02.679Z,3.67
2022-09-23T02:19:48.857Z,6.30
2022-09-23T02:22:23.960Z,6.40
2022-09-23T02:24:52.561Z,4.47
2022-09-23T02:27:37.024Z,5.93
2022-09-23T02:30:15.003Z,6.47
2022-09-23T02:33:07.998Z,3.87
2022-09-23T02:35:43.707Z,4.87
2022-09-23T02:38:37.730Z,5.80
2022-09-23T02:41:21.386Z,4.00
2022-09-23T02:44:11.161Z,3.73
2022-09-23T02:46:40.394Z,8.50
2022-09-23T02:49:28.075Z,6.17
2022-09-23T02:51:57.973Z,5.80
2022-09-23T02:54:29.451Z,4.50
2022-09-23T02:56:58.384Z,6.07
2022-09-23T02:59:26.793Z,4.00
2022-09-23T03:02:22.658Z,6.27
2022-09-23T03:05:09.153Z,7.53
2022-09-23T03:07:47.022Z,4.00
2022-09-23T03:10:23.484Z,3.43
2022-09-23T03:13:44.014Z,6.93
2022-09-23T03:16:26.910Z,5.60
2022-09-23T03:19:27.219Z,5.20
2022-09-23T03:21:56.123Z,4.50
2022-09-23T03:24:25.865Z,7.33
2022-09-23T03:26:55.789Z,6.23
2022-09-23T03:29:25.272Z,4.93
2022-09-23T03:31:54.723Z,6.97
2022-09-23T03:34:27.775Z,4.23
2022-09-23T03:37:18.660Z,4.10
2022-09-23T03:39:55.418Z,7.67
2022-09-23T03:42:30.918Z,6.50
2022-09-23T03:44:59.644Z,7.90
2022-09-23T03:47:29.972Z,4.87
2022-09-23T03:49:58.532Z,7.60
2022-09-23T03:52:27.641Z,4.30
2022-09-23T03:54:56.159Z,6.03
2022-09-23T03:57:25.075Z,4.80
2022-09-23T03:59:53.767Z,4.90
2022-09-23T04:02:22.252Z,6.33
2022-09-23T04:04:50.743Z,5.20
2022-09-23T04:07:19.598Z,5.20
2022-09-23T04:09:47.952Z,4.77
2022-09-23T04:12:17.684Z,6.13
2022-09-23T04:14:46.554Z,10.27
2022-09-23T04:17:15.298Z,6.23
2022-09-23T04:19:43.706Z,5.60
2022-09-23T04:22:12.419Z,4.40
2022-09-23T04:24:40.926Z,5.63
2022-09-23T04:27:09.270Z,8.60
2022-09-23T04:29:37.634Z,11.43
2022-09-23T04:32:06.045Z,4.33
2022-09-23T04:34:34.381Z,6.27
2022-09-23T04:37:02.748Z,4.67
2022-09-23T04:39:31.178Z,7.07
2022-09-23T04:42:00.482Z,5.80
2022-09-23T04:44:29.172Z,5.93
2022-09-23T04:46:57.536Z,5.77
2022-09-23T04:49:26.399Z,7.63
2022-09-23T04:51:55.180Z,5.60
2022-09-23T04:54:23.509Z,6.60
2022-09-23T04:56:52.231Z,6.53
2022-09-23T04:59:20.618Z,6.07
2022-09-23T05:01:49.051Z,5.80
2022-09-23T05:04:17.402Z,6.30
2022-09-23T05:06:46.112Z,5.50
2022-09-23T05:09:19.417Z,5.40
2022-09-23T05:11:48.070Z,5.87
2022-09-23T05:14:16.451Z,6.63
2022-09-23T05:16:44.848Z,9.43
2022-09-23T05:19:14.447Z,6.30
2022-09-23T05:21:42.939Z,6.80
2022-09-23T05:24:13.215Z,8.30
2022-09-23T05:26:41.789Z,8.07
2022-09-23T05:29:10.173Z,6.57
2022-09-23T05:31:38.590Z,8.00
2022-09-23T05:34:07.641Z,7.43
2022-09-23T05:36:39.042Z,8.50
2022-09-23T05:39:09.239Z,6.33
2022-09-23T05:41:38.528Z,6.10
2022-09-23T05:44:06.989Z,9.97
2022-09-23T05:46:36.080Z,7.60
2022-09-23T05:49:06.243Z,6.93
2022-09-23T05:51:36.520Z,6.43
2022-09-23T05:54:06.146Z,6.70
2022-09-23T05:56:35.720Z,6.30
2022-09-23T05:59:04.956Z,6.70
2022-09-23T06:01:36.081Z,8.00
2022-09-23T06:04:07.316Z,8.00
2022-09-23T06:06:39.530Z,6.67
2022-09-23T06:09:09.372Z,5.73
2022-09-23T06:11:37.854Z,8.20
2022-09-23T06:14:07.062Z,7.17
2022-09-23T06:16:36.707Z,6.60
2022-09-23T06:19:08.485Z,13.10
2022-09-23T06:21:39.642Z,5.50
2022-09-23T06:24:10.796Z,6.47
2022-09-23T06:26:40.566Z,6.50
2022-09-23T06:29:13.024Z,6.67
2022-09-23T06:31:42.393Z,6.90
2022-09-23T06:34:14.944Z,9.70
2022-09-23T06:36:45.755Z,6.53
2022-09-23T06:39:16.422Z,7.80
2022-09-23T06:41:45.898Z,8.80
2022-09-23T06:44:15.504Z,8.47
2022-09-23T06:46:44.670Z,9.70
2022-09-23T06:49:13.752Z,8.87
2022-09-23T06:51:42.336Z,7.03
2022-09-23T06:54:11.901Z,5.90
2022-09-23T06:56:40.892Z,6.90
2022-09-23T06:59:13.943Z,8.07
2022-09-23T07:01:42.481Z,8.07
2022-09-23T07:04:11.538Z,8.17
2022-09-23T07:06:40.056Z,10.27
2022-09-23T07:09:09.702Z,9.60
2022-09-23T07:11:38.667Z,7.50
2022-09-23T07:14:07.198Z,8.43
2022-09-23T07:16:35.598Z,7.43
2022-09-23T07:19:03.967Z,6.20
2022-09-23T07:21:32.887Z,10.50
2022-09-23T07:24:01.295Z,12.50
2022-09-23T07:26:30.318Z,8.87
2022-09-23T07:29:05.521Z,8.30
2022-09-23T07:31:39.494Z,7.33
2022-09-23T07:34:12.228Z,7.80
2022-09-23T07:36:41.651Z,6.37
2022-09-23T07:39:12.489Z,9.50
2022-09-23T07:41:45.092Z,7.20
2022-09-23T07:44:13.599Z,6.33
2022-09-23T07:46:42.014Z,7.77
2022-09-23T07:49:11.441Z,8.90
2022-09-23T07:51:41.092Z,6.63
2022-09-23T07:54:13.457Z,7.27
2022-09-23T07:56:43.066Z,6.27
2022-09-23T07:59:16.130Z,6.80
2022-09-23T08:01:47.513Z,8.13
2022-09-23T08:04:19.243Z,7.37
2022-09-23T08:06:51.269Z,5.90
2022-09-23T08:09:21.807Z,9.20
2022-09-23T08:11:51.502Z,11.17
2022-09-23T08:14:20.921Z,7.20
2022-09-23T08:16:49.807Z,6.43
2022-09-23T08:19:19.327Z,5.70
2022-09-23T08:21:48.841Z,7.90
2022-09-23T08:24:20.150Z,7.30
2022-09-23T08:26:49.476Z,10.07
2022-09-23T08:29:20.007Z,7.77
2022-09-23T08:31:49.106Z,5.67
2022-09-23T08:34:19.238Z,5.90
2022-09-23T08:36:48.110Z,6.37
2022-09-23T08:39:19.009Z,8.73
2022-09-23T08:42:02.839Z,10.17
2022-09-23T08:44:52.078Z,9.07
2022-09-23T08:47:31.278Z,7.10
2022-09-23T08:50:03.199Z,7.93
2022-09-23T08:52:36.972Z,11.87
2022-09-23T08:55:07.118Z,6.60
2022-09-23T08:57:40.296Z,6.47
2022-09-23T09:00:15.182Z,7.07
2022-09-23T09:02:43.823Z,6.20
2022-09-23T09:05:13.737Z,12.27
2022-09-23T09:07:43.919Z,6.10
2022-09-23T09:10:17.447Z,7.90
2022-09-23T09:13:22.709Z,6.40
2022-09-23T09:16:06.968Z,8.03
2022-09-23T09:18:37.001Z,9.17
2022-09-23T09:21:14.235Z,8.57
2022-09-23T09:24:00.891Z,8.73
2022-09-23T09:26:33.437Z,12.63
2022-09-23T09:29:34.925Z,9.63
2022-09-23T09:32:32.166Z,9.87
2022-09-23T09:35:09.758Z,7.97
2022-09-23T09:37:47.725Z,11.17
2022-09-23T09:40:18.063Z,9.30
2022-09-23T09:42:51.579Z,11.20
2022-09-23T09:45:41.199Z,7.10
2022-09-23T09:48:18.386Z,7.30
2022-09-23T09:50:50.266Z,8.97
2022-09-23T09:53:25.464Z,8.30
2022-09-23T09:56:08.087Z,9.23
2022-09-23T09:58:51.792Z,8.07
2022-09-23T10:01:32.830Z,11.37
2022-09-23T10:04:23.632Z,8.47
2022-09-23T10:07:31.930Z,8.30
2022-09-23T10:10:33.200Z,8.23
2022-09-23T10:13:20.635Z,7.37
2022-09-23T10:15:49.116Z,10.10
2022-09-23T10:18:25.091Z,8.27
2022-09-23T10:20:53.496Z,7.50
2022-09-23T10:23:28.443Z,9.60
2022-09-23T10:26:04.580Z,7.30
2022-09-23T10:28:45.341Z,8.20
2022-09-23T10:31:17.721Z,7.97
2022-09-23T10:33:52.554Z,7.80
2022-09-23T10:36:21.128Z,7.10
2022-09-23T10:39:19.821Z,9.53
2022-09-23T10:42:39.486Z,9.13
2022-09-23T10:45:47.030Z,8.87
2022-09-23T10:49:00.488Z,7.83
2022-09-23T10:52:09.056Z,9.00
2022-09-23T10:55:19.813Z,11.27
2022-09-23T10:58:05.166Z,7.60
2022-09-23T11:01:03.016Z,10.13
2022-09-23T11:03:34.353Z,7.97
2022-09-23T11:06:17.708Z,10.57
2022-09-23T11:09:13.867Z,7.90
2022-09-23T11:11:51.793Z,10.83
2022-09-23T11:14:42.885Z,9.30
2022-09-23T11:17:15.467Z,11.33
2022-09-23T11:20:18.803Z,7.23
2022-09-23T11:23:14.540Z,8.47
2022-09-23T11:26:01.200Z,8.17
2022-09-23T11:29:21.666Z,10.63
2022-09-23T11:32:15.106Z,11.70
2022-09-23T11:35:03.901Z,9.63
2022-09-23T11:37:37.810Z,7.77
2022-09-23T11:40:33.858Z,7.90
2022-09-23T11:43:24.294Z,9.10
2022-09-23T11:46:37.170Z,8.53
2022-09-23T11:49:31.298Z,8.50
2022-09-23T11:52:14.275Z,15.77
2022-09-23T11:54:55.283Z,13.73
2022-09-23T11:57:49.331Z,8.10
2022-09-23T12:00:35.187Z,11.50
2022-09-23T12:03:32.659Z,11.73
2022-09-23T12:06:20.812Z,9.10
2022-09-23T12:08:54.878Z,14.00
2022-09-23T12:11:38.736Z,10.50
2022-09-23T12:14:07.142Z,14.80
2022-09-23T12:17:36.757Z,10.30
2022-09-23T12:20:23.403Z,13.33
2022-09-23T12:23:32.563Z,10.10
2022-09-23T12:26:04.015Z,13.87
2022-09-23T12:28:39.794Z,11.20
2022-09-23T12:31:14.902Z,14.50
2022-09-23T12:33:54.517Z,9.53
2022-09-23T12:36:37.754Z,10.90
2022-09-23T12:39:18.284Z,12.90
2022-09-23T12:41:55.084Z,12.17
2022-09-23T12:44:39.987Z,11.07
2022-09-23T12:47:25.678Z,8.27
2022-09-23T12:49:55.592Z,12.13
2022-09-23T12:52:25.911Z,11.10
2022-09-23T12:55:16.278Z,11.40
2022-09-23T12:57:44.681Z,8.27
2022-09-23T13:00:23.520Z,11.57
2022-09-23T13:03:11.925Z,10.70
2022-09-23T13:06:11.020Z,11.43
2022-09-23T13:08:42.475Z,11.77
2022-09-23T13:11:27.370Z,10.73
2022-09-23T13:13:58.813Z,10.37
2022-09-23T13:16:42.432Z,10.20
2022-09-23T13:19:38.830Z,9.53
2022-09-23T13:22:12.026Z,13.37
2022-09-23T13:24:53.469Z,14.37
2022-09-23T13:27:23.915Z,11.03
2022-09-23T13:29:58.842Z,10.13
2022-09-23T13:32:32.611Z,9.83
2022-09-23T13:35:03.765Z,8.83
2022-09-23T13:37:49.837Z,11.83
2022-09-23T13:40:27.439Z,14.90
2022-09-23T13:43:07.491Z,10.40
2022-09-23T13:45:43.855Z,15.27
2022-09-23T13:48:17.107Z,14.10
2022-09-23T13:50:49.749Z,20.33
2022-09-23T13:53:27.409Z,12.30
2022-09-23T13:56:11.660Z,11.77
2022-09-23T13:58:40.281Z,15.40
2022-09-23T14:01:31.400Z,12.60
2022-09-23T14:04:00.001Z,16.07
2022-09-23T14:06:30.594Z,13.60
2022-09-23T14:09:02.282Z,17.43
2022-09-23T14:11:36.183Z,17.07
2022-09-23T14:14:10.398Z,21.67
2022-09-23T14:16:41.667Z,14.80
2022-09-23T14:19:18.656Z,14.43
2022-09-23T14:21:52.093Z,16.47
2022-09-23T14:24:39.754Z,18.57
2022-09-23T14:27:08.067Z,12.83
2022-09-23T14:29:41.471Z,13.63
2022-09-23T14:32:25.699Z,16.70
2022-09-23T14:35:06.254Z,17.03
2022-09-23T14:38:00.921Z,23.80
2022-09-23T14:40:31.039Z,16.60
2022-09-23T14:43:04.509Z,21.47
2022-09-23T14:45:36.090Z,15.10
2022-09-23T14:48:15.501Z,14.80
2022-09-23T14:50:55.716Z,13.07
2022-09-23T14:53:24.114Z,20.33
2022-09-23T14:56:09.047Z,19.53
2022-09-23T14:58:56.822Z,12.97
2022-09-23T15:01:34.197Z,17.20
2022-09-23T15:04:11.726Z,15.63
2022-09-23T15:06:41.662Z,12.53
2022-09-23T15:09:20.792Z,13.87
2022-09-23T15:11:49.259Z,14.77
2022-09-23T15:14:36.576Z,10.90
2022-09-23T15:17:22.255Z,13.30
2022-09-23T15:20:00.479Z,12.53
2022-09-23T15:22:29.567Z,14.10
2022-09-23T15:25:20.226Z,15.23
2022-09-23T15:28:05.006Z,15.00
2022-09-23T15:30:36.202Z,15.20
2022-09-23T15:33:04.779Z,19.83
2022-09-23T15:35:33.782Z,21.50
2022-09-23T15:38:04.051Z,14.80
2022-09-23T15:40:34.974Z,18.10
2022-09-23T15:43:21.796Z,16.43
2022-09-23T15:45:57.224Z,24.30
2022-09-23T15:48:29.145Z,18.87
2022-09-23T15:50:58.565Z,14.97
2022-09-23T15:53:30.688Z,22.10
2022-09-23T15:55:59.543Z,17.20
2022-09-23T15:58:28.509Z,20.00
2022-09-23T16:00:57.940Z,28.73
2022-09-23T16:03:29.292Z,16.80
2022-09-23T16:06:01.383Z,19.30
2022-09-23T16:08:30.966Z,17.97
2022-09-23T16:10:59.875Z,17.73
2022-09-23T16:13:28.469Z,13.17
2022-09-23T16:15:57.225Z,16.63
2022-09-23T16:18:25.883Z,22.20
2022-09-23T16:20:54.992Z,18.30
2022-09-23T16:23:39.514Z,15.57
2022-09-23T16:26:14.743Z,20.70
2022-09-23T16:28:44.475Z,15.70
2022-09-23T16:31:15.471Z,19.20
2022-09-23T16:33:45.189Z,13.87
2022-09-23T16:36:27.736Z,21.10
2022-09-23T16:38:57.208Z,15.27
2022-09-23T16:41:30.181Z,18.90
2022-09-23T16:43:59.058Z,23.50
2022-09-23T16:46:28.481Z,29.27
2022-09-23T16:48:58.323Z,33.90
2022-09-23T16:51:34.268Z,33.70
2022-09-23T16:54:02.777Z,38.47
2022-09-23T16:56:32.775Z,39.47
2022-09-23T16:59:01.243Z,32.57
2022-09-23T17:01:49.530Z,30.03
2022-09-23T17:04:20.253Z,31.83
2022-09-23T17:06:51.205Z,36.43
2022-09-23T17:09:25.662Z,32.80
2022-09-23T17:12:10.918Z,36.87
2022-09-23T17:14:39.334Z,22.23
2022-09-23T17:17:07.677Z,22.60
2022-09-23T17:19:36.378Z,18.10
2022-09-23T17:22:04.895Z,16.60
2022-09-23T17:24:33.231Z,15.37
2022-09-23T17:27:01.587Z,16.47
2022-09-23T17:29:30.188Z,16.20
2022-09-23T17:31:58.865Z,15.40
2022-09-23T17:34:29.615Z,16.77
2022-09-23T17:36:58.034Z,18.00
2022-09-23T17:39:26.378Z,19.93
2022-09-23T17:41:58.049Z,19.90
2022-09-23T17:44:26.746Z,15.10
2022-09-23T17:46:55.088Z,20.17
2022-09-23T17:49:24.973Z,13.80
2022-09-23T17:51:53.398Z,16.30
2022-09-23T17:54:21.698Z,22.30
2022-09-23T17:56:50.086Z,10.90
2022-09-23T17:59:18.579Z,11.37
2022-09-23T18:01:46.970Z,11.00
2022-09-23T18:04:15.376Z,9.73
2022-09-23T18:06:43.766Z,13.70
2022-09-23T18:09:12.352Z,10.07
2022-09-23T18:11:43.835Z,8.73
2022-09-23T18:14:24.087Z,12.67
2022-09-23T18:16:54.445Z,6.93
2022-09-23T18:19:25.229Z,9.43
2022-09-23T18:21:56.808Z,6.13
2022-09-23T18:24:33.762Z,8.40
2022-09-23T18:27:03.132Z,18.43
2022-09-23T18:29:32.408Z,7.67
2022-09-23T18:32:00.868Z,10.83
2022-09-23T18:34:29.473Z,7.17
2022-09-23T18:36:58.019Z,8.20
2022-09-23T18:39:26.501Z,7.37
2022-09-23T18:41:55.589Z,6.93
2022-09-23T18:44:24.286Z,7.60
2022-09-23T18:46:52.698Z,4.47
2022-09-23T18:49:39.574Z,6.80
2022-09-23T18:52:07.931Z,6.00
2022-09-23T18:54:36.413Z,5.43
2022-09-23T18:57:05.293Z,9.57
2022-09-23T18:59:34.274Z,5.13
2022-09-23T19:02:02.771Z,6.43
2022-09-23T19:04:31.396Z,6.47
2022-09-23T19:06:59.824Z,6.57
2022-09-23T19:09:28.167Z,6.20
2022-09-23T19:11:57.258Z,5.20
2022-09-23T19:14:25.683Z,3.67
2022-09-23T19:16:54.508Z,6.10
2022-09-23T19:19:23.085Z,8.93
2022-09-23T19:21:51.445Z,6.73
2022-09-23T19:24:21.332Z,8.83
2022-09-23T19:26:51.106Z,4.43
2022-09-23T19:29:22.667Z,4.50
2022-09-23T19:31:51.697Z,3.80
2022-09-23T19:34:25.515Z,9.40
2022-09-23T19:36:57.048Z,5.90
2022-09-23T19:39:28.291Z,9.83
2022-09-23T19:41:56.848Z,5.23
2022-09-23T19:44:26.779Z,5.47
2022-09-23T19:46:57.115Z,4.67
2022-09-23T19:49:26.598Z,8.70
2022-09-23T19:51:56.473Z,4.00
2022-09-23T19:54:27.594Z,5.33
2022-09-23T19:56:56.178Z,4.00
2022-09-23T19:59:25.623Z,3.83
2022-09-23T20:01:54.105Z,3.83
2022-09-23T20:04:22.709Z,3.83
2022-09-23T20:06:51.120Z,3.80
2022-09-23T20:09:19.543Z,4.13
2022-09-23T20:11:47.915Z,5.10
2022-09-23T20:14:16.655Z,2.83
2022-09-23T20:16:45.080Z,3.50
2022-09-23T20:19:14.273Z,4.20
2022-09-23T20:21:42.650Z,5.37
2022-09-23T20:24:12.784Z,4.83
2022-09-23T20:26:59.486Z,7.30
2022-09-23T20:29:27.911Z,4.07
2022-09-23T20:31:57.767Z,3.63
2022-09-23T20:34:27.084Z,5.43
2022-09-23T20:36:55.587Z,4.23
2022-09-23T20:39:23.975Z,10.57
2022-09-23T20:41:53.171Z,4.90
2022-09-23T20:44:21.557Z,4.63
2022-09-23T20:46:50.307Z,4.40
2022-09-23T20:49:19.293Z,5.10
2022-09-23T20:51:49.843Z,5.60
2022-09-23T20:54:19.986Z,3.90
2022-09-23T20:56:48.699Z,5.43
2022-09-23T20:59:18.448Z,4.40
2022-09-23T21:01:47.758Z,3.40
2022-09-23T21:04:16.420Z,7.70
2022-09-23T21:06:44.814Z,10.90
2022-09-23T21:09:13.309Z,4.37
2022-09-23T21:11:41.756Z,6.60
2022-09-23T21:14:10.505Z,4.73
2022-09-23T21:16:39.202Z,6.47
2022-09-23T21:19:10.499Z,3.27
2022-09-23T21:21:39.475Z,3.50
2022-09-23T21:24:37.790Z,4.10
2022-09-23T21:26:56.403Z,6.03
2022-09-23T21:29:25.021Z,4.37
2022-09-23T21:31:53.479Z,4.63
2022-09-23T21:34:21.919Z,4.23
2022-09-23T21:36:50.501Z,3.63
2022-09-23T21:39:18.880Z,2.70
2022-09-23T21:41:47.243Z,5.07
2022-09-23T21:44:15.754Z,4.03
2022-09-23T21:46:44.250Z,3.10
2022-09-23T21:49:12.732Z,7.50
2022-09-23T21:51:42.290Z,4.63
2022-09-23T21:54:16.372Z,5.67
2022-09-23T21:56:45.407Z,3.00
2022-09-23T21:59:14.048Z,4.23
2022-09-23T22:01:45.579Z,3.90
2022-09-23T22:04:19.846Z,4.83
2022-09-23T22:06:49.743Z,5.33
2022-09-23T22:09:22.213Z,6.33
2022-09-23T22:12:10.567Z,4.03
2022-09-23T22:14:39.829Z,5.07
2022-09-23T22:17:12.224Z,4.67
2022-09-23T22:19:45.906Z,3.40
2022-09-23T22:22:17.253Z,2.90
2022-09-23T22:24:47.546Z,4.53
2022-09-23T22:27:18.756Z,5.53
2022-09-23T22:30:05.460Z,4.13
2022-09-23T22:32:44.115Z,5.23
2022-09-23T22:35:14.956Z,5.70
2022-09-23T22:37:43.352Z,5.13
2022-09-23T22:40:17.467Z,3.80
2022-09-23T22:42:46.378Z,4.80
2022-09-23T22:45:14.803Z,4.80
2022-09-23T22:47:45.985Z,3.13
2022-09-23T22:50:15.535Z,5.87
2022-09-23T22:52:44.303Z,3.50
2022-09-23T22:55:14.243Z,2.83
2022-09-23T22:57:42.947Z,3.00
2022-09-23T23:00:13.439Z,2.67
2022-09-23T23:02:43.133Z,4.70
2022-09-23T23:05:11.984Z,4.03
2022-09-23T23:07:40.391Z,4.20
2022-09-23T23:10:11.202Z,3.87
2022-09-23T23:12:40.321Z,5.60
2022-09-23T23:15:12.494Z,3.00
2022-09-23T23:17:42.083Z,3.30
2022-09-23T23:20:12.182Z,3.67
2022-09-23T23:22:40.640Z,4.80
2022-09-23T23:25:10.438Z,7.07
2022-09-23T23:27:38.820Z,5.80
2022-09-23T23:30:09.144Z,4.67
2022-09-23T23:32:37.481Z,2.93
2022-09-23T23:35:06.687Z,6.93
2022-09-23T23:37:35.100Z,4.03
2022-09-23T23:40:04.699Z,3.80
2022-09-23T23:42:33.697Z,3.83
2022-09-23T23:45:02.589Z,3.40
2022-09-23T23:47:30.946Z,4.90
2022-09-23T23:49:59.886Z,6.47
2022-09-23T23:52:29.434Z,4.27
2022-09-23T23:54:57.795Z,4.33
2022-09-23T23:57:26.161Z,4.63
2022-09-23T23:59:55.069Z,4.30
