createdAt,value
2022-12-22T00:01:55.640Z,16.30
2022-12-22T00:04:41.209Z,17.23
2022-12-22T00:07:26.676Z,18.08
2022-12-22T00:10:11.628Z,18.38
2022-12-22T00:12:57.911Z,17.80
2022-12-22T00:15:43.293Z,18.15
2022-12-22T00:18:33.819Z,18.02
2022-12-22T00:21:19.138Z,17.55
2022-12-22T00:24:03.952Z,19.50
2022-12-22T00:26:52.934Z,18.80
2022-12-22T00:29:38.671Z,19.05
2022-12-22T00:32:24.058Z,17.10
2022-12-22T00:35:10.495Z,19.08
2022-12-22T00:37:56.857Z,20.25
2022-12-22T00:40:45.710Z,20.88
2022-12-22T00:43:31.134Z,20.27
2022-12-22T00:46:18.420Z,20.77
2022-12-22T00:49:03.485Z,20.50
2022-12-22T00:51:49.919Z,21.10
2022-12-22T00:54:37.163Z,20.55
2022-12-22T00:57:22.540Z,20.63
2022-12-22T01:00:08.910Z,20.10
2022-12-22T01:02:54.048Z,20.60
2022-12-22T01:05:39.379Z,20.25
2022-12-22T01:08:24.648Z,19.98
2022-12-22T01:11:09.568Z,20.08
2022-12-22T01:13:54.279Z,21.33
2022-12-22T01:16:39.090Z,21.38
2022-12-22T01:19:23.863Z,21.77
2022-12-22T01:22:09.093Z,20.70
2022-12-22T01:24:53.824Z,20.52
2022-12-22T01:27:38.615Z,19.95
2022-12-22T01:30:23.953Z,23.75
2022-12-22T01:33:08.721Z,21.38
2022-12-22T01:35:54.077Z,18.42
2022-12-22T01:38:38.933Z,19.23
2022-12-22T01:41:28.778Z,17.60
2022-12-22T01:44:13.624Z,19.55
2022-12-22T01:47:04.605Z,17.58
2022-12-22T01:50:02.476Z,17.25
2022-12-22T01:52:51.325Z,17.92
2022-12-22T01:55:41.230Z,17.15
2022-12-22T01:58:39.208Z,17.90
2022-12-22T02:01:24.111Z,17.17
2022-12-22T02:04:09.246Z,17.40
2022-12-22T02:07:00.456Z,16.88
2022-12-22T02:10:08.046Z,16.92
2022-12-22T02:13:15.919Z,16.10
2022-12-22T02:16:12.164Z,17.80
2022-12-22T02:19:16.396Z,16.80
2022-12-22T02:22:21.911Z,17.00
2022-12-22T02:25:18.439Z,16.80
2022-12-22T02:28:06.001Z,15.68
2022-12-22T02:30:51.993Z,15.23
2022-12-22T02:33:39.379Z,15.27
2022-12-22T02:36:55.471Z,15.90
2022-12-22T02:40:01.804Z,16.75
2022-12-22T02:42:59.284Z,17.20
2022-12-22T02:45:58.905Z,18.60
2022-12-22T02:48:59.434Z,18.35
2022-12-22T02:51:47.264Z,17.17
2022-12-22T02:54:34.768Z,17.48
2022-12-22T02:57:25.120Z,16.77
2022-12-22T03:00:09.885Z,16.15
2022-12-22T03:02:54.917Z,15.57
2022-12-22T03:05:39.992Z,14.52
2022-12-22T03:08:24.863Z,14.48
2022-12-22T03:11:09.795Z,13.88
2022-12-22T03:13:54.606Z,11.38
2022-12-22T03:16:39.529Z,11.20
2022-12-22T03:19:24.703Z,11.48
2022-12-22T03:22:09.488Z,11.60
2022-12-22T03:24:54.397Z,9.27
2022-12-22T03:27:20.820Z,9.70
2022-12-22T03:29:47.226Z,8.73
2022-12-22T03:32:13.642Z,10.48
2022-12-22T03:34:40.047Z,9.65
2022-12-22T03:37:06.449Z,10.85
2022-12-22T03:39:32.883Z,10.85
2022-12-22T03:42:17.975Z,10.32
2022-12-22T03:45:02.746Z,10.93
2022-12-22T03:47:31.369Z,9.65
2022-12-22T03:49:58.113Z,10.30
2022-12-22T03:52:24.544Z,10.25
2022-12-22T03:54:51.278Z,8.80
2022-12-22T03:57:17.720Z,10.20
2022-12-22T03:59:44.152Z,9.20
2022-12-22T04:02:10.742Z,9.85
2022-12-22T04:04:37.271Z,10.18
2022-12-22T04:07:03.813Z,10.45
2022-12-22T04:09:30.255Z,8.90
2022-12-22T04:12:15.003Z,9.82
2022-12-22T04:14:41.431Z,9.63
2022-12-22T04:17:08.087Z,10.48
2022-12-22T04:19:34.532Z,11.15
2022-12-22T04:22:01.521Z,11.35
2022-12-22T04:24:28.070Z,11.93
2022-12-22T04:26:54.686Z,12.68
2022-12-22T04:29:21.184Z,13.15
2022-12-22T04:31:47.597Z,12.57
2022-12-22T04:34:14.058Z,13.32
2022-12-22T04:36:40.499Z,13.63
2022-12-22T04:39:06.891Z,13.82
2022-12-22T04:41:33.315Z,13.35
2022-12-22T04:43:59.858Z,13.77
2022-12-22T04:46:26.363Z,13.15
2022-12-22T04:48:59.285Z,11.95
2022-12-22T04:51:26.749Z,12.32
2022-12-22T04:53:53.140Z,12.40
2022-12-22T04:56:19.559Z,10.45
2022-12-22T04:58:45.956Z,11.32
2022-12-22T05:01:15.817Z,10.43
2022-12-22T05:03:42.671Z,9.32
2022-12-22T05:06:10.031Z,9.73
2022-12-22T05:08:36.944Z,8.90
2022-12-22T05:11:03.473Z,9.77
2022-12-22T05:13:31.738Z,8.05
2022-12-22T05:16:09.792Z,8.13
2022-12-22T05:18:36.992Z,7.97
2022-12-22T05:21:06.427Z,7.57
2022-12-22T05:23:33.417Z,7.88
2022-12-22T05:25:59.868Z,7.78
2022-12-22T05:28:26.317Z,7.00
2022-12-22T05:30:53.504Z,7.18
2022-12-22T05:33:20.943Z,6.97
2022-12-22T05:35:47.406Z,6.45
2022-12-22T05:38:13.847Z,6.72
2022-12-22T05:40:40.274Z,6.18
2022-12-22T05:43:06.715Z,5.53
2022-12-22T05:45:33.162Z,5.35
2022-12-22T05:47:59.655Z,5.13
2022-12-22T05:50:26.299Z,5.38
2022-12-22T05:53:04.441Z,4.53
2022-12-22T05:55:30.967Z,4.75
2022-12-22T05:57:57.423Z,4.30
2022-12-22T06:00:23.918Z,4.35
2022-12-22T06:02:50.463Z,4.47
2022-12-22T06:05:16.917Z,4.03
2022-12-22T06:07:43.405Z,4.25
2022-12-22T06:10:12.627Z,3.70
2022-12-22T06:12:40.265Z,4.15
2022-12-22T06:15:07.726Z,3.60
2022-12-22T06:17:36.777Z,3.60
2022-12-22T06:20:09.487Z,3.33
2022-12-22T06:22:36.009Z,3.92
2022-12-22T06:25:02.512Z,3.05
2022-12-22T06:27:28.931Z,3.88
2022-12-22T06:29:55.347Z,2.88
2022-12-22T06:32:21.731Z,2.55
2022-12-22T06:34:48.141Z,2.67
2022-12-22T06:37:14.524Z,2.60
2022-12-22T06:39:40.948Z,2.40
2022-12-22T06:42:27.317Z,1.90
2022-12-22T06:44:54.900Z,1.80
2022-12-22T06:47:21.948Z,1.60
2022-12-22T06:49:48.586Z,1.77
2022-12-22T06:52:14.991Z,1.90
2022-12-22T06:54:41.435Z,2.05
2022-12-22T06:57:07.840Z,1.95
2022-12-22T06:59:34.292Z,1.52
2022-12-22T07:02:00.842Z,1.40
2022-12-22T07:04:27.357Z,1.80
2022-12-22T07:06:53.772Z,1.65
2022-12-22T07:09:20.446Z,4.10
2022-12-22T07:11:46.845Z,2.05
2022-12-22T07:14:13.342Z,1.50
2022-12-22T07:16:39.880Z,1.73
2022-12-22T07:19:06.344Z,2.03
2022-12-22T07:21:32.732Z,1.67
2022-12-22T07:23:59.152Z,1.95
2022-12-22T07:26:25.623Z,1.52
2022-12-22T07:28:52.081Z,1.83
2022-12-22T07:31:18.956Z,1.90
2022-12-22T07:33:45.514Z,1.90
2022-12-22T07:36:15.088Z,1.80
2022-12-22T07:38:44.175Z,1.55
2022-12-22T07:41:31.285Z,1.75
2022-12-22T07:44:01.318Z,2.00
2022-12-22T07:46:30.378Z,2.00
2022-12-22T07:49:16.135Z,2.20
2022-12-22T07:51:43.241Z,2.13
2022-12-22T07:54:12.231Z,2.08
2022-12-22T07:56:39.074Z,2.45
2022-12-22T07:59:05.829Z,2.15
2022-12-22T08:01:32.590Z,1.65
2022-12-22T08:03:59.201Z,1.70
2022-12-22T08:06:26.438Z,1.48
2022-12-22T08:08:53.128Z,2.25
2022-12-22T08:11:19.632Z,2.05
2022-12-22T08:13:46.799Z,3.05
2022-12-22T08:16:14.404Z,1.70
2022-12-22T08:18:41.408Z,1.60
2022-12-22T08:21:09.017Z,1.63
2022-12-22T08:23:36.108Z,1.73
2022-12-22T08:26:31.069Z,2.42
2022-12-22T08:29:10.617Z,8.07
2022-12-22T08:31:38.072Z,2.03
2022-12-22T08:34:07.668Z,1.92
2022-12-22T08:36:38.268Z,1.42
2022-12-22T08:39:04.840Z,1.92
2022-12-22T08:41:50.302Z,1.65
2022-12-22T08:44:19.955Z,1.63
2022-12-22T08:46:47.277Z,1.40
2022-12-22T08:49:13.834Z,1.52
2022-12-22T08:51:40.430Z,2.28
2022-12-22T08:54:07.130Z,1.20
2022-12-22T08:56:34.371Z,1.17
2022-12-22T08:59:05.049Z,1.17
2022-12-22T09:01:33.205Z,0.68
2022-12-22T09:04:00.114Z,0.90
2022-12-22T09:06:28.499Z,0.93
2022-12-22T09:08:59.917Z,1.13
2022-12-22T09:11:28.101Z,1.40
2022-12-22T09:13:56.367Z,1.02
2022-12-22T09:16:24.816Z,1.00
2022-12-22T09:18:51.463Z,1.40
2022-12-22T09:21:18.111Z,1.30
2022-12-22T09:23:44.884Z,1.90
2022-12-22T09:26:13.616Z,0.90
2022-12-22T09:28:45.070Z,1.00
2022-12-22T09:31:14.994Z,1.90
2022-12-22T09:33:41.416Z,1.50
2022-12-22T09:36:13.985Z,1.42
2022-12-22T09:38:43.117Z,1.20
2022-12-22T09:41:15.413Z,1.67
2022-12-22T09:43:42.546Z,1.30
2022-12-22T09:46:27.597Z,1.25
2022-12-22T09:48:55.131Z,1.10
2022-12-22T09:51:27.076Z,1.30
2022-12-22T09:53:59.907Z,1.10
2022-12-22T09:56:28.169Z,1.33
2022-12-22T09:58:54.795Z,1.42
2022-12-22T10:01:39.180Z,0.98
2022-12-22T10:04:30.051Z,1.50
2022-12-22T10:07:10.377Z,1.40
2022-12-22T10:09:52.666Z,2.15
2022-12-22T10:12:23.053Z,2.15
2022-12-22T10:14:52.159Z,4.53
2022-12-22T10:17:34.184Z,2.22
2022-12-22T10:20:19.110Z,2.33
2022-12-22T10:22:49.695Z,2.47
2022-12-22T10:28:24.330Z,1.52
2022-12-22T10:31:10.681Z,2.05
2022-12-22T10:33:45.816Z,2.38
2022-12-22T10:36:14.427Z,2.78
2022-12-22T10:38:55.265Z,2.90
2022-12-22T10:41:24.443Z,3.78
2022-12-22T10:44:00.632Z,2.20
2022-12-22T10:46:44.146Z,2.28
2022-12-22T10:49:23.322Z,1.77
2022-12-22T10:51:56.168Z,1.70
2022-12-22T10:54:33.733Z,2.15
2022-12-22T10:57:01.179Z,2.03
2022-12-22T10:59:27.688Z,1.80
2022-12-22T11:01:54.192Z,2.70
2022-12-22T11:04:27.951Z,2.10
2022-12-22T11:06:58.387Z,1.90
2022-12-22T11:09:34.982Z,2.53
2022-12-22T11:12:17.489Z,2.03
2022-12-22T11:14:57.446Z,1.95
2022-12-22T11:17:32.871Z,1.88
2022-12-22T11:20:31.441Z,2.17
2022-12-22T11:23:05.607Z,2.28
2022-12-22T11:25:47.281Z,1.63
2022-12-22T11:28:47.950Z,1.88
2022-12-22T11:31:40.197Z,1.93
2022-12-22T11:34:09.539Z,1.67
2022-12-22T11:36:50.157Z,1.50
2022-12-22T11:39:23.298Z,1.52
2022-12-22T11:42:00.864Z,2.15
2022-12-22T11:44:39.860Z,1.40
2022-12-22T11:47:24.697Z,1.85
2022-12-22T11:50:58.555Z,1.20
2022-12-22T11:53:29.655Z,1.63
2022-12-22T11:56:23.826Z,1.45
2022-12-22T11:59:02.380Z,1.75
2022-12-22T12:02:01.587Z,1.90
2022-12-22T12:04:31.154Z,1.52
2022-12-22T12:07:25.980Z,1.92
2022-12-22T12:10:25.002Z,1.33
2022-12-22T12:13:12.858Z,1.50
2022-12-22T12:15:58.996Z,1.27
2022-12-22T12:18:26.768Z,2.50
2022-12-22T12:21:08.480Z,1.70
2022-12-22T12:23:59.824Z,1.80
2022-12-22T12:26:32.760Z,1.33
2022-12-22T12:29:28.406Z,1.95
2022-12-22T12:32:23.962Z,1.48
2022-12-22T12:34:56.992Z,1.42
2022-12-22T12:37:35.736Z,1.27
2022-12-22T12:40:26.863Z,1.45
2022-12-22T12:42:54.236Z,1.13
2022-12-22T12:45:39.654Z,1.25
2022-12-22T12:48:21.674Z,1.20
2022-12-22T12:50:55.470Z,1.65
2022-12-22T12:53:29.360Z,1.58
2022-12-22T12:56:01.558Z,1.20
2022-12-22T12:58:40.073Z,1.52
2022-12-22T13:01:18.585Z,1.30
2022-12-22T13:06:49.986Z,1.15
2022-12-22T13:12:39.791Z,1.20
2022-12-22T13:15:31.822Z,1.67
2022-12-22T13:17:59.028Z,1.30
2022-12-22T13:20:29.945Z,1.13
2022-12-22T13:22:59.037Z,1.05
2022-12-22T13:25:36.547Z,1.40
2022-12-22T13:28:03.619Z,1.13
2022-12-22T13:30:30.594Z,1.15
2022-12-22T13:33:02.011Z,1.02
2022-12-22T13:35:46.664Z,0.90
2022-12-22T13:38:35.814Z,1.00
2022-12-22T13:41:21.354Z,1.55
2022-12-22T13:43:59.514Z,1.20
2022-12-22T13:46:27.092Z,1.83
2022-12-22T13:48:56.823Z,1.83
2022-12-22T13:51:33.955Z,1.20
2022-12-22T13:54:22.796Z,1.30
2022-12-22T13:56:54.719Z,1.35
2022-12-22T13:59:40.515Z,1.35
2022-12-22T14:02:10.040Z,1.10
2022-12-22T14:04:38.954Z,0.95
2022-12-22T14:07:18.414Z,1.60
2022-12-22T14:09:46.516Z,1.40
2022-12-22T14:12:16.945Z,1.25
2022-12-22T14:14:45.868Z,1.55
2022-12-22T14:17:24.251Z,1.60
2022-12-22T14:19:53.537Z,1.85
2022-12-22T14:22:25.018Z,1.25
2022-12-22T14:24:55.560Z,1.48
2022-12-22T14:27:27.917Z,1.65
2022-12-22T14:29:54.738Z,1.73
2022-12-22T14:32:40.858Z,1.50
2022-12-22T14:35:19.409Z,1.40
2022-12-22T14:37:52.296Z,1.70
2022-12-22T14:40:36.027Z,1.70
2022-12-22T14:43:07.010Z,1.45
2022-12-22T14:45:33.941Z,1.45
2022-12-22T14:48:00.402Z,1.70
2022-12-22T14:50:28.412Z,1.10
2022-12-22T14:52:57.624Z,1.20
2022-12-22T14:55:42.108Z,1.63
2022-12-22T14:58:15.641Z,1.50
2022-12-22T15:00:48.298Z,1.60
2022-12-22T15:03:34.400Z,1.85
2022-12-22T15:06:24.480Z,1.90
2022-12-22T15:08:57.507Z,1.38
2022-12-22T15:11:24.412Z,1.85
2022-12-22T15:13:51.760Z,1.80
2022-12-22T15:16:21.409Z,2.10
2022-12-22T15:18:49.447Z,1.83
2022-12-22T15:21:17.868Z,1.73
2022-12-22T15:23:44.739Z,2.13
2022-12-22T15:26:11.395Z,2.13
2022-12-22T15:28:38.116Z,2.05
2022-12-22T15:31:11.790Z,1.77
2022-12-22T15:33:38.217Z,2.17
2022-12-22T15:36:06.402Z,2.20
2022-12-22T15:38:38.569Z,2.08
2022-12-22T15:41:05.791Z,2.13
2022-12-22T15:44:02.134Z,2.00
2022-12-22T15:46:18.857Z,2.30
2022-12-22T15:48:46.367Z,2.03
2022-12-22T15:51:22.324Z,2.33
2022-12-22T15:53:49.144Z,1.80
2022-12-22T15:56:20.237Z,1.73
2022-12-22T15:58:47.149Z,2.47
2022-12-22T16:01:13.672Z,2.58
2022-12-22T16:03:40.309Z,2.35
2022-12-22T16:06:13.689Z,2.72
2022-12-22T16:08:43.271Z,3.33
2022-12-22T16:11:09.788Z,2.97
2022-12-22T16:13:37.716Z,2.55
2022-12-22T16:16:05.082Z,5.32
2022-12-22T16:18:32.666Z,3.13
2022-12-22T16:21:07.837Z,2.20
2022-12-22T16:23:36.585Z,2.35
2022-12-22T16:26:04.791Z,2.53
2022-12-22T16:28:32.919Z,2.63
2022-12-22T16:31:00.488Z,1.88
2022-12-22T16:33:27.194Z,2.50
2022-12-22T16:35:53.708Z,3.05
2022-12-22T16:38:20.347Z,2.83
2022-12-22T16:40:50.275Z,3.03
2022-12-22T16:43:49.997Z,3.05
2022-12-22T16:46:19.680Z,1.92
2022-12-22T16:48:55.173Z,2.90
2022-12-22T16:51:25.752Z,2.78
2022-12-22T16:53:52.559Z,2.80
2022-12-22T16:56:22.695Z,2.75
2022-12-22T16:58:49.506Z,3.00
2022-12-22T17:01:27.109Z,3.80
2022-12-22T17:03:54.499Z,7.13
2022-12-22T17:06:21.115Z,3.80
2022-12-22T17:08:48.078Z,4.78
2022-12-22T17:11:26.024Z,3.42
2022-12-22T17:13:57.345Z,2.85
2022-12-22T17:18:50.434Z,4.03
2022-12-22T17:21:19.160Z,4.13
2022-12-22T17:23:49.701Z,3.45
2022-12-22T17:26:19.244Z,2.75
2022-12-22T17:28:47.094Z,3.35
2022-12-22T17:31:19.194Z,2.95
2022-12-22T17:33:46.137Z,4.00
2022-12-22T17:36:30.512Z,3.63
2022-12-22T17:38:57.672Z,3.30
2022-12-22T17:41:24.197Z,3.88
2022-12-22T17:43:50.605Z,3.17
2022-12-22T17:46:19.297Z,3.20
2022-12-22T17:48:46.219Z,3.50
2022-12-22T17:51:19.540Z,3.70
2022-12-22T17:53:46.602Z,4.50
2022-12-22T17:56:20.475Z,4.05
2022-12-22T17:58:47.186Z,3.67
2022-12-22T18:01:40.697Z,3.75
2022-12-22T18:04:10.038Z,3.78
2022-12-22T18:06:40.986Z,3.70
2022-12-22T18:09:08.122Z,3.30
2022-12-22T18:11:36.317Z,4.03
2022-12-22T18:14:04.561Z,3.92
2022-12-22T18:16:31.030Z,4.97
2022-12-22T18:18:57.462Z,4.63
2022-12-22T18:21:24.899Z,4.25
2022-12-22T18:23:51.553Z,5.35
2022-12-22T18:26:27.879Z,7.75
2022-12-22T18:28:55.377Z,4.55
2022-12-22T18:31:23.051Z,4.75
2022-12-22T18:33:50.772Z,3.90
2022-12-22T18:36:19.576Z,4.60
2022-12-22T18:38:47.910Z,3.92
2022-12-22T18:41:20.277Z,3.85
2022-12-22T18:43:46.927Z,3.92
2022-12-22T18:46:13.432Z,4.72
2022-12-22T18:48:39.933Z,9.77
2022-12-22T18:51:15.300Z,12.13
2022-12-22T18:53:41.699Z,5.00
2022-12-22T18:56:11.724Z,3.47
2022-12-22T18:58:38.221Z,4.05
2022-12-22T19:01:04.943Z,2.85
2022-12-22T19:03:31.612Z,2.88
2022-12-22T19:05:58.550Z,3.22
2022-12-22T19:08:27.199Z,2.78
2022-12-22T19:11:03.922Z,3.58
2022-12-22T19:13:36.776Z,3.67
2022-12-22T19:16:03.709Z,3.72
2022-12-22T19:18:30.159Z,3.00
2022-12-22T19:20:57.010Z,3.13
2022-12-22T19:23:25.704Z,3.20
2022-12-22T19:26:08.519Z,2.88
2022-12-22T19:28:42.443Z,2.78
2022-12-22T19:31:16.047Z,3.53
2022-12-22T19:33:43.475Z,3.08
2022-12-22T19:36:25.755Z,3.83
2022-12-22T19:39:05.744Z,2.90
2022-12-22T19:41:38.307Z,3.65
2022-12-22T19:44:05.697Z,3.80
2022-12-22T19:46:34.532Z,3.63
2022-12-22T19:49:01.105Z,2.92
2022-12-22T19:51:28.837Z,3.10
2022-12-22T19:53:55.343Z,3.00
2022-12-22T19:56:28.107Z,3.85
2022-12-22T19:58:55.637Z,3.22
2022-12-22T20:01:22.641Z,2.97
2022-12-22T20:03:49.257Z,4.05
2022-12-22T20:06:17.475Z,3.70
2022-12-22T20:08:44.667Z,3.40
2022-12-22T20:11:17.060Z,3.08
2022-12-22T20:13:44.089Z,3.53
2022-12-22T20:16:15.187Z,3.30
2022-12-22T20:18:42.537Z,3.55
2022-12-22T20:21:21.150Z,3.03
2022-12-22T20:23:48.166Z,3.00
2022-12-22T20:26:19.221Z,3.15
2022-12-22T20:28:45.715Z,2.97
2022-12-22T20:31:14.528Z,3.35
2022-12-22T20:33:41.249Z,4.43
2022-12-22T20:36:19.271Z,3.88
2022-12-22T20:38:46.127Z,3.35
2022-12-22T20:41:12.585Z,3.67
2022-12-22T20:43:39.529Z,3.47
2022-12-22T20:46:15.893Z,3.35
2022-12-22T20:48:46.781Z,3.15
2022-12-22T20:51:18.160Z,4.40
2022-12-22T20:56:28.099Z,3.55
2022-12-22T20:58:55.338Z,3.20
2022-12-22T21:01:23.516Z,3.65
2022-12-22T21:03:50.500Z,3.70
2022-12-22T21:06:29.224Z,2.85
2022-12-22T21:08:57.940Z,2.88
2022-12-22T21:11:25.541Z,2.85
2022-12-22T21:13:52.252Z,3.20
2022-12-22T21:16:23.671Z,3.00
2022-12-22T21:18:50.935Z,3.30
2022-12-22T21:21:17.546Z,4.18
2022-12-22T21:23:43.939Z,3.70
2022-12-22T21:26:29.171Z,3.35
2022-12-22T21:28:55.994Z,3.13
2022-12-22T21:31:22.508Z,3.15
2022-12-22T21:33:50.192Z,3.28
2022-12-22T21:36:22.621Z,3.15
2022-12-22T21:38:53.463Z,2.70
2022-12-22T21:41:39.859Z,3.35
2022-12-22T21:44:06.270Z,2.55
2022-12-22T21:46:33.329Z,2.92
2022-12-22T21:48:59.773Z,3.08
2022-12-22T21:51:26.193Z,2.90
2022-12-22T21:53:52.584Z,3.15
2022-12-22T21:56:19.367Z,2.58
2022-12-22T21:58:45.806Z,2.55
2022-12-22T22:01:15.828Z,2.33
2022-12-22T22:03:42.607Z,2.72
2022-12-22T22:06:09.068Z,3.08
2022-12-22T22:08:35.453Z,2.33
2022-12-22T22:11:01.836Z,2.13
2022-12-22T22:13:28.222Z,2.75
2022-12-22T22:15:54.682Z,2.78
2022-12-22T22:18:21.101Z,2.35
2022-12-22T22:20:47.899Z,2.90
2022-12-22T22:23:14.496Z,2.35
2022-12-22T22:25:41.009Z,2.72
2022-12-22T22:28:10.376Z,2.10
2022-12-22T22:30:36.812Z,2.72
2022-12-22T22:33:03.550Z,2.13
2022-12-22T22:35:29.998Z,2.35
2022-12-22T22:37:56.499Z,2.05
2022-12-22T22:40:23.588Z,2.25
2022-12-22T22:42:50.043Z,2.72
2022-12-22T22:45:23.037Z,2.25
2022-12-22T22:47:51.068Z,3.00
2022-12-22T22:50:18.907Z,2.20
2022-12-22T22:52:45.723Z,3.58
2022-12-22T22:55:12.734Z,3.72
2022-12-22T22:57:39.179Z,6.55
2022-12-22T23:00:06.497Z,2.88
2022-12-22T23:02:33.089Z,5.72
2022-12-22T23:04:59.612Z,4.97
2022-12-22T23:07:26.104Z,1.88
2022-12-22T23:09:52.573Z,1.80
2022-12-22T23:12:19.175Z,1.77
2022-12-22T23:14:45.643Z,1.50
2022-12-22T23:17:12.080Z,2.38
2022-12-22T23:19:38.572Z,2.40
2022-12-22T23:22:05.010Z,1.70
2022-12-22T23:24:31.439Z,2.30
2022-12-22T23:26:58.728Z,3.22
2022-12-22T23:29:25.228Z,2.78
2022-12-22T23:31:51.765Z,2.55
2022-12-22T23:34:18.234Z,3.55
2022-12-22T23:36:44.636Z,2.85
2022-12-22T23:39:11.188Z,3.45
2022-12-22T23:41:37.614Z,2.90
2022-12-22T23:44:04.024Z,5.88
2022-12-22T23:46:30.470Z,4.43
2022-12-22T23:48:58.455Z,3.13
2022-12-22T23:51:27.651Z,4.47
2022-12-22T23:53:55.383Z,4.00
2022-12-22T23:56:22.757Z,2.92
2022-12-22T23:58:54.573Z,3.22
