createdAt,value
2017-12-14T05:30:47.663Z,92.80
2017-12-14T05:33:19.563Z,92.80
2017-12-14T05:35:51.467Z,93.00
2017-12-14T05:38:24.259Z,92.90
2017-12-14T05:40:56.301Z,92.90
2017-12-14T05:43:28.233Z,92.80
2017-12-14T05:46:02.217Z,93.00
2017-12-14T05:48:34.886Z,93.00
2017-12-14T05:51:06.785Z,93.00
2017-12-14T05:53:38.719Z,93.10
2017-12-14T05:56:10.642Z,93.50
2017-12-14T05:58:42.613Z,93.10
2017-12-14T06:01:14.495Z,93.30
2017-12-14T06:03:46.417Z,93.50
2017-12-14T06:06:18.310Z,94.30
2017-12-14T06:08:50.203Z,93.70
2017-12-14T06:11:22.137Z,93.30
2017-12-14T06:13:54.098Z,93.60
2017-12-14T06:16:26.827Z,93.30
2017-12-14T06:18:58.791Z,93.20
2017-12-14T06:21:31.305Z,93.20
2017-12-14T06:24:03.267Z,92.90
2017-12-14T06:26:36.124Z,93.20
2017-12-14T06:29:08.110Z,92.40
2017-12-14T06:31:40.026Z,91.60
2017-12-14T06:34:11.989Z,90.90
2017-12-14T06:36:44.449Z,91.20
2017-12-14T06:39:16.402Z,91.10
2017-12-14T06:41:49.115Z,89.60
2017-12-14T06:44:21.052Z,89.60
2017-12-14T06:46:53.695Z,88.80
2017-12-14T06:49:25.591Z,88.80
2017-12-14T06:51:57.465Z,88.30
2017-12-14T06:54:29.368Z,88.70
2017-12-14T06:57:01.236Z,88.50
2017-12-14T06:59:33.142Z,87.90
2017-12-14T07:02:05.298Z,87.00
2017-12-14T07:04:37.193Z,88.10
2017-12-14T07:07:09.068Z,88.30
2017-12-14T07:09:40.957Z,88.30
2017-12-14T07:12:13.588Z,88.30
2017-12-14T07:14:45.476Z,88.10
2017-12-14T07:17:17.349Z,88.40
2017-12-14T07:19:49.611Z,88.10
2017-12-14T07:22:21.481Z,87.10
2017-12-14T07:24:53.371Z,87.50
2017-12-14T07:27:25.339Z,88.00
2017-12-14T07:29:57.231Z,88.00
2017-12-14T07:32:29.141Z,87.10
2017-12-14T07:35:01.803Z,86.50
2017-12-14T07:37:33.659Z,86.40
2017-12-14T07:40:05.565Z,86.50
2017-12-14T07:42:49.459Z,87.20
2017-12-14T07:48:53.141Z,86.20
2017-12-14T07:51:25.019Z,86.10
2017-12-14T07:53:56.885Z,86.50
2017-12-14T07:56:28.769Z,85.60
2017-12-14T07:59:00.624Z,85.10
2017-12-14T08:01:32.519Z,84.70
2017-12-14T08:04:04.389Z,85.60
2017-12-14T08:06:36.279Z,84.30
2017-12-14T08:09:08.148Z,85.00
2017-12-14T08:11:40.051Z,84.90
2017-12-14T08:14:11.915Z,84.70
2017-12-14T08:16:43.823Z,85.30
2017-12-14T08:19:15.706Z,85.50
2017-12-14T08:21:47.579Z,86.10
2017-12-14T08:24:20.222Z,85.10
2017-12-14T08:26:52.120Z,85.10
2017-12-14T08:29:24.765Z,86.10
2017-12-14T08:31:56.661Z,86.10
2017-12-14T08:34:29.305Z,86.50
2017-12-14T08:37:01.197Z,86.50
2017-12-14T08:39:33.819Z,87.00
2017-12-14T08:42:05.714Z,86.20
2017-12-14T08:44:37.595Z,86.90
2017-12-14T08:47:10.252Z,87.80
2017-12-14T08:49:42.126Z,87.80
2017-12-14T08:52:14.788Z,86.70
2017-12-14T08:54:46.659Z,86.70
2017-12-14T08:57:18.544Z,87.00
2017-12-14T08:59:50.420Z,87.60
2017-12-14T09:02:22.303Z,87.30
2017-12-14T09:04:54.179Z,87.70
2017-12-14T09:07:26.066Z,88.00
2017-12-14T09:09:58.714Z,88.10
2017-12-14T09:12:31.441Z,88.10
2017-12-14T09:15:03.307Z,88.30
2017-12-14T09:17:35.217Z,88.30
2017-12-14T09:20:07.100Z,88.50
2017-12-14T09:22:39.772Z,88.50
2017-12-14T09:25:11.631Z,87.80
2017-12-14T09:27:43.535Z,88.20
2017-12-14T09:30:16.168Z,87.50
2017-12-14T09:32:48.066Z,87.50
2017-12-14T09:35:19.940Z,88.10
2017-12-14T09:37:52.083Z,87.30
2017-12-14T09:40:23.955Z,86.60
2017-12-14T09:42:55.855Z,85.90
2017-12-14T09:45:28.791Z,85.80
2017-12-14T09:48:00.679Z,86.40
2017-12-14T09:50:32.547Z,85.30
2017-12-14T09:53:04.449Z,84.50
2017-12-14T09:55:37.087Z,85.10
2017-12-14T09:58:08.976Z,85.10
2017-12-14T10:00:40.867Z,85.30
2017-12-14T10:03:13.520Z,85.40
2017-12-14T10:05:45.405Z,85.40
2017-12-14T10:08:17.292Z,85.40
2017-12-14T10:10:49.174Z,85.70
2017-12-14T10:13:21.878Z,86.20
2017-12-14T10:15:53.719Z,86.60
2017-12-14T10:18:25.610Z,86.50
2017-12-14T10:20:58.240Z,87.00
2017-12-14T10:23:30.134Z,87.00
2017-12-14T10:26:02.004Z,87.30
2017-12-14T10:28:34.660Z,86.30
2017-12-14T10:31:06.535Z,86.20
2017-12-14T10:33:39.234Z,86.30
2017-12-14T10:36:11.879Z,85.70
2017-12-14T10:38:43.768Z,85.70
2017-12-14T10:41:16.404Z,86.40
2017-12-14T10:43:48.305Z,86.30
2017-12-14T10:46:20.936Z,86.40
2017-12-14T10:48:52.839Z,86.30
2017-12-14T10:51:25.530Z,86.70
2017-12-14T10:53:58.201Z,86.60
2017-12-14T10:56:30.083Z,86.60
2017-12-14T10:59:01.966Z,86.20
2017-12-14T11:01:33.832Z,86.90
2017-12-14T11:04:05.720Z,86.80
2017-12-14T11:06:37.585Z,87.00
2017-12-14T11:09:09.476Z,86.90
2017-12-14T11:11:41.360Z,85.80
2017-12-14T11:14:13.255Z,86.30
2017-12-14T11:16:45.128Z,86.70
2017-12-14T11:19:17.788Z,87.80
2017-12-14T11:21:49.670Z,87.10
2017-12-14T11:24:22.328Z,88.10
2017-12-14T11:26:54.203Z,88.10
2017-12-14T11:29:26.091Z,88.50
2017-12-14T11:31:57.955Z,89.30
2017-12-14T11:34:29.851Z,90.10
2017-12-14T11:37:01.788Z,90.10
2017-12-14T11:39:33.687Z,90.60
2017-12-14T11:42:05.560Z,90.60
2017-12-14T11:44:37.452Z,90.90
2017-12-14T11:47:09.341Z,91.10
2017-12-14T11:49:41.238Z,91.10
2017-12-14T11:52:13.105Z,90.90
2017-12-14T11:54:44.995Z,91.00
2017-12-14T11:57:16.876Z,90.80
2017-12-14T11:59:49.011Z,90.90
2017-12-14T12:02:20.899Z,90.60
2017-12-14T12:04:53.040Z,90.70
2017-12-14T12:07:24.932Z,90.30
2017-12-14T12:09:56.827Z,90.30
2017-12-14T12:12:28.703Z,90.20
2017-12-14T12:15:00.619Z,90.20
2017-12-14T12:17:32.484Z,89.60
2017-12-14T12:20:04.379Z,88.90
2017-12-14T12:22:36.250Z,88.70
2017-12-14T12:25:08.896Z,88.70
2017-12-14T12:27:40.784Z,88.70
2017-12-14T12:30:13.440Z,87.60
2017-12-14T12:32:45.303Z,87.50
2017-12-14T12:35:17.212Z,87.20
2017-12-14T12:37:49.078Z,87.50
2017-12-14T12:40:20.983Z,86.80
2017-12-14T12:42:52.847Z,86.30
2017-12-14T12:45:24.744Z,86.70
2017-12-14T12:47:56.615Z,85.50
2017-12-14T12:50:28.505Z,85.30
2017-12-14T12:53:00.376Z,85.50
2017-12-14T12:55:32.259Z,84.30
2017-12-14T12:58:04.895Z,84.90
2017-12-14T13:00:36.788Z,84.90
2017-12-14T13:03:08.647Z,83.90
2017-12-14T13:05:40.528Z,84.60
2017-12-14T13:08:13.160Z,84.90
2017-12-14T13:10:45.049Z,84.80
2017-12-14T13:13:16.920Z,85.40
2017-12-14T13:15:49.580Z,85.40
2017-12-14T13:18:21.454Z,85.30
2017-12-14T13:20:53.351Z,85.20
2017-12-14T13:23:25.227Z,84.60
2017-12-14T13:25:57.124Z,84.60
2017-12-14T13:28:28.995Z,85.10
2017-12-14T13:31:01.647Z,84.80
2017-12-14T13:33:33.756Z,84.70
2017-12-14T13:36:05.652Z,84.70
2017-12-14T13:38:37.528Z,84.70
2017-12-14T13:41:09.410Z,84.50
2017-12-14T13:43:41.271Z,83.30
2017-12-14T13:46:13.170Z,84.20
2017-12-14T13:48:45.030Z,83.80
2017-12-14T13:51:16.924Z,84.60
2017-12-14T13:53:48.791Z,83.70
2017-12-14T13:56:20.689Z,84.30
2017-12-14T13:58:53.319Z,84.60
2017-12-14T14:01:25.302Z,84.50
2017-12-14T14:03:57.164Z,84.40
2017-12-14T14:06:29.081Z,84.50
2017-12-14T14:09:00.947Z,83.70
2017-12-14T14:11:32.840Z,83.80
2017-12-14T14:14:04.845Z,83.70
2017-12-14T14:16:36.735Z,84.50
2017-12-14T14:19:08.613Z,83.30
2017-12-14T14:21:41.272Z,84.00
2017-12-14T14:24:13.131Z,84.00
2017-12-14T14:26:45.028Z,84.30
2017-12-14T14:29:16.895Z,84.10
2017-12-14T14:31:48.796Z,84.20
2017-12-14T14:34:20.659Z,84.30
2017-12-14T14:36:52.539Z,85.00
2017-12-14T14:39:24.404Z,84.30
2017-12-14T14:41:56.307Z,84.90
2017-12-14T14:44:29.155Z,85.80
2017-12-14T14:47:01.047Z,85.20
2017-12-14T14:49:33.694Z,85.30
2017-12-14T14:52:05.610Z,85.30
2017-12-14T14:54:38.248Z,85.30
2017-12-14T14:57:10.134Z,85.30
2017-12-14T14:59:42.780Z,85.90
2017-12-14T15:02:14.675Z,85.90
2017-12-14T15:04:47.303Z,86.30
2017-12-14T15:07:19.204Z,86.20
2017-12-14T15:09:51.835Z,85.80
2017-12-14T15:12:23.730Z,85.70
2017-12-14T15:14:55.591Z,86.50
2017-12-14T15:17:27.496Z,86.50
2017-12-14T15:19:59.361Z,86.90
2017-12-14T15:22:31.259Z,87.40
2017-12-14T15:25:03.124Z,87.00
2017-12-14T15:27:35.024Z,86.70
2017-12-14T15:30:06.887Z,87.20
2017-12-14T15:32:38.776Z,87.40
2017-12-14T15:35:10.650Z,86.80
2017-12-14T15:37:42.547Z,86.70
2017-12-14T15:40:15.208Z,87.20
2017-12-14T15:42:47.105Z,87.20
2017-12-14T15:45:18.975Z,87.80
2017-12-14T15:47:50.872Z,87.60
2017-12-14T15:50:22.986Z,87.40
2017-12-14T15:52:54.879Z,87.40
2017-12-14T15:55:26.757Z,87.20
2017-12-14T15:57:58.768Z,87.10
2017-12-14T16:00:31.426Z,87.00
2017-12-14T16:03:03.296Z,86.90
2017-12-14T16:05:35.939Z,87.70
2017-12-14T16:08:07.827Z,87.70
2017-12-14T16:10:40.471Z,87.50
2017-12-14T16:13:12.346Z,87.30
2017-12-14T16:15:44.219Z,88.00
2017-12-14T16:18:16.880Z,88.60
2017-12-14T16:20:48.746Z,88.50
2017-12-14T16:23:20.641Z,87.70
2017-12-14T16:25:53.263Z,87.80
2017-12-14T16:28:25.932Z,88.10
2017-12-14T16:30:57.828Z,88.10
2017-12-14T16:33:29.715Z,88.00
2017-12-14T16:36:01.587Z,87.90
2017-12-14T16:38:33.748Z,88.30
2017-12-14T16:41:05.608Z,89.00
2017-12-14T16:43:37.508Z,89.40
2017-12-14T16:46:09.387Z,89.70
2017-12-14T16:48:41.281Z,90.10
2017-12-14T16:51:13.454Z,90.30
2017-12-14T16:53:45.335Z,90.80
2017-12-14T16:56:17.234Z,91.00
2017-12-14T16:58:49.102Z,91.30
2017-12-14T17:01:20.963Z,91.50
2017-12-14T17:03:52.884Z,91.50
2017-12-14T17:06:24.754Z,91.50
2017-12-14T17:08:56.637Z,91.40
2017-12-14T17:11:28.510Z,91.50
2017-12-14T17:14:00.404Z,91.60
2017-12-14T17:16:32.276Z,91.60
2017-12-14T17:19:04.176Z,91.40
2017-12-14T17:21:36.053Z,91.40
2017-12-14T17:24:07.966Z,91.60
2017-12-14T17:26:40.110Z,91.80
2017-12-14T17:29:11.996Z,91.70
2017-12-14T17:31:43.858Z,91.60
2017-12-14T17:34:15.776Z,91.60
2017-12-14T17:36:48.428Z,91.50
2017-12-14T17:39:20.348Z,91.50
2017-12-14T17:41:52.221Z,91.40
2017-12-14T17:44:24.124Z,91.50
2017-12-14T17:46:56.851Z,91.20
2017-12-14T17:49:28.771Z,91.20
2017-12-14T17:52:00.643Z,91.40
2017-12-14T17:54:32.540Z,91.30
2017-12-14T17:57:04.452Z,91.20
2017-12-14T17:59:36.355Z,91.20
2017-12-14T18:02:08.222Z,91.30
2017-12-14T18:04:40.116Z,91.20
2017-12-14T18:07:11.996Z,91.30
2017-12-14T18:09:44.640Z,91.50
2017-12-14T18:12:16.504Z,91.50
2017-12-14T18:14:48.406Z,91.30
2017-12-14T18:17:20.278Z,91.00
2017-12-14T18:19:52.166Z,91.10
2017-12-14T18:22:24.039Z,91.00
2017-12-14T18:24:55.958Z,91.10
2017-12-14T18:27:27.843Z,90.90
2017-12-14T18:29:59.735Z,91.00
2017-12-14T18:32:31.611Z,90.80
2017-12-14T18:35:04.364Z,91.10
2017-12-14T18:37:36.231Z,91.10
2017-12-14T18:40:08.138Z,90.70
2017-12-14T18:42:40.000Z,90.90
2017-12-14T18:45:11.899Z,91.10
2017-12-14T18:47:43.802Z,91.10
2017-12-14T18:50:15.840Z,90.90
2017-12-14T18:52:49.257Z,91.00
2017-12-14T18:55:21.932Z,90.60
2017-12-14T18:57:54.563Z,90.50
2017-12-14T19:00:26.469Z,90.50
2017-12-14T19:02:59.104Z,90.60
2017-12-14T19:05:31.072Z,90.50
2017-12-14T19:08:02.943Z,90.50
2017-12-14T19:10:34.852Z,90.60
2017-12-14T19:13:06.731Z,90.70
2017-12-14T19:15:38.634Z,90.70
2017-12-14T19:18:10.571Z,90.70
2017-12-14T19:20:42.475Z,90.80
2017-12-14T19:23:15.114Z,90.90
2017-12-14T19:25:47.003Z,90.80
2017-12-14T19:28:19.663Z,90.80
2017-12-14T19:30:51.572Z,90.70
2017-12-14T19:33:23.448Z,90.80
2017-12-14T19:35:55.339Z,90.70
2017-12-14T19:38:27.205Z,90.50
2017-12-14T19:40:59.125Z,90.80
2017-12-14T19:43:31.007Z,90.80
2017-12-14T19:46:02.900Z,90.80
2017-12-14T19:48:35.544Z,90.80
2017-12-14T19:51:07.521Z,90.80
2017-12-14T19:53:39.390Z,90.70
2017-12-14T19:56:11.290Z,90.80
2017-12-14T19:58:43.176Z,90.60
2017-12-14T20:01:15.072Z,90.80
2017-12-14T20:03:46.961Z,90.60
2017-12-14T20:06:19.627Z,90.60
2017-12-14T20:08:51.811Z,90.60
2017-12-14T20:11:23.722Z,91.10
2017-12-14T20:13:55.600Z,91.00
2017-12-14T20:16:27.490Z,91.20
2017-12-14T20:18:59.364Z,91.60
2017-12-14T20:21:31.264Z,92.00
2017-12-14T20:24:03.143Z,92.00
2017-12-14T20:26:35.088Z,91.80
2017-12-14T20:29:06.964Z,92.10
2017-12-14T20:31:38.887Z,92.30
2017-12-14T20:34:10.751Z,92.40
2017-12-14T20:36:42.880Z,92.10
2017-12-14T20:39:14.751Z,92.40
2017-12-14T20:41:46.659Z,92.40
2017-12-14T20:44:19.292Z,92.30
2017-12-14T20:46:51.195Z,92.30
2017-12-14T20:49:23.068Z,92.40
2017-12-14T20:51:54.972Z,92.30
2017-12-14T20:54:26.889Z,92.50
2017-12-14T20:56:58.783Z,92.10
2017-12-14T20:59:30.962Z,92.10
2017-12-14T21:02:02.875Z,92.30
2017-12-14T21:04:34.748Z,92.00
2017-12-14T21:07:06.643Z,92.10
2017-12-14T21:09:38.514Z,91.80
2017-12-14T21:12:10.399Z,91.90
2017-12-14T21:14:43.050Z,91.80
2017-12-14T21:17:14.950Z,91.80
