createdAt,value
2022-08-30T00:16:19.170Z,1018.54
2022-08-30T00:45:10.127Z,1018.5
2022-08-30T01:13:55.383Z,1018.66
2022-08-30T01:42:53.816Z,1018.5
2022-08-30T02:11:58.180Z,1018.52
2022-08-30T02:41:03.657Z,1018.34
2022-08-30T03:10:06.939Z,1018.28
2022-08-30T03:39:14.833Z,1018.34
2022-08-30T04:07:44.456Z,1018.39
2022-08-30T04:36:50.773Z,1018.39
2022-08-30T05:05:14.998Z,1018.57
2022-08-30T05:33:57.829Z,1018.79
2022-08-30T06:02:59.999Z,1018.81
2022-08-30T06:32:02.398Z,1018.96
2022-08-30T07:01:03.953Z,1019.03
2022-08-30T08:05:04.495Z,1018.97
2022-08-30T08:07:32.524Z,1018.96
2022-08-30T08:14:31.729Z,1019.27
2022-08-30T08:25:46.126Z,1019.19
2022-08-30T08:54:41.775Z,1019.06
2022-08-30T09:23:20.033Z,1018.87
2022-08-30T09:52:07.477Z,1018.57
2022-08-30T10:20:40.364Z,1018.42
2022-08-30T10:49:19.449Z,1018.33
2022-08-30T11:17:38.258Z,1018.27
2022-08-30T11:46:15.481Z,1018.11
2022-08-30T12:14:35.754Z,1017.78
2022-08-30T12:43:12.445Z,1017.58
2022-08-30T13:12:07.121Z,1017.13
2022-08-30T13:40:43.670Z,1016.59
2022-08-30T14:09:32.323Z,1016.36
2022-08-30T14:38:23.104Z,1016.25
2022-08-30T15:07:14.213Z,1016.13
2022-08-30T15:35:40.185Z,1015.83
2022-08-30T16:04:13.338Z,1015.83
2022-08-30T16:32:51.220Z,1015.85
2022-08-30T17:01:36.069Z,1015.78
2022-08-30T17:29:49.380Z,1015.88
2022-08-30T17:58:34.554Z,1015.85
2022-08-30T18:27:19.987Z,1016.08
2022-08-30T18:56:11.941Z,1016.23
2022-08-30T19:25:08.204Z,1016.57
2022-08-30T19:54:02.325Z,1016.93
2022-08-30T20:22:55.690Z,1017.62
2022-08-30T20:51:55.072Z,1017.52
2022-08-30T21:20:18.162Z,1017.9
2022-08-30T21:49:07.393Z,1019.18
2022-08-30T22:17:51.419Z,1019.4
2022-08-30T22:46:35.488Z,1019.53
2022-08-30T23:15:25.438Z,1019.61
2022-08-30T23:43:42.032Z,1019.85
