createdAt,value
2019-05-15T00:00:39.245Z,69.5
2019-05-15T00:01:41.703Z,69.5
2019-05-15T00:02:43.589Z,69.5
2019-05-15T00:03:45.475Z,69.3
2019-05-15T00:04:50.137Z,69
2019-05-15T00:05:51.181Z,69.2
2019-05-15T00:06:52.786Z,69.2
2019-05-15T00:07:54.688Z,69.4
2019-05-15T00:08:58.429Z,69.2
2019-05-15T00:10:00.671Z,69.4
2019-05-15T00:11:02.550Z,69.3
2019-05-15T00:12:04.438Z,69.4
2019-05-15T00:13:08.961Z,69.3
2019-05-15T00:14:10.761Z,69.4
2019-05-15T00:15:12.664Z,69.3
2019-05-15T00:16:14.011Z,69.4
2019-05-15T00:17:15.353Z,69.5
2019-05-15T00:18:19.074Z,69.6
2019-05-15T00:19:20.678Z,70.1
2019-05-15T00:20:22.562Z,70.6
2019-05-15T00:21:24.455Z,71.7
2019-05-15T00:22:26.339Z,71.8
2019-05-15T00:23:30.547Z,71
2019-05-15T00:24:32.432Z,70.7
2019-05-15T00:25:34.318Z,70.5
2019-05-15T00:26:38.343Z,70.5
2019-05-15T00:27:40.368Z,70.3
2019-05-15T00:28:42.260Z,70.4
2019-05-15T00:29:44.146Z,70.7
2019-05-15T00:30:48.580Z,70.8
2019-05-15T00:31:50.479Z,72.4
2019-05-15T00:32:52.369Z,72.4
2019-05-15T00:33:54.255Z,72.7
2019-05-15T00:34:58.134Z,73
2019-05-15T00:35:59.865Z,73.4
2019-05-15T00:37:01.738Z,74
2019-05-15T00:38:03.416Z,74.8
2019-05-15T00:39:05.323Z,76.4
2019-05-15T00:40:09.601Z,77.2
2019-05-15T00:41:11.465Z,77.5
2019-05-15T00:42:13.052Z,78.1
2019-05-15T00:43:14.919Z,77.9
2019-05-15T00:44:19.298Z,78.1
2019-05-15T00:45:20.879Z,78.2
2019-05-15T00:46:22.742Z,78.6
2019-05-15T00:47:24.607Z,77.9
2019-05-15T00:48:26.200Z,78
2019-05-15T00:49:30.267Z,78.2
2019-05-15T00:50:31.571Z,78.1
2019-05-15T00:51:33.438Z,77.9
2019-05-15T00:52:35.016Z,77.9
2019-05-15T00:53:39.343Z,77.9
2019-05-15T00:54:41.213Z,78
2019-05-15T00:55:42.806Z,78.1
2019-05-15T00:56:44.675Z,78.2
2019-05-15T00:57:48.914Z,78.3
2019-05-15T00:58:50.778Z,77.7
2019-05-15T00:59:52.352Z,77.7
2019-05-15T01:00:54.216Z,78
2019-05-15T01:01:56.082Z,78
2019-05-15T01:03:00.283Z,78.1
2019-05-15T01:04:01.857Z,78.1
2019-05-15T01:05:03.732Z,78.8
2019-05-15T01:06:05.597Z,78.3
2019-05-15T01:07:09.639Z,77.4
2019-05-15T01:08:11.499Z,76.4
2019-05-15T01:09:13.608Z,75.8
2019-05-15T01:10:15.191Z,75.5
2019-05-15T01:11:19.629Z,75.4
2019-05-15T01:12:21.524Z,75.1
2019-05-15T01:13:23.384Z,75.1
2019-05-15T01:14:25.247Z,75.1
2019-05-15T01:15:29.564Z,75
2019-05-15T01:16:31.431Z,75.2
2019-05-15T01:17:33.284Z,75.2
2019-05-15T01:18:35.148Z,75.1
2019-05-15T01:19:39.330Z,74.8
2019-05-15T01:20:41.188Z,75.5
2019-05-15T01:21:43.047Z,76.2
2019-05-15T01:22:44.647Z,76.8
2019-05-15T01:23:45.679Z,77.1
2019-05-15T01:24:49.685Z,77.2
2019-05-15T01:25:51.549Z,77.2
2019-05-15T01:26:53.412Z,77.3
2019-05-15T01:27:55.003Z,77
2019-05-15T01:28:59.214Z,76.8
2019-05-15T01:30:01.080Z,76.5
2019-05-15T01:31:02.660Z,76.3
2019-05-15T01:32:04.525Z,75.9
2019-05-15T01:33:08.863Z,75.7
2019-05-15T01:34:10.716Z,75.9
2019-05-15T01:35:12.574Z,75.8
2019-05-15T01:36:14.438Z,75.8
2019-05-15T01:37:18.738Z,76
2019-05-15T01:38:20.466Z,76
2019-05-15T01:39:22.327Z,76
2019-05-15T01:40:24.189Z,76.2
2019-05-15T01:41:28.025Z,76.1
2019-05-15T01:42:30.052Z,76.1
2019-05-15T01:43:31.911Z,76.4
2019-05-15T01:44:33.773Z,76.5
2019-05-15T01:45:35.645Z,76.7
2019-05-15T01:46:40.111Z,76.8
2019-05-15T01:47:41.969Z,76.9
2019-05-15T01:48:43.830Z,76.7
2019-05-15T01:49:45.692Z,76.7
2019-05-15T01:50:50.022Z,76.9
2019-05-15T01:51:51.881Z,77.1
2019-05-15T01:52:53.743Z,77.3
2019-05-15T01:53:55.606Z,77.5
2019-05-15T01:54:59.697Z,78
2019-05-15T01:56:01.298Z,78.3
2019-05-15T01:57:02.641Z,78.5
2019-05-15T01:58:04.507Z,78.2
2019-05-15T01:59:08.569Z,78.3
2019-05-15T02:00:10.313Z,78.5
2019-05-15T02:01:12.172Z,78.7
2019-05-15T02:02:14.035Z,78.9
2019-05-15T02:03:15.607Z,78.6
2019-05-15T02:04:20.220Z,78.6
2019-05-15T02:05:21.515Z,78.5
2019-05-15T02:06:23.376Z,78.7
2019-05-15T02:07:25.239Z,78.9
2019-05-15T02:08:29.376Z,78.9
2019-05-15T02:09:31.238Z,78.9
2019-05-15T02:10:33.099Z,79.1
2019-05-15T02:11:34.966Z,79.5
2019-05-15T02:12:39.637Z,79.7
2019-05-15T02:13:41.501Z,79.8
2019-05-15T02:14:43.368Z,80.5
2019-05-15T02:15:45.233Z,80.6
2019-05-15T02:16:49.135Z,81.3
2019-05-15T02:17:51.015Z,81.5
2019-05-15T02:18:52.935Z,81.7
2019-05-15T02:19:54.784Z,81.5
2019-05-15T02:20:59.206Z,81.8
2019-05-15T02:22:01.072Z,82.2
2019-05-15T02:23:02.382Z,82.3
2019-05-15T02:24:04.253Z,82.9
2019-05-15T02:25:08.934Z,83.1
2019-05-15T02:26:10.542Z,83.2
2019-05-15T02:27:12.406Z,83.6
2019-05-15T02:28:14.275Z,83.7
2019-05-15T02:29:24.775Z,83.9
2019-05-15T02:30:34.371Z,83.8
2019-05-15T02:31:39.652Z,83.7
2019-05-15T02:32:41.252Z,83.7
2019-05-15T02:33:43.096Z,83.5
2019-05-15T02:34:44.972Z,83.8
2019-05-15T02:35:50.595Z,84.2
2019-05-15T02:36:52.457Z,84.2
2019-05-15T02:37:54.324Z,84.4
2019-05-15T02:38:59.448Z,85.1
2019-05-15T02:40:01.658Z,85.9
2019-05-15T02:41:03.567Z,86
2019-05-15T02:42:05.433Z,86.1
2019-05-15T02:43:11.309Z,86.3
2019-05-15T02:44:13.169Z,86.7
2019-05-15T02:45:15.040Z,87
2019-05-15T02:46:20.224Z,86.9
2019-05-15T02:47:22.094Z,87
2019-05-15T02:48:23.688Z,87
2019-05-15T02:49:25.556Z,86.7
2019-05-15T02:50:31.028Z,86.4
2019-05-15T02:51:32.902Z,86.7
2019-05-15T02:52:34.221Z,86.9
2019-05-15T02:53:39.198Z,86.8
2019-05-15T02:54:41.442Z,85.8
2019-05-15T02:55:43.291Z,85
2019-05-15T02:56:45.156Z,84.2
2019-05-15T02:57:49.868Z,83.5
2019-05-15T02:58:51.460Z,83
2019-05-15T02:59:53.039Z,83
2019-05-15T03:00:54.906Z,82.8
2019-05-15T03:02:00.578Z,82.6
2019-05-15T03:03:02.505Z,82.6
2019-05-15T03:04:04.441Z,82.7
2019-05-15T03:05:09.796Z,82.6
2019-05-15T03:06:11.670Z,82.7
2019-05-15T03:07:13.253Z,82.5
2019-05-15T03:08:14.839Z,82.2
2019-05-15T03:09:20.552Z,82
2019-05-15T03:10:22.136Z,81.8
2019-05-15T03:11:23.997Z,81.7
2019-05-15T03:12:28.806Z,81.8
2019-05-15T03:13:30.837Z,81.8
2019-05-15T03:14:32.696Z,81.7
2019-05-15T03:15:34.563Z,81.3
2019-05-15T03:16:39.819Z,81.4
2019-05-15T03:17:41.691Z,81.4
2019-05-15T03:18:43.549Z,81.5
2019-05-15T03:19:44.843Z,81.5
2019-05-15T03:20:50.519Z,81.3
2019-05-15T03:21:52.102Z,81.4
2019-05-15T03:22:53.962Z,81.1
2019-05-15T03:23:59.238Z,81.2
2019-05-15T03:25:00.973Z,81
2019-05-15T03:26:04.944Z,81.1
2019-05-15T03:27:09.532Z,80.8
2019-05-15T03:28:11.702Z,80.6
2019-05-15T03:29:13.562Z,80.8
2019-05-15T03:30:21.054Z,80.7
2019-05-15T03:32:05.810Z,80.5
2019-05-15T03:33:48.342Z,80.5
2019-05-15T03:35:04.427Z,80.3
2019-05-15T03:36:14.612Z,80.3
2019-05-15T03:37:22.972Z,80.3
2019-05-15T03:38:24.944Z,80.3
2019-05-15T03:39:31.171Z,80.3
2019-05-15T03:40:33.032Z,80.3
2019-05-15T03:41:34.891Z,80.4
2019-05-15T03:42:40.536Z,80.6
2019-05-15T03:43:42.384Z,80.7
2019-05-15T03:44:44.250Z,80.6
2019-05-15T03:45:49.688Z,80.6
2019-05-15T03:46:51.537Z,80.6
2019-05-15T03:47:53.142Z,80.7
2019-05-15T03:48:54.451Z,80.8
2019-05-15T03:49:56.034Z,80.7
2019-05-15T03:51:01.324Z,80.7
2019-05-15T03:52:03.180Z,80.9
2019-05-15T03:53:05.046Z,80.7
2019-05-15T03:54:09.776Z,80.9
2019-05-15T03:55:11.855Z,80.8
2019-05-15T03:56:13.709Z,80.8
2019-05-15T03:57:23.096Z,80.7
2019-05-15T03:58:25.084Z,80.8
2019-05-15T03:59:30.168Z,81
2019-05-15T04:00:31.760Z,80.9
2019-05-15T04:01:43.724Z,80.8
2019-05-15T04:02:49.209Z,80.7
2019-05-15T04:03:51.096Z,80.7
2019-05-15T04:05:01.420Z,80.9
2019-05-15T04:06:03.520Z,80.8
2019-05-15T04:07:08.989Z,80.6
2019-05-15T04:08:11.877Z,80.5
2019-05-15T04:09:13.740Z,80.5
2019-05-15T04:10:15.628Z,80.6
2019-05-15T04:11:21.231Z,80.4
2019-05-15T04:12:23.099Z,80.4
2019-05-15T04:13:24.678Z,80.2
2019-05-15T04:14:29.288Z,80.3
2019-05-15T04:15:31.397Z,80.1
2019-05-15T04:16:33.256Z,80.2
2019-05-15T04:17:35.126Z,80.3
2019-05-15T04:18:40.022Z,80.4
2019-05-15T04:19:41.874Z,79.9
2019-05-15T04:20:43.734Z,79.8
2019-05-15T04:21:49.097Z,79.5
2019-05-15T04:22:51.144Z,79.2
2019-05-15T04:23:53.005Z,79.1
2019-05-15T04:24:54.868Z,79.2
2019-05-15T04:25:59.869Z,78.8
2019-05-15T04:27:05.594Z,78.6
2019-05-15T04:28:11.825Z,78.6
2019-05-15T04:29:13.683Z,78.4
2019-05-15T04:30:15.546Z,78.6
2019-05-15T04:31:20.390Z,78.8
2019-05-15T04:32:22.249Z,78.7
2019-05-15T04:33:23.545Z,78.7
2019-05-15T04:34:25.404Z,78.7
2019-05-15T04:35:30.392Z,78.7
2019-05-15T04:36:32.262Z,78.8
2019-05-15T04:37:33.844Z,78.9
2019-05-15T04:38:38.999Z,79.1
2019-05-15T04:39:41.155Z,78.8
2019-05-15T04:40:42.739Z,78.9
2019-05-15T04:41:44.600Z,79.1
2019-05-15T04:42:49.588Z,78.8
2019-05-15T04:43:51.616Z,78.3
2019-05-15T04:44:53.217Z,78.4
2019-05-15T04:45:55.074Z,78.3
2019-05-15T04:47:03.989Z,78.2
2019-05-15T04:48:09.488Z,78
2019-05-15T04:49:12.102Z,77.8
2019-05-15T04:50:13.970Z,77.4
2019-05-15T04:51:18.873Z,77.1
2019-05-15T04:52:20.845Z,77.5
2019-05-15T04:53:22.710Z,78.2
2019-05-15T04:54:24.601Z,78
2019-05-15T04:55:29.835Z,77.8
2019-05-15T04:56:31.690Z,77
2019-05-15T04:57:34.872Z,77.6
2019-05-15T04:58:40.667Z,78.2
2019-05-15T04:59:42.531Z,77.6
2019-05-15T05:00:44.391Z,77.4
2019-05-15T05:01:46.270Z,77.6
2019-05-15T05:02:50.233Z,77.5
2019-05-15T05:03:52.101Z,77.2
2019-05-15T05:04:53.684Z,77.2
2019-05-15T05:05:58.810Z,78.1
2019-05-15T05:07:00.685Z,78.3
2019-05-15T05:08:02.548Z,78.2
2019-05-15T05:09:04.406Z,78.4
2019-05-15T05:10:10.287Z,78.7
2019-05-15T05:11:12.193Z,78
2019-05-15T05:12:14.050Z,78.6
2019-05-15T05:13:15.916Z,78
2019-05-15T05:14:21.458Z,77.7
2019-05-15T05:15:23.042Z,77.8
2019-05-15T05:16:25.558Z,78
2019-05-15T05:17:30.307Z,77.3
2019-05-15T05:18:32.181Z,77.9
2019-05-15T05:19:34.036Z,77.1
2019-05-15T05:20:38.094Z,77.2
2019-05-15T05:21:39.762Z,76
2019-05-15T05:22:41.356Z,75.1
2019-05-15T05:23:43.215Z,75.7
2019-05-15T05:24:45.073Z,75.2
2019-05-15T05:25:49.859Z,74.5
2019-05-15T05:26:51.719Z,74.7
2019-05-15T05:27:53.579Z,74.3
2019-05-15T05:29:01.041Z,74.2
2019-05-15T05:30:03.078Z,73.8
2019-05-15T05:31:04.932Z,73.1
2019-05-15T05:32:09.750Z,71.7
2019-05-15T05:33:11.334Z,71.2
2019-05-15T05:34:13.193Z,71.6
2019-05-15T05:35:14.772Z,72
2019-05-15T05:36:19.005Z,71.5
2019-05-15T05:37:20.610Z,70.7
2019-05-15T05:38:22.475Z,69.4
2019-05-15T05:39:24.360Z,69.4
2019-05-15T05:40:26.262Z,69.5
2019-05-15T05:41:30.623Z,69.8
2019-05-15T05:42:32.486Z,69.8
2019-05-15T05:43:34.342Z,69.9
2019-05-15T05:44:42.507Z,69.1
2019-05-15T05:45:44.330Z,68.5
2019-05-15T05:46:45.629Z,68.6
2019-05-15T05:47:50.004Z,69.7
2019-05-15T05:48:51.865Z,69.4
2019-05-15T05:49:53.725Z,68.6
2019-05-15T05:50:58.244Z,68.1
2019-05-15T05:51:59.994Z,68.4
2019-05-15T05:53:01.846Z,67.7
2019-05-15T05:54:03.431Z,68.4
2019-05-15T05:55:05.288Z,67.6
2019-05-15T05:56:09.651Z,67.4
2019-05-15T05:57:11.235Z,67.8
2019-05-15T05:58:13.095Z,66.2
2019-05-15T05:59:14.689Z,66.6
2019-05-15T06:00:18.595Z,67
2019-05-15T06:01:20.187Z,66.8
2019-05-15T06:02:21.781Z,65.7
2019-05-15T06:03:23.409Z,65
2019-05-15T06:04:25.263Z,65.4
2019-05-15T06:05:29.206Z,65.8
2019-05-15T06:06:31.067Z,66
2019-05-15T06:07:38.383Z,65
2019-05-15T06:08:40.374Z,66.2
2019-05-15T06:09:42.234Z,65.8
2019-05-15T06:10:44.120Z,65.2
2019-05-15T06:11:46.014Z,65.1
2019-05-15T06:12:50.200Z,65.9
2019-05-15T06:13:53.107Z,63.9
2019-05-15T06:14:54.967Z,64.6
2019-05-15T06:15:59.685Z,64.1
2019-05-15T06:17:01.547Z,62.7
2019-05-15T06:18:03.432Z,63
2019-05-15T06:19:05.288Z,62.7
2019-05-15T06:20:09.527Z,62.1
2019-05-15T06:21:11.398Z,61.4
2019-05-15T06:22:13.249Z,63.1
2019-05-15T06:23:15.148Z,63.4
2019-05-15T06:24:30.949Z,61.7
2019-05-15T06:25:32.894Z,61.6
2019-05-15T06:26:34.475Z,62.4
2019-05-15T06:27:38.681Z,60.4
2019-05-15T06:28:40.794Z,59.4
2019-05-15T06:29:42.655Z,57.9
2019-05-15T06:30:44.514Z,57.8
2019-05-15T06:31:48.799Z,57.6
2019-05-15T06:33:12.608Z,56.8
2019-05-15T06:34:15.059Z,57.4
2019-05-15T06:35:19.928Z,56.3
2019-05-15T06:36:21.827Z,56.5
2019-05-15T06:37:23.685Z,57
2019-05-15T06:38:25.546Z,57.1
2019-05-15T06:39:32.225Z,57.9
2019-05-15T06:40:34.085Z,57.1
2019-05-15T06:41:35.953Z,57.2
2019-05-15T06:42:40.320Z,58.6
2019-05-15T06:43:42.180Z,57.5
2019-05-15T06:44:44.056Z,56.5
2019-05-15T06:45:45.631Z,56
2019-05-15T06:46:50.110Z,56.2
2019-05-15T06:47:51.980Z,56.3
2019-05-15T06:48:53.839Z,56.5
2019-05-15T06:49:57.847Z,56
2019-05-15T06:50:59.824Z,56.1
2019-05-15T06:52:01.684Z,56.8
2019-05-15T06:53:03.543Z,56.7
2019-05-15T06:54:11.263Z,56.8
2019-05-15T06:55:13.125Z,55.5
2019-05-15T06:56:14.706Z,54.4
2019-05-15T06:57:18.955Z,55.7
2019-05-15T06:58:20.818Z,55.3
2019-05-15T06:59:26.040Z,55.5
2019-05-15T07:00:30.047Z,55.9
2019-05-15T07:01:31.911Z,55.7
2019-05-15T07:02:33.768Z,54.8
2019-05-15T07:03:35.634Z,54.9
2019-05-15T07:04:40.124Z,55.5
2019-05-15T07:05:42.140Z,54.4
2019-05-15T07:06:44.000Z,54.9
2019-05-15T07:07:45.861Z,54.9
2019-05-15T07:08:50.385Z,55.5
2019-05-15T07:09:52.246Z,55.9
2019-05-15T07:10:54.104Z,55.1
2019-05-15T07:11:55.964Z,55.1
2019-05-15T07:13:00.075Z,55
2019-05-15T07:14:01.936Z,54.3
2019-05-15T07:15:03.794Z,54.5
2019-05-15T07:16:07.870Z,54.9
2019-05-15T07:17:09.908Z,54.2
2019-05-15T07:18:11.767Z,55.5
2019-05-15T07:19:13.627Z,55.6
2019-05-15T07:20:15.214Z,55.6
2019-05-15T07:21:20.802Z,54.8
2019-05-15T07:22:22.663Z,54.4
2019-05-15T07:23:30.650Z,54.1
2019-05-15T07:24:32.670Z,54.7
2019-05-15T07:25:34.528Z,54.9
2019-05-15T07:26:39.570Z,55
2019-05-15T07:27:41.155Z,54.2
2019-05-15T07:28:43.015Z,54.6
2019-05-15T07:29:44.871Z,55.3
2019-05-15T07:30:49.018Z,55.1
2019-05-15T07:31:51.322Z,53.3
2019-05-15T07:32:53.184Z,54.2
2019-05-15T07:33:55.042Z,54
2019-05-15T07:34:58.449Z,54
2019-05-15T07:36:00.033Z,53.2
2019-05-15T07:37:01.891Z,53.4
2019-05-15T07:38:03.752Z,54.1
2019-05-15T07:39:05.608Z,54.6
2019-05-15T07:40:09.424Z,53.8
2019-05-15T07:41:11.292Z,52.1
2019-05-15T07:42:12.896Z,53.4
2019-05-15T07:43:14.194Z,53.5
2019-05-15T07:44:15.772Z,53.3
2019-05-15T07:45:20.479Z,54.3
2019-05-15T07:46:22.339Z,54.7
2019-05-15T07:47:24.196Z,53.2
2019-05-15T07:48:26.058Z,52.6
2019-05-15T07:49:30.129Z,52.9
2019-05-15T07:50:31.987Z,53.1
2019-05-15T07:51:33.851Z,53.6
2019-05-15T07:52:35.711Z,52.5
2019-05-15T07:53:39.999Z,51.6
2019-05-15T07:54:41.303Z,51.9
2019-05-15T07:55:43.188Z,52.8
2019-05-15T07:56:45.044Z,53.1
2019-05-15T07:57:50.033Z,52.3
2019-05-15T07:58:53.412Z,52.9
2019-05-15T07:59:55.269Z,53.6
2019-05-15T08:00:59.559Z,53.9
2019-05-15T08:02:01.428Z,52.8
2019-05-15T08:03:03.289Z,54.2
2019-05-15T08:04:29.321Z,53.2
2019-05-15T08:05:34.227Z,52.9
2019-05-15T08:06:39.320Z,52
2019-05-15T08:07:41.182Z,54.5
2019-05-15T08:08:43.044Z,53.2
2019-05-15T08:09:44.903Z,51.5
2019-05-15T08:10:49.789Z,51.3
2019-05-15T08:11:51.662Z,50.4
2019-05-15T08:12:53.521Z,50.1
2019-05-15T08:13:55.380Z,50.7
2019-05-15T08:14:59.551Z,50.4
2019-05-15T08:16:01.155Z,50.1
2019-05-15T08:17:02.467Z,50.7
2019-05-15T08:18:13.031Z,50
2019-05-15T08:19:14.682Z,49.1
2019-05-15T08:20:19.194Z,51.3
2019-05-15T08:21:20.780Z,50.4
2019-05-15T08:22:22.355Z,49.6
2019-05-15T08:23:24.215Z,50.9
2019-05-15T08:24:30.142Z,50.8
2019-05-15T08:25:35.845Z,50.1
2019-05-15T08:26:45.750Z,50.7
2019-05-15T08:27:49.212Z,50.3
2019-05-15T08:28:50.528Z,49
2019-05-15T08:29:52.401Z,50.1
2019-05-15T08:30:53.976Z,49.4
2019-05-15T08:31:55.865Z,48.3
2019-05-15T08:33:00.340Z,48.6
2019-05-15T08:34:16.233Z,48.7
2019-05-15T08:35:20.782Z,50.3
2019-05-15T08:36:22.367Z,48.6
2019-05-15T08:37:24.234Z,48.9
2019-05-15T08:38:25.799Z,49.5
2019-05-15T08:39:30.399Z,48.9
2019-05-15T08:40:32.256Z,49.1
2019-05-15T08:41:34.129Z,48.1
2019-05-15T08:42:41.472Z,48
2019-05-15T08:43:43.681Z,48.1
2019-05-15T08:44:45.260Z,50.4
2019-05-15T08:45:50.076Z,49.2
2019-05-15T08:46:51.951Z,48.4
2019-05-15T08:47:53.798Z,51.3
2019-05-15T08:48:58.152Z,50
2019-05-15T08:50:00.203Z,49.4
2019-05-15T08:51:02.109Z,49.3
2019-05-15T08:52:07.087Z,49
2019-05-15T08:53:11.459Z,47.4
2019-05-15T08:54:13.313Z,49.2
2019-05-15T08:55:14.897Z,49.4
2019-05-15T08:56:19.718Z,47.4
2019-05-15T08:57:21.597Z,46.7
2019-05-15T08:58:23.467Z,49.3
2019-05-15T08:59:25.327Z,49.1
2019-05-15T09:00:30.267Z,48.5
2019-05-15T09:01:31.845Z,49.6
2019-05-15T09:02:33.144Z,48
2019-05-15T09:03:34.730Z,48.6
2019-05-15T09:04:39.283Z,48.3
2019-05-15T09:05:41.142Z,46.6
2019-05-15T09:06:43.015Z,46.6
2019-05-15T09:07:44.947Z,46.9
2019-05-15T09:08:49.468Z,46.5
2019-05-15T09:09:51.330Z,46.7
2019-05-15T09:10:53.192Z,48.4
2019-05-15T09:11:55.052Z,47.6
2019-05-15T09:12:59.063Z,47.5
2019-05-15T09:14:00.647Z,48.6
2019-05-15T09:15:02.515Z,48.4
2019-05-15T09:16:04.377Z,47.5
2019-05-15T09:17:08.506Z,46
2019-05-15T09:18:19.644Z,48
2019-05-15T09:19:21.714Z,47.5
2019-05-15T09:20:23.728Z,46.2
2019-05-15T09:21:25.593Z,46.3
2019-05-15T09:22:29.779Z,45.3
2019-05-15T09:23:31.371Z,46.3
2019-05-15T09:24:32.705Z,45.5
2019-05-15T09:25:34.563Z,46
2019-05-15T09:26:40.052Z,47.2
2019-05-15T09:27:42.231Z,48.2
2019-05-15T09:28:44.119Z,47
2019-05-15T09:29:48.252Z,47.1
2019-05-15T09:30:50.271Z,47.7
2019-05-15T09:31:51.858Z,48.9
2019-05-15T09:32:53.718Z,47.1
2019-05-15T09:33:55.583Z,45.7
2019-05-15T09:34:59.984Z,48.8
2019-05-15T09:36:01.836Z,48.1
2019-05-15T09:37:03.776Z,47.4
2019-05-15T09:38:05.072Z,46.2
2019-05-15T09:39:12.819Z,46.3
2019-05-15T09:40:14.504Z,46.9
2019-05-15T09:41:18.319Z,45.1
2019-05-15T09:42:20.204Z,46.7
2019-05-15T09:43:22.055Z,46.5
2019-05-15T09:44:23.933Z,45.1
2019-05-15T09:45:25.808Z,45.5
2019-05-15T09:46:29.975Z,45.7
2019-05-15T09:47:31.326Z,46.2
2019-05-15T09:48:32.355Z,46.6
2019-05-15T09:49:34.213Z,47.4
2019-05-15T09:50:35.794Z,47.1
2019-05-15T09:51:40.755Z,45
2019-05-15T09:52:42.615Z,45.3
2019-05-15T09:53:44.220Z,45.6
2019-05-15T09:54:48.683Z,45
2019-05-15T09:55:50.917Z,45.1
2019-05-15T09:56:52.214Z,45.8
2019-05-15T09:57:55.645Z,45.7
2019-05-15T09:59:00.415Z,46.9
2019-05-15T10:00:02.006Z,46.5
2019-05-15T10:01:03.873Z,46.9
2019-05-15T10:02:05.758Z,44.6
2019-05-15T10:03:10.149Z,44.2
2019-05-15T10:04:12.008Z,44.7
2019-05-15T10:05:13.304Z,44.3
2019-05-15T10:06:14.893Z,45.8
2019-05-15T10:07:19.759Z,45
2019-05-15T10:08:22.085Z,45.3
2019-05-15T10:09:23.655Z,44.8
2019-05-15T10:10:25.349Z,46
2019-05-15T10:11:29.559Z,47.5
2019-05-15T10:12:38.445Z,50
2019-05-15T10:13:40.120Z,48.2
2019-05-15T10:14:41.986Z,44.8
2019-05-15T10:15:47.116Z,45.7
2019-05-15T10:16:52.603Z,46.3
2019-05-15T10:17:54.187Z,45.1
2019-05-15T10:18:58.577Z,46.2
2019-05-15T10:20:00.174Z,46.3
2019-05-15T10:21:01.792Z,44.7
2019-05-15T10:22:03.697Z,44.3
2019-05-15T10:23:08.576Z,46.2
2019-05-15T10:24:10.324Z,45.7
2019-05-15T10:25:11.906Z,45.3
2019-05-15T10:26:14.916Z,47
2019-05-15T10:27:18.550Z,46.8
2019-05-15T10:28:20.414Z,47.2
2019-05-15T10:29:22.275Z,45.8
2019-05-15T10:30:24.140Z,45.7
2019-05-15T10:31:28.746Z,45.8
2019-05-15T10:32:30.608Z,45.8
2019-05-15T10:33:32.193Z,44.4
2019-05-15T10:34:33.793Z,44.6
2019-05-15T10:35:35.655Z,43.8
2019-05-15T10:36:40.148Z,45.8
2019-05-15T10:37:41.738Z,45.1
2019-05-15T10:38:43.668Z,44.8
2019-05-15T10:39:45.694Z,45.4
2019-05-15T10:41:10.984Z,46.5
2019-05-15T10:42:19.794Z,45.1
2019-05-15T10:43:21.898Z,45.9
2019-05-15T10:44:23.812Z,43.4
2019-05-15T10:45:25.674Z,41.6
2019-05-15T10:46:30.371Z,46.7
2019-05-15T10:47:32.239Z,45.6
2019-05-15T10:48:34.039Z,44
2019-05-15T10:49:35.899Z,42.8
2019-05-15T10:50:40.277Z,46.3
2019-05-15T10:51:42.142Z,45.9
2019-05-15T10:52:43.727Z,44.6
2019-05-15T10:53:45.587Z,45.1
2019-05-15T10:54:50.158Z,44.5
2019-05-15T10:55:52.020Z,41.4
2019-05-15T10:56:53.591Z,42.4
2019-05-15T10:57:55.455Z,42.5
2019-05-15T10:58:59.404Z,44.3
2019-05-15T11:00:01.267Z,45
2019-05-15T11:01:04.366Z,44.8
2019-05-15T11:02:08.977Z,44
2019-05-15T11:03:10.837Z,45
2019-05-15T11:04:12.422Z,45.4
2019-05-15T11:05:14.274Z,43.3
2019-05-15T11:06:18.140Z,41.8
2019-05-15T11:07:20.198Z,41.8
2019-05-15T11:08:22.063Z,42.2
2019-05-15T11:09:23.927Z,44.5
2019-05-15T11:10:25.796Z,43.7
2019-05-15T11:11:30.327Z,42.3
2019-05-15T11:12:32.194Z,43.3
2019-05-15T11:13:34.056Z,44.5
2019-05-15T11:14:38.377Z,43
2019-05-15T11:15:43.051Z,42.5
2019-05-15T11:16:45.024Z,41.7
2019-05-15T11:17:49.658Z,42.4
2019-05-15T11:18:53.999Z,43
2019-05-15T11:19:55.303Z,42.4
2019-05-15T11:20:59.949Z,43.3
2019-05-15T11:22:01.821Z,41.9
2019-05-15T11:23:03.440Z,41.1
2019-05-15T11:24:05.296Z,41.4
2019-05-15T11:25:10.716Z,40.5
2019-05-15T11:26:12.304Z,42.1
2019-05-15T11:27:14.168Z,43.2
2019-05-15T11:28:15.764Z,42.8
2019-05-15T11:29:17.351Z,40.2
2019-05-15T11:30:19.820Z,40.5
2019-05-15T11:31:25.212Z,41.3
2019-05-15T11:32:30.043Z,42.7
2019-05-15T11:33:31.994Z,45.3
2019-05-15T11:34:34.005Z,42.5
2019-05-15T11:35:35.597Z,41.4
2019-05-15T11:36:41.265Z,42
2019-05-15T11:37:54.311Z,40.5
2019-05-15T11:38:58.641Z,40.8
2019-05-15T11:40:00.535Z,41.3
2019-05-15T11:41:05.193Z,43
2019-05-15T11:42:09.540Z,42.2
2019-05-15T11:43:11.125Z,41.3
2019-05-15T11:44:12.711Z,40.3
2019-05-15T11:45:14.575Z,40
2019-05-15T11:46:18.965Z,42.4
2019-05-15T11:47:20.554Z,41.7
2019-05-15T11:48:22.429Z,40.9
2019-05-15T11:49:24.294Z,40.9
2019-05-15T11:50:29.767Z,41.3
2019-05-15T11:51:31.631Z,41.3
2019-05-15T11:52:40.051Z,40.8
2019-05-15T11:53:42.294Z,40.6
2019-05-15T11:54:44.158Z,41.2
2019-05-15T11:55:48.578Z,43.9
2019-05-15T11:56:50.441Z,41.2
2019-05-15T11:57:56.047Z,41.6
2019-05-15T11:59:00.414Z,41.7
2019-05-15T12:00:03.651Z,42.7
2019-05-15T12:01:09.144Z,41.7
2019-05-15T12:02:11.364Z,41.3
2019-05-15T12:03:13.215Z,42.6
2019-05-15T12:04:33.691Z,42.4
2019-05-15T12:05:38.276Z,43.8
2019-05-15T12:06:40.283Z,42.6
2019-05-15T12:07:42.145Z,41.1
2019-05-15T12:08:44.012Z,40.3
2019-05-15T12:09:45.870Z,41.8
2019-05-15T12:10:47.457Z,41.2
2019-05-15T12:11:49.322Z,44.7
2019-05-15T12:12:51.187Z,41.4
2019-05-15T12:13:53.053Z,41.2
2019-05-15T12:14:54.919Z,40.3
2019-05-15T12:15:59.250Z,40.9
2019-05-15T12:17:15.320Z,40.7
2019-05-15T12:18:19.835Z,40.7
2019-05-15T12:19:21.684Z,40.7
2019-05-15T12:20:23.549Z,41
2019-05-15T12:21:25.135Z,40.3
2019-05-15T12:22:29.930Z,40.5
2019-05-15T12:23:31.518Z,40.1
2019-05-15T12:24:40.422Z,39.7
2019-05-15T12:25:42.469Z,40.5
2019-05-15T12:26:44.332Z,40.1
2019-05-15T12:27:48.489Z,40.8
2019-05-15T12:28:50.876Z,39.8
2019-05-15T12:29:52.738Z,41.1
2019-05-15T12:30:54.602Z,40.2
2019-05-15T12:32:28.670Z,40.8
2019-05-15T12:35:40.533Z,41.2
2019-05-15T13:00:38.140Z,43.4
2019-05-15T13:01:40.185Z,41.4
2019-05-15T13:02:42.047Z,42.9
2019-05-15T13:03:43.908Z,43.5
2019-05-15T13:04:45.783Z,43.3
2019-05-15T13:05:49.146Z,43
2019-05-15T13:07:16.519Z,43.4
2019-05-15T13:08:21.289Z,43.5
2019-05-15T13:09:23.153Z,43.5
2019-05-15T13:10:25.018Z,42.7
2019-05-15T13:11:28.959Z,44.3
2019-05-15T13:12:30.827Z,42.9
2019-05-15T13:13:32.692Z,43.9
2019-05-15T13:14:34.555Z,44.4
2019-05-15T13:15:41.583Z,43.3
2019-05-15T13:16:43.474Z,43.4
2019-05-15T13:17:45.337Z,41.6
2019-05-15T13:18:53.045Z,43.9
2019-05-15T13:19:54.622Z,41.1
2019-05-15T13:20:59.803Z,40.5
2019-05-15T13:22:01.695Z,40.8
2019-05-15T13:23:03.552Z,39.6
2019-05-15T13:24:05.417Z,41.4
2019-05-15T13:25:09.468Z,40.7
2019-05-15T13:26:26.911Z,41.6
2019-05-15T13:27:28.956Z,41
2019-05-15T13:28:30.819Z,40.9
2019-05-15T13:29:32.682Z,40.5
2019-05-15T13:30:37.730Z,40.9
2019-05-15T13:31:43.098Z,41
2019-05-15T13:32:44.956Z,41.4
2019-05-15T13:33:48.619Z,41.8
2019-05-15T13:34:50.493Z,41.9
2019-05-15T13:35:52.066Z,41.3
2019-05-15T13:36:53.931Z,41.4
2019-05-15T13:37:58.463Z,41.7
2019-05-15T13:39:00.150Z,43.4
2019-05-15T13:40:02.030Z,43.2
2019-05-15T13:41:03.630Z,45.3
2019-05-15T13:42:05.538Z,43.2
2019-05-15T13:43:08.910Z,42.4
2019-05-15T13:44:10.773Z,40.7
2019-05-15T13:45:14.025Z,41
2019-05-15T13:46:20.218Z,39.8
2019-05-15T13:47:22.291Z,40
2019-05-15T13:48:24.184Z,39
2019-05-15T13:49:28.550Z,40.4
2019-05-15T13:50:30.432Z,38.5
2019-05-15T13:51:32.285Z,38.7
2019-05-15T13:52:34.161Z,39.2
2019-05-15T13:53:35.464Z,39.4
2019-05-15T13:54:39.789Z,39.2
2019-05-15T13:55:43.393Z,39.1
2019-05-15T13:56:45.323Z,40.1
2019-05-15T13:57:49.112Z,39.5
2019-05-15T13:58:50.961Z,39.7
2019-05-15T13:59:52.825Z,40.8
2019-05-15T14:00:54.401Z,41.1
2019-05-15T14:01:59.166Z,42.3
2019-05-15T14:03:01.213Z,41.5
2019-05-15T14:04:03.130Z,42.9
2019-05-15T14:05:04.997Z,42.5
2019-05-15T14:06:10.128Z,43.3
2019-05-15T14:07:12.064Z,43.2
2019-05-15T14:08:13.924Z,43.6
2019-05-15T14:09:15.788Z,43.4
2019-05-15T14:10:18.623Z,45.2
2019-05-15T14:11:22.321Z,45.5
2019-05-15T14:12:23.901Z,44.8
2019-05-15T14:13:28.388Z,43.1
2019-05-15T14:14:30.183Z,44.9
2019-05-15T14:15:31.205Z,44.3
2019-05-15T14:16:33.067Z,44.7
2019-05-15T14:17:34.935Z,44.2
2019-05-15T14:18:39.617Z,44.8
2019-05-15T14:19:41.480Z,45
2019-05-15T14:20:43.344Z,44.7
2019-05-15T14:21:45.390Z,45.1
2019-05-15T14:22:49.995Z,43.8
2019-05-15T14:23:51.859Z,44.8
2019-05-15T14:24:53.722Z,44.9
2019-05-15T14:25:55.588Z,43.6
2019-05-15T14:26:59.956Z,43.3
2019-05-15T14:28:01.831Z,44.1
2019-05-15T14:29:08.804Z,43.6
2019-05-15T14:30:10.815Z,43.7
2019-05-15T14:31:12.715Z,43.3
2019-05-15T14:32:14.580Z,41.6