createdAt,value
2023-04-16T00:00:24.264Z,0.00
2023-04-16T00:00:56.228Z,0.00
2023-04-16T00:01:28.198Z,0.00
2023-04-16T00:02:00.334Z,0.00
2023-04-16T00:02:32.157Z,0.00
2023-04-16T00:03:04.322Z,0.00
2023-04-16T00:03:36.384Z,0.00
2023-04-16T00:04:08.296Z,0.00
2023-04-16T00:04:40.126Z,0.00
2023-04-16T00:05:11.990Z,0.00
2023-04-16T00:05:44.047Z,0.00
2023-04-16T00:06:16.029Z,0.00
2023-04-16T00:06:47.881Z,0.00
2023-04-16T00:07:19.878Z,0.00
2023-04-16T00:07:51.940Z,0.00
2023-04-16T00:08:23.968Z,0.00
2023-04-16T00:08:55.807Z,0.00
2023-04-16T00:09:27.862Z,0.00
2023-04-16T00:09:59.844Z,0.00
2023-04-16T00:10:31.992Z,0.00
2023-04-16T00:11:03.685Z,0.00
2023-04-16T00:11:35.811Z,0.00
2023-04-16T00:12:07.767Z,0.00
2023-04-16T00:12:39.760Z,0.00
2023-04-16T00:13:11.847Z,0.00
2023-04-16T00:13:43.619Z,0.00
2023-04-16T00:14:15.652Z,0.00
2023-04-16T00:14:47.672Z,0.00
2023-04-16T00:15:19.604Z,0.00
2023-04-16T00:15:51.602Z,0.00
2023-04-16T00:16:23.629Z,0.00
2023-04-16T00:16:55.719Z,0.00
2023-04-16T00:17:27.431Z,0.00
2023-04-16T00:17:59.463Z,0.00
2023-04-16T00:18:31.570Z,0.00
2023-04-16T00:19:03.474Z,0.00
2023-04-16T00:19:35.377Z,0.00
2023-04-16T00:20:07.321Z,0.00
2023-04-16T00:20:39.384Z,0.00
2023-04-16T00:21:11.463Z,0.00
2023-04-16T00:21:43.400Z,0.00
2023-04-16T00:22:15.238Z,0.00
2023-04-16T00:22:47.294Z,0.00
2023-04-16T00:23:19.307Z,0.00
2023-04-16T00:23:51.473Z,0.00
2023-04-16T00:24:23.169Z,0.00
2023-04-16T00:24:55.202Z,0.00
2023-04-16T00:25:27.201Z,0.00
2023-04-16T00:25:59.225Z,0.00
2023-04-16T00:26:31.192Z,0.00
2023-04-16T00:27:03.076Z,0.00
2023-04-16T00:27:35.273Z,0.00
2023-04-16T00:28:07.571Z,0.00
2023-04-16T00:28:38.960Z,0.00
2023-04-16T00:29:11.397Z,0.00
2023-04-16T00:29:43.014Z,0.00
2023-04-16T00:30:15.264Z,0.00
2023-04-16T00:30:46.877Z,0.00
2023-04-16T00:31:18.955Z,0.00
2023-04-16T00:31:51.095Z,0.00
2023-04-16T00:32:22.995Z,0.00
2023-04-16T00:32:54.834Z,0.00
2023-04-16T00:33:26.782Z,0.00
2023-04-16T00:33:58.812Z,0.00
2023-04-16T00:34:31.125Z,0.00
2023-04-16T00:35:02.716Z,0.00
2023-04-16T00:35:34.799Z,0.00
2023-04-16T00:36:06.713Z,0.00
2023-04-16T00:36:38.862Z,0.00
2023-04-16T00:37:10.764Z,0.00
2023-04-16T00:37:50.032Z,0.00
2023-04-16T00:38:14.610Z,0.00
2023-04-16T00:38:46.639Z,0.00
2023-04-16T00:39:18.479Z,0.00
2023-04-16T00:39:50.605Z,0.00
2023-04-16T00:40:22.660Z,0.00
2023-04-16T00:40:54.741Z,0.00
2023-04-16T00:41:26.396Z,0.00
2023-04-16T00:41:58.517Z,0.00
2023-04-16T00:42:30.584Z,0.00
2023-04-16T00:43:02.549Z,0.00
2023-04-16T00:43:34.770Z,0.00
2023-04-16T00:44:06.346Z,0.00
2023-04-16T00:44:38.351Z,0.00
2023-04-16T00:45:10.611Z,0.00
2023-04-16T00:45:42.270Z,0.00
2023-04-16T00:46:14.453Z,0.00
2023-04-16T00:46:46.274Z,0.00
2023-04-16T00:47:18.813Z,0.00
2023-04-16T00:47:50.141Z,0.00
2023-04-16T00:48:22.170Z,0.00
2023-04-16T00:48:54.230Z,0.00
2023-04-16T00:49:26.210Z,0.00
2023-04-16T00:49:58.010Z,0.00
2023-04-16T00:50:30.119Z,0.00
2023-04-16T00:51:02.090Z,0.00
2023-04-16T00:51:34.095Z,0.00
2023-04-16T00:52:06.219Z,0.00
2023-04-16T00:52:37.954Z,0.00
2023-04-16T00:53:10.068Z,0.00
2023-04-16T00:53:42.026Z,0.00
2023-04-16T00:54:13.833Z,0.00
2023-04-16T00:54:45.957Z,0.00
2023-04-16T00:55:17.935Z,0.00
2023-04-16T00:55:49.968Z,0.00
2023-04-16T00:56:22.302Z,0.00
2023-04-16T00:56:53.889Z,0.00
2023-04-16T00:57:25.805Z,0.00
2023-04-16T00:57:57.824Z,0.00
2023-04-16T00:58:29.850Z,0.00
2023-04-16T00:59:01.704Z,0.00
2023-04-16T00:59:33.700Z,0.00
2023-04-16T01:00:06.208Z,0.00
2023-04-16T01:00:37.759Z,0.00
2023-04-16T01:01:09.641Z,0.00
2023-04-16T01:01:41.625Z,0.00
2023-04-16T01:02:13.808Z,0.00
2023-04-16T01:02:45.850Z,0.00
2023-04-16T01:03:17.728Z,0.00
2023-04-16T01:03:49.697Z,0.00
2023-04-16T01:04:21.699Z,0.00
2023-04-16T01:04:53.855Z,0.00
2023-04-16T01:05:25.439Z,0.00
2023-04-16T01:05:57.452Z,0.00
2023-04-16T01:06:29.455Z,0.00
2023-04-16T01:07:01.521Z,0.00
2023-04-16T01:07:33.335Z,0.00
2023-04-16T01:08:05.364Z,0.00
2023-04-16T01:08:37.514Z,0.00
2023-04-16T01:09:09.648Z,0.00
2023-04-16T01:09:41.414Z,0.00
2023-04-16T01:10:13.291Z,0.00
2023-04-16T01:10:45.501Z,0.00
2023-04-16T01:11:17.378Z,0.00
2023-04-16T01:11:49.157Z,0.00
2023-04-16T01:12:21.284Z,0.00
2023-04-16T01:12:53.240Z,0.00
2023-04-16T01:13:25.258Z,0.00
2023-04-16T01:13:57.053Z,0.00
2023-04-16T01:14:29.072Z,0.00
2023-04-16T01:15:01.453Z,0.00
2023-04-16T01:15:33.227Z,0.00
2023-04-16T01:16:05.169Z,0.00
2023-04-16T01:16:37.027Z,0.00
2023-04-16T01:17:09.074Z,0.00
2023-04-16T01:17:41.251Z,0.00
2023-04-16T01:18:12.864Z,0.00
2023-04-16T01:18:44.915Z,0.00
2023-04-16T01:19:16.964Z,0.00
2023-04-16T01:19:48.957Z,0.00
2023-04-16T01:20:20.993Z,0.00
2023-04-16T01:20:52.882Z,0.00
2023-04-16T01:21:24.890Z,0.00
2023-04-16T01:21:56.668Z,0.00
2023-04-16T01:22:28.739Z,0.00
2023-04-16T01:23:00.896Z,0.00
2023-04-16T01:23:33.566Z,0.00
2023-04-16T01:24:04.906Z,0.00
2023-04-16T01:24:36.681Z,0.00
2023-04-16T01:25:08.730Z,0.00
2023-04-16T01:25:40.786Z,0.00
2023-04-16T01:26:12.529Z,0.00
2023-04-16T01:26:44.551Z,0.00
2023-04-16T01:27:16.553Z,0.00
2023-04-16T01:27:48.565Z,0.00
2023-04-16T01:28:20.763Z,0.00
2023-04-16T01:28:52.522Z,0.00
2023-04-16T01:29:24.509Z,0.00
2023-04-16T01:29:56.488Z,0.00
2023-04-16T01:30:28.436Z,0.00
2023-04-16T01:31:00.565Z,0.00
2023-04-16T01:31:32.670Z,0.00
2023-04-16T01:32:04.507Z,0.00
2023-04-16T01:32:36.467Z,0.00
2023-04-16T01:33:08.279Z,0.00
2023-04-16T01:33:40.412Z,0.00
2023-04-16T01:34:12.511Z,0.00
2023-04-16T01:34:44.174Z,0.00
2023-04-16T01:35:16.220Z,0.00
2023-04-16T01:35:48.283Z,0.00
2023-04-16T01:36:20.450Z,0.00
2023-04-16T01:36:52.159Z,0.00
2023-04-16T01:37:24.174Z,0.00
2023-04-16T01:37:56.209Z,0.00
2023-04-16T01:38:33.177Z,0.00
2023-04-16T01:39:00.276Z,0.00
2023-04-16T01:39:32.081Z,0.00
2023-04-16T01:40:04.120Z,0.00
2023-04-16T01:40:36.068Z,0.00
2023-04-16T01:41:08.143Z,0.00
2023-04-16T01:41:39.884Z,0.00
2023-04-16T01:42:11.947Z,0.00
2023-04-16T01:42:43.980Z,0.00
2023-04-16T01:43:16.059Z,0.00
2023-04-16T01:43:47.954Z,0.00
2023-04-16T01:44:19.896Z,0.00
2023-04-16T01:44:51.913Z,0.00
2023-04-16T01:45:24.023Z,0.00
2023-04-16T01:45:55.727Z,0.00
2023-04-16T01:46:27.876Z,0.00
2023-04-16T01:46:59.811Z,0.00
2023-04-16T01:47:31.867Z,0.00
2023-04-16T01:48:03.836Z,0.00
2023-04-16T01:48:35.664Z,0.00
2023-04-16T01:49:07.856Z,0.00
2023-04-16T01:49:39.874Z,0.00
2023-04-16T01:50:11.636Z,0.00
2023-04-16T01:50:43.560Z,0.00
2023-04-16T01:51:15.582Z,0.00
2023-04-16T01:51:47.615Z,0.00
2023-04-16T01:52:19.478Z,0.00
2023-04-16T01:52:51.556Z,0.00
2023-04-16T01:53:23.470Z,0.00
2023-04-16T01:53:55.553Z,0.00
2023-04-16T01:54:27.339Z,0.00
2023-04-16T01:54:59.400Z,0.00
2023-04-16T01:55:31.702Z,0.00
2023-04-16T01:56:03.470Z,0.00
2023-04-16T01:56:35.228Z,0.00
2023-04-16T01:57:07.280Z,0.00
2023-04-16T01:57:39.310Z,0.00
2023-04-16T01:58:11.423Z,0.00
2023-04-16T01:58:43.174Z,0.00
2023-04-16T01:59:15.190Z,0.00
2023-04-16T01:59:47.237Z,0.00
2023-04-16T02:00:19.570Z,0.00
2023-04-16T02:00:51.425Z,0.00
2023-04-16T02:01:23.217Z,0.00
2023-04-16T02:01:55.249Z,0.00
2023-04-16T02:02:27.412Z,0.00
2023-04-16T02:02:59.086Z,0.00
2023-04-16T02:03:31.483Z,0.00
2023-04-16T02:04:03.096Z,0.00
2023-04-16T02:04:35.086Z,0.00
2023-04-16T02:05:06.930Z,0.00
2023-04-16T02:05:38.903Z,0.00
2023-04-16T02:06:11.184Z,0.00
2023-04-16T02:06:42.962Z,0.00
2023-04-16T02:07:14.794Z,0.00
2023-04-16T02:07:46.919Z,0.00
2023-04-16T02:08:18.891Z,0.00
2023-04-16T02:08:50.989Z,0.00
2023-04-16T02:09:22.768Z,0.00
2023-04-16T02:09:54.740Z,0.00
2023-04-16T02:10:26.864Z,0.00
2023-04-16T02:10:58.756Z,0.00
2023-04-16T02:11:30.976Z,0.00
2023-04-16T02:12:02.757Z,0.00
2023-04-16T02:12:34.866Z,0.00
2023-04-16T02:13:06.682Z,0.00
2023-04-16T02:13:38.753Z,0.00
2023-04-16T02:14:10.634Z,0.00
2023-04-16T02:14:42.573Z,0.00
2023-04-16T02:15:14.876Z,0.00
2023-04-16T02:15:46.644Z,0.00
2023-04-16T02:16:18.511Z,0.00
2023-04-16T02:16:50.859Z,0.00
2023-04-16T02:17:22.600Z,0.00
2023-04-16T02:17:54.693Z,0.00
2023-04-16T02:18:26.331Z,0.00
2023-04-16T02:18:58.368Z,0.00
2023-04-16T02:19:30.532Z,0.00
2023-04-16T02:20:02.471Z,0.00
2023-04-16T02:20:34.549Z,0.00
2023-04-16T02:21:06.269Z,0.00
2023-04-16T02:21:38.321Z,0.00
2023-04-16T02:22:10.405Z,0.00
2023-04-16T02:22:42.172Z,0.00
2023-04-16T02:23:14.164Z,0.00
2023-04-16T02:23:46.222Z,0.00
2023-04-16T02:24:18.663Z,0.00
2023-04-16T02:24:50.145Z,0.00
2023-04-16T02:25:22.121Z,0.00
2023-04-16T02:25:54.117Z,0.00
2023-04-16T02:26:26.131Z,0.00
2023-04-16T02:26:57.948Z,0.00
2023-04-16T02:27:29.978Z,0.00
2023-04-16T02:28:02.015Z,0.00
2023-04-16T02:28:34.067Z,0.00
2023-04-16T02:29:05.884Z,0.00
2023-04-16T02:29:38.012Z,0.00
2023-04-16T02:30:10.149Z,0.00
2023-04-16T02:30:41.983Z,0.00
2023-04-16T02:31:13.814Z,0.00
2023-04-16T02:31:45.880Z,0.00
2023-04-16T02:32:17.860Z,0.00
2023-04-16T02:32:49.923Z,0.00
2023-04-16T02:33:21.801Z,0.00
2023-04-16T02:33:53.701Z,0.00
2023-04-16T02:34:25.768Z,0.00
2023-04-16T02:34:57.789Z,0.00
2023-04-16T02:35:29.621Z,0.00
2023-04-16T02:36:01.655Z,0.00
2023-04-16T02:36:33.652Z,0.00
2023-04-16T02:37:05.697Z,0.00
2023-04-16T02:37:37.496Z,0.00
2023-04-16T02:38:09.542Z,0.00
2023-04-16T02:38:41.579Z,0.00
2023-04-16T02:39:13.577Z,0.00
2023-04-16T02:39:45.615Z,0.00
2023-04-16T02:40:17.498Z,0.00
2023-04-16T02:40:49.488Z,0.00
2023-04-16T02:41:21.511Z,0.00
2023-04-16T02:41:53.513Z,0.00
2023-04-16T02:42:25.329Z,0.00
2023-04-16T02:42:57.470Z,0.00
2023-04-16T02:43:29.409Z,0.00
2023-04-16T02:44:01.630Z,0.00
2023-04-16T02:44:33.270Z,0.00
2023-04-16T02:45:05.627Z,0.00
2023-04-16T02:45:37.365Z,0.00
2023-04-16T02:46:09.401Z,0.00
2023-04-16T02:46:41.353Z,0.00
2023-04-16T02:47:13.194Z,0.00
2023-04-16T02:47:45.221Z,0.00
2023-04-16T02:48:17.268Z,0.00
2023-04-16T02:48:49.118Z,0.00
2023-04-16T02:49:21.259Z,0.00
2023-04-16T02:49:53.218Z,0.00
2023-04-16T02:50:25.260Z,0.00
2023-04-16T02:50:56.984Z,0.00
2023-04-16T02:51:29.000Z,0.00
2023-04-16T02:52:01.256Z,0.00
2023-04-16T02:52:33.057Z,0.00
2023-04-16T02:53:04.940Z,0.00
2023-04-16T02:53:36.913Z,0.00
2023-04-16T02:54:08.946Z,0.00
2023-04-16T02:54:41.286Z,0.00
2023-04-16T02:55:12.852Z,0.00
2023-04-16T02:55:44.814Z,0.00
2023-04-16T02:56:16.888Z,0.00
2023-04-16T02:56:48.943Z,0.00
2023-04-16T02:57:20.874Z,0.00
2023-04-16T02:57:52.793Z,0.00
2023-04-16T02:58:24.773Z,0.00
2023-04-16T02:58:56.765Z,0.00
2023-04-16T02:59:28.715Z,0.00
2023-04-16T03:00:01.181Z,0.00
2023-04-16T03:00:32.706Z,0.00
2023-04-16T03:01:04.861Z,0.00
2023-04-16T03:01:36.523Z,0.00
2023-04-16T03:02:09.048Z,0.00
2023-04-16T03:02:40.863Z,0.00
2023-04-16T03:03:12.634Z,0.00
2023-04-16T03:03:44.493Z,0.00
2023-04-16T03:04:16.695Z,0.00
2023-04-16T03:04:48.539Z,0.00
2023-04-16T03:05:20.748Z,0.00
2023-04-16T03:05:52.428Z,0.00
2023-04-16T03:06:24.372Z,0.00
2023-04-16T03:06:56.389Z,0.00
2023-04-16T03:07:28.547Z,0.00
2023-04-16T03:08:00.322Z,0.00
2023-04-16T03:08:32.296Z,0.00
2023-04-16T03:09:04.355Z,0.00
2023-04-16T03:09:36.316Z,0.00
2023-04-16T03:10:08.178Z,0.00
2023-04-16T03:10:40.186Z,0.00
2023-04-16T03:11:12.238Z,0.00
2023-04-16T03:11:44.229Z,0.00
2023-04-16T03:12:16.321Z,0.00
2023-04-16T03:12:48.161Z,0.00
2023-04-16T03:13:20.105Z,0.00
2023-04-16T03:13:52.135Z,0.00
2023-04-16T03:14:23.966Z,0.00
2023-04-16T03:14:55.995Z,0.00
2023-04-16T03:15:28.134Z,0.00
2023-04-16T03:16:00.165Z,0.00
2023-04-16T03:16:32.111Z,0.00
2023-04-16T03:17:03.873Z,0.00
2023-04-16T03:17:36.048Z,0.00
2023-04-16T03:18:08.035Z,0.00
2023-04-16T03:18:39.952Z,0.00
2023-04-16T03:19:12.144Z,0.00
2023-04-16T03:19:43.842Z,0.00
2023-04-16T03:20:15.922Z,0.00
2023-04-16T03:20:47.928Z,0.00
2023-04-16T03:21:19.724Z,0.00
2023-04-16T03:21:51.772Z,0.00
2023-04-16T03:22:23.751Z,0.00
2023-04-16T03:22:55.779Z,0.00
2023-04-16T03:23:27.688Z,0.00
2023-04-16T03:23:59.628Z,0.00
2023-04-16T03:24:31.942Z,0.00
2023-04-16T03:25:03.746Z,0.00
2023-04-16T03:25:35.528Z,0.00
2023-04-16T03:26:07.591Z,0.00
2023-04-16T03:26:39.564Z,0.00
2023-04-16T03:27:11.616Z,0.00
2023-04-16T03:27:43.439Z,0.00
2023-04-16T03:28:15.489Z,0.00
2023-04-16T03:28:47.504Z,0.00
2023-04-16T03:29:19.548Z,0.00
2023-04-16T03:29:51.507Z,0.00
2023-04-16T03:30:23.482Z,0.00
2023-04-16T03:30:55.481Z,0.00
2023-04-16T03:31:27.442Z,0.00
2023-04-16T03:31:59.264Z,0.00
2023-04-16T03:32:31.595Z,0.00
2023-04-16T03:33:03.301Z,0.00
2023-04-16T03:33:35.363Z,0.00
2023-04-16T03:34:07.232Z,0.00
2023-04-16T03:34:39.202Z,0.00
2023-04-16T03:35:11.467Z,0.00
2023-04-16T03:35:43.269Z,0.00
2023-04-16T03:36:15.124Z,0.00
2023-04-16T03:36:47.152Z,0.00
2023-04-16T03:37:19.167Z,0.00
2023-04-16T03:37:51.311Z,0.00
2023-04-16T03:38:23.007Z,0.00
2023-04-16T03:38:55.031Z,0.00
2023-04-16T03:39:27.028Z,0.00
2023-04-16T03:39:59.068Z,0.00
2023-04-16T03:40:31.099Z,0.00
2023-04-16T03:41:02.954Z,0.00
2023-04-16T03:41:34.999Z,0.00
2023-04-16T03:42:07.045Z,0.00
2023-04-16T03:42:38.984Z,0.00
2023-04-16T03:43:11.006Z,0.00
2023-04-16T03:43:42.985Z,0.00
2023-04-16T03:44:14.924Z,0.00
2023-04-16T03:44:46.745Z,0.00
2023-04-16T03:45:18.825Z,0.00
2023-04-16T03:45:50.984Z,0.00
2023-04-16T03:46:22.847Z,0.00
2023-04-16T03:46:54.687Z,0.00
2023-04-16T03:47:26.859Z,0.00
2023-04-16T03:47:58.800Z,0.00
2023-04-16T03:48:30.916Z,0.00
2023-04-16T03:49:02.541Z,0.00
2023-04-16T03:49:34.637Z,0.00
2023-04-16T03:50:06.591Z,0.00
2023-04-16T03:50:38.604Z,0.00
2023-04-16T03:51:10.608Z,0.00
2023-04-16T03:51:42.452Z,0.00
2023-04-16T03:52:14.521Z,0.00
2023-04-16T03:52:46.542Z,0.00
2023-04-16T03:53:18.525Z,0.00
2023-04-16T03:53:50.467Z,0.00
2023-04-16T03:54:23.162Z,0.00
2023-04-16T03:54:54.476Z,0.00
2023-04-16T03:55:26.458Z,0.00
2023-04-16T03:55:58.250Z,0.01
2023-04-16T03:56:30.340Z,0.00
2023-04-16T03:57:02.404Z,0.01
2023-04-16T03:57:34.426Z,0.01
2023-04-16T03:58:06.203Z,0.01
2023-04-16T03:58:38.176Z,0.01
2023-04-16T03:59:10.357Z,0.01
2023-04-16T03:59:42.245Z,0.01
2023-04-16T04:00:14.500Z,0.01
2023-04-16T04:00:46.450Z,0.02
2023-04-16T04:01:18.120Z,0.02
2023-04-16T04:01:50.238Z,0.02
2023-04-16T04:02:22.160Z,0.02
2023-04-16T04:02:54.277Z,0.02
2023-04-16T04:03:26.263Z,0.02
2023-04-16T04:03:58.227Z,0.02
2023-04-16T04:04:30.062Z,0.03
2023-04-16T04:05:02.186Z,0.03
2023-04-16T04:05:33.941Z,0.03
2023-04-16T04:06:06.001Z,0.04
2023-04-16T04:06:37.821Z,0.04
2023-04-16T04:07:09.842Z,0.05
2023-04-16T04:07:41.850Z,0.05
2023-04-16T04:08:13.906Z,0.06
2023-04-16T04:08:45.739Z,0.06
2023-04-16T04:09:17.749Z,0.06
2023-04-16T04:09:49.792Z,0.07
2023-04-16T04:10:21.789Z,0.08
2023-04-16T04:10:53.607Z,0.08
2023-04-16T04:11:25.661Z,0.09
2023-04-16T04:11:57.755Z,0.11
2023-04-16T04:12:29.665Z,0.12
2023-04-16T04:13:01.574Z,0.12
2023-04-16T04:13:33.551Z,0.12
2023-04-16T04:14:05.618Z,0.12
2023-04-16T04:14:37.624Z,0.16
2023-04-16T04:15:09.555Z,0.18
2023-04-16T04:15:41.581Z,0.20
2023-04-16T04:16:13.525Z,0.22
2023-04-16T04:16:45.670Z,0.24
2023-04-16T04:17:17.383Z,0.25
2023-04-16T04:17:49.468Z,0.26
2023-04-16T04:18:21.523Z,0.28
2023-04-16T04:18:53.441Z,0.32
2023-04-16T04:19:25.249Z,0.35
2023-04-16T04:20:01.391Z,0.36
2023-04-16T04:20:29.300Z,0.39
2023-04-16T04:21:01.492Z,0.42
2023-04-16T04:21:33.198Z,0.42
2023-04-16T04:22:05.179Z,0.41
2023-04-16T04:22:37.233Z,0.39
2023-04-16T04:23:09.608Z,0.43
2023-04-16T04:23:41.278Z,0.48
2023-04-16T04:24:13.167Z,0.51
2023-04-16T04:24:45.592Z,0.52
2023-04-16T04:25:17.203Z,0.53
2023-04-16T04:25:49.045Z,0.53
2023-04-16T04:26:21.521Z,0.52
2023-04-16T04:26:53.085Z,0.47
2023-04-16T04:27:25.114Z,0.53
2023-04-16T04:27:56.946Z,0.55
2023-04-16T04:28:28.913Z,0.56
2023-04-16T04:29:01.275Z,0.52
2023-04-16T04:29:33.018Z,0.54
2023-04-16T04:30:05.206Z,0.54
2023-04-16T04:30:36.910Z,0.55
2023-04-16T04:31:08.971Z,0.55
2023-04-16T04:31:41.244Z,0.55
2023-04-16T04:32:12.790Z,0.58
2023-04-16T04:32:44.829Z,0.55
2023-04-16T04:33:16.806Z,0.48
2023-04-16T04:33:48.809Z,0.49
2023-04-16T04:34:20.923Z,0.53
2023-04-16T04:34:52.703Z,0.60
2023-04-16T04:35:24.775Z,0.59
2023-04-16T04:35:56.740Z,0.64
2023-04-16T04:36:28.601Z,0.67
2023-04-16T04:37:00.716Z,0.67
2023-04-16T04:37:32.697Z,0.66
2023-04-16T04:38:04.876Z,0.58
2023-04-16T04:38:36.534Z,0.56
2023-04-16T04:39:08.863Z,0.62
2023-04-16T04:39:40.754Z,0.68
2023-04-16T04:40:12.766Z,0.77
2023-04-16T04:40:44.410Z,0.76
2023-04-16T04:41:16.402Z,0.80
2023-04-16T04:41:48.450Z,0.84
2023-04-16T04:42:20.526Z,0.81
2023-04-16T04:42:52.282Z,0.85
2023-04-16T04:43:24.368Z,0.82
2023-04-16T04:43:56.358Z,0.80
2023-04-16T04:44:28.379Z,0.91
2023-04-16T04:45:00.422Z,1.04
2023-04-16T04:45:32.843Z,0.96
2023-04-16T04:46:04.325Z,0.90
2023-04-16T04:46:36.271Z,0.91
2023-04-16T04:47:08.109Z,1.07
2023-04-16T04:47:40.131Z,1.13
2023-04-16T04:48:12.182Z,1.09
2023-04-16T04:48:44.187Z,1.10
2023-04-16T04:49:16.003Z,1.10
2023-04-16T04:49:48.089Z,1.13
2023-04-16T04:50:20.101Z,1.11
2023-04-16T04:50:52.076Z,1.09
2023-04-16T04:51:24.166Z,1.08
2023-04-16T04:51:55.912Z,1.04
2023-04-16T04:52:27.978Z,0.99
2023-04-16T04:52:59.971Z,0.99
2023-04-16T04:53:32.004Z,1.01
2023-04-16T04:54:03.838Z,1.10
2023-04-16T04:54:35.956Z,1.16
2023-04-16T04:55:08.016Z,1.17
2023-04-16T04:55:39.985Z,1.21
2023-04-16T04:56:13.134Z,1.21
2023-04-16T04:56:43.789Z,1.21
2023-04-16T04:57:15.783Z,1.30
2023-04-16T04:57:47.863Z,1.42
2023-04-16T04:58:19.630Z,1.48
2023-04-16T04:58:51.670Z,1.44
2023-04-16T04:59:23.699Z,1.40
2023-04-16T04:59:55.740Z,1.35
2023-04-16T05:00:27.845Z,1.44
2023-04-16T05:00:59.620Z,1.47
2023-04-16T05:01:31.793Z,1.39
2023-04-16T05:02:04.526Z,1.41
2023-04-16T05:02:35.585Z,1.48
2023-04-16T05:03:07.653Z,1.48
2023-04-16T05:03:39.654Z,1.56
2023-04-16T05:04:11.693Z,1.76
2023-04-16T05:04:43.543Z,1.96
2023-04-16T05:05:15.519Z,1.95
2023-04-16T05:05:47.459Z,1.85
2023-04-16T05:06:19.472Z,2.02
2023-04-16T05:06:51.420Z,2.04
2023-04-16T05:07:23.291Z,2.04
2023-04-16T05:07:55.344Z,2.11
2023-04-16T05:08:27.382Z,2.13
2023-04-16T05:08:59.180Z,2.16
2023-04-16T05:09:31.391Z,2.13
2023-04-16T05:10:03.341Z,2.18
2023-04-16T05:10:35.283Z,2.32
2023-04-16T05:11:07.080Z,2.39
2023-04-16T05:11:39.131Z,2.49
2023-04-16T05:12:11.352Z,2.56
2023-04-16T05:12:43.205Z,2.65
2023-04-16T05:13:15.052Z,2.63
2023-04-16T05:13:47.043Z,2.83
2023-04-16T05:14:19.049Z,2.98
2023-04-16T05:14:51.213Z,3.07
2023-04-16T05:15:23.034Z,3.23
2023-04-16T05:15:54.946Z,3.20
2023-04-16T05:16:26.983Z,3.17
2023-04-16T05:16:59.079Z,3.52
2023-04-16T05:17:31.052Z,3.69
2023-04-16T05:18:02.943Z,3.50
2023-04-16T05:18:35.144Z,3.39
2023-04-16T05:19:07.114Z,3.40
2023-04-16T05:19:38.712Z,3.42
2023-04-16T05:20:11.094Z,3.34
2023-04-16T05:20:42.837Z,3.44
2023-04-16T05:21:14.799Z,3.54
2023-04-16T05:21:46.930Z,3.63
2023-04-16T05:22:18.717Z,3.82
2023-04-16T05:22:50.873Z,3.78
2023-04-16T05:23:22.760Z,3.80
2023-04-16T05:23:54.746Z,3.88
2023-04-16T05:24:26.602Z,3.71
2023-04-16T05:24:58.606Z,3.47
2023-04-16T05:25:30.895Z,3.50
2023-04-16T05:26:02.687Z,3.49
2023-04-16T05:26:34.495Z,3.43
2023-04-16T05:27:06.531Z,3.43
2023-04-16T05:27:38.709Z,3.28
2023-04-16T05:28:10.784Z,3.30
2023-04-16T05:28:42.433Z,3.47
2023-04-16T05:29:14.418Z,3.58
2023-04-16T05:29:46.536Z,3.44
2023-04-16T05:30:18.548Z,3.45
2023-04-16T05:30:50.476Z,3.53
2023-04-16T05:31:22.374Z,3.52
2023-04-16T05:31:54.384Z,3.49
2023-04-16T05:32:26.432Z,3.52
2023-04-16T05:32:58.255Z,3.63
2023-04-16T05:33:30.264Z,3.72
2023-04-16T05:34:02.287Z,3.69
2023-04-16T05:34:34.293Z,3.87
2023-04-16T05:35:06.158Z,3.98
2023-04-16T05:35:38.157Z,3.94
2023-04-16T05:36:10.258Z,4.10
2023-04-16T05:36:42.251Z,4.16
2023-04-16T05:37:14.091Z,4.30
2023-04-16T05:37:46.139Z,4.38
2023-04-16T05:38:18.171Z,4.38
2023-04-16T05:38:50.110Z,4.36
2023-04-16T05:39:21.922Z,4.50
2023-04-16T05:39:53.950Z,4.61
2023-04-16T05:40:26.019Z,4.60
2023-04-16T05:40:57.994Z,4.70
2023-04-16T05:41:29.818Z,4.93
2023-04-16T05:42:01.867Z,5.15
2023-04-16T05:42:33.887Z,5.40
2023-04-16T05:43:06.023Z,5.41
2023-04-16T05:43:37.723Z,5.44
2023-04-16T05:44:09.878Z,5.57
2023-04-16T05:44:41.880Z,5.86
2023-04-16T05:45:13.914Z,6.09
2023-04-16T05:45:45.769Z,6.03
2023-04-16T05:46:17.690Z,6.03
2023-04-16T05:46:49.836Z,6.28
2023-04-16T05:47:21.799Z,6.46
2023-04-16T05:47:53.553Z,6.71
2023-04-16T05:48:25.556Z,7.07
2023-04-16T05:48:57.592Z,7.20
2023-04-16T05:49:29.658Z,7.07
2023-04-16T05:50:01.714Z,7.00
2023-04-16T05:50:33.532Z,6.95
2023-04-16T05:51:05.741Z,6.89
2023-04-16T05:51:37.543Z,7.17
2023-04-16T05:52:09.437Z,7.39
2023-04-16T05:52:41.547Z,7.33
2023-04-16T05:53:13.429Z,7.23
2023-04-16T05:53:45.481Z,7.21
2023-04-16T05:54:17.371Z,7.22
2023-04-16T05:54:49.349Z,7.21
2023-04-16T05:55:21.492Z,7.27
2023-04-16T05:55:53.372Z,7.30
2023-04-16T05:56:25.240Z,7.33
2023-04-16T05:56:57.249Z,7.20
2023-04-16T05:57:29.274Z,7.06
2023-04-16T05:58:01.503Z,7.01
2023-04-16T05:58:33.092Z,7.02
2023-04-16T05:59:05.221Z,7.28
2023-04-16T05:59:37.187Z,7.45
2023-04-16T06:00:09.580Z,7.82
2023-04-16T06:00:41.303Z,8.15
2023-04-16T06:01:13.076Z,8.20
2023-04-16T06:01:45.070Z,7.96
2023-04-16T06:02:17.245Z,7.67
2023-04-16T06:02:49.017Z,7.45
2023-04-16T06:03:21.439Z,7.38
2023-04-16T06:03:53.065Z,7.66
2023-04-16T06:04:25.089Z,7.89
2023-04-16T06:04:56.842Z,7.96
2023-04-16T06:05:28.935Z,8.11
2023-04-16T06:06:01.258Z,8.01
2023-04-16T06:06:32.916Z,8.03
2023-04-16T06:07:04.851Z,8.41
2023-04-16T06:07:36.782Z,8.65
2023-04-16T06:08:08.825Z,8.71
2023-04-16T06:08:41.049Z,8.88
2023-04-16T06:09:12.658Z,8.82
2023-04-16T06:09:44.673Z,8.46
2023-04-16T06:10:16.701Z,8.06
2023-04-16T06:10:48.745Z,7.91
2023-04-16T06:11:20.804Z,7.85
2023-04-16T06:11:52.606Z,7.97
2023-04-16T06:12:24.611Z,7.97
2023-04-16T06:12:56.810Z,7.88
2023-04-16T06:13:28.648Z,7.80
2023-04-16T06:14:00.722Z,7.77
2023-04-16T06:14:32.518Z,7.49
2023-04-16T06:15:04.822Z,7.21
2023-04-16T06:15:36.582Z,7.12
2023-04-16T06:16:08.487Z,7.30
2023-04-16T06:16:40.554Z,7.21
2023-04-16T06:17:12.477Z,7.22
2023-04-16T06:17:45.277Z,7.16
2023-04-16T06:18:16.400Z,7.35
2023-04-16T06:18:48.328Z,7.70
2023-04-16T06:19:20.392Z,7.71
2023-04-16T06:19:52.421Z,7.62
2023-04-16T06:20:24.213Z,8.15
2023-04-16T06:20:56.219Z,8.56
2023-04-16T06:21:28.288Z,8.49
2023-04-16T06:22:00.343Z,7.92
2023-04-16T06:22:32.210Z,7.54
2023-04-16T06:23:04.136Z,7.40
2023-04-16T06:23:36.197Z,7.28
2023-04-16T06:24:08.264Z,7.28
2023-04-16T06:24:40.078Z,7.38
2023-04-16T06:25:12.179Z,7.47
2023-04-16T06:25:44.069Z,7.32
2023-04-16T06:26:16.087Z,7.25
2023-04-16T06:26:47.946Z,7.47
2023-04-16T06:27:19.972Z,7.50
2023-04-16T06:27:52.057Z,7.36
2023-04-16T06:28:24.065Z,7.03
2023-04-16T06:28:55.916Z,6.75
2023-04-16T06:29:36.983Z,6.69
2023-04-16T06:29:59.890Z,6.90
2023-04-16T06:30:32.144Z,6.96
2023-04-16T06:31:03.760Z,6.87
2023-04-16T06:31:36.073Z,6.75
2023-04-16T06:32:07.845Z,6.54
2023-04-16T06:32:40.067Z,6.53
2023-04-16T06:33:11.689Z,6.83
2023-04-16T06:33:43.867Z,7.13
2023-04-16T06:34:15.703Z,7.28
2023-04-16T06:34:47.756Z,7.25
2023-04-16T06:35:19.600Z,7.16
2023-04-16T06:35:51.624Z,7.32
2023-04-16T06:36:23.618Z,7.38
2023-04-16T06:36:55.696Z,7.22
2023-04-16T06:37:27.459Z,7.09
2023-04-16T06:37:59.728Z,7.25
2023-04-16T06:38:31.674Z,7.40
2023-04-16T06:39:03.574Z,7.49
2023-04-16T06:39:35.400Z,7.54
2023-04-16T06:40:07.659Z,7.64
2023-04-16T06:40:39.648Z,7.25
2023-04-16T06:41:11.497Z,7.14
2023-04-16T06:41:43.456Z,7.04
2023-04-16T06:42:15.303Z,7.00
2023-04-16T06:42:47.335Z,6.87
2023-04-16T06:43:19.353Z,6.80
2023-04-16T06:43:51.506Z,7.14
2023-04-16T06:44:23.218Z,7.82
2023-04-16T06:44:55.277Z,8.18
2023-04-16T06:45:27.365Z,8.54
2023-04-16T06:45:59.104Z,8.82
2023-04-16T06:46:31.337Z,8.90
2023-04-16T06:47:03.169Z,8.83
2023-04-16T06:47:35.326Z,9.47
2023-04-16T06:48:07.306Z,9.78
2023-04-16T06:48:39.047Z,10.09
2023-04-16T06:49:11.590Z,10.36
2023-04-16T06:49:43.079Z,10.10
2023-04-16T06:50:14.974Z,10.03
2023-04-16T06:50:46.956Z,10.38
2023-04-16T06:51:19.044Z,11.52
2023-04-16T06:51:51.149Z,12.16
2023-04-16T06:52:23.005Z,12.13
2023-04-16T06:52:54.887Z,12.18
2023-04-16T06:53:26.855Z,12.42
2023-04-16T06:53:58.891Z,12.19
2023-04-16T06:54:30.906Z,12.07
2023-04-16T06:55:02.792Z,12.41
2023-04-16T06:55:34.893Z,11.96
2023-04-16T06:56:06.893Z,11.57
2023-04-16T06:56:38.933Z,11.20
2023-04-16T06:57:10.839Z,11.34
2023-04-16T06:57:42.696Z,11.56
2023-04-16T06:58:14.710Z,12.23
2023-04-16T06:58:46.728Z,12.50
2023-04-16T06:59:18.680Z,12.83
2023-04-16T06:59:51.228Z,12.55
2023-04-16T07:00:22.824Z,11.98
2023-04-16T07:00:54.505Z,11.14
2023-04-16T07:01:26.632Z,10.67
2023-04-16T07:01:58.687Z,10.90
2023-04-16T07:02:30.782Z,10.70
2023-04-16T07:03:02.649Z,9.92
2023-04-16T07:03:35.246Z,9.18
2023-04-16T07:04:06.645Z,8.62
2023-04-16T07:04:38.581Z,8.41
2023-04-16T07:05:10.430Z,8.22