createdAt,value
2023-04-17T09:16:53.511Z,49.78
2023-04-17T09:19:21.647Z,49.82
2023-04-17T09:21:48.390Z,48.06
2023-04-17T09:24:14.976Z,46.61
2023-04-17T09:26:41.503Z,46.38
2023-04-17T09:29:10.800Z,46.61
2023-04-17T09:31:38.682Z,46.51
2023-04-17T09:34:11.271Z,46.63
2023-04-17T09:36:39.410Z,46.39
2023-04-17T09:39:25.594Z,47.05
2023-04-17T09:42:03.958Z,47.86
2023-04-17T09:44:31.387Z,48.58
2023-04-17T09:46:58.998Z,48.97
2023-04-17T09:49:33.349Z,49.06
2023-04-17T09:51:59.934Z,49.54
2023-04-17T09:54:30.687Z,49.79
2023-04-17T09:56:58.595Z,49.94
2023-04-17T09:59:25.311Z,50.23
2023-04-17T10:01:53.730Z,50.67
2023-04-17T10:04:20.572Z,50.79
2023-04-17T10:06:49.224Z,50.92
2023-04-17T10:09:15.810Z,51.06
2023-04-17T10:11:45.427Z,50.69
2023-04-17T10:14:39.678Z,50.00
2023-04-17T10:17:23.077Z,50.09
2023-04-17T10:19:49.915Z,50.64
2023-04-17T10:22:19.482Z,50.48
2023-04-17T10:25:12.381Z,50.40
2023-04-17T10:27:41.800Z,50.69
2023-04-17T10:30:10.150Z,51.17
2023-04-17T10:32:39.095Z,51.37
2023-04-17T10:35:18.704Z,51.51
2023-04-17T10:37:51.627Z,51.53
2023-04-17T10:40:26.850Z,51.65
2023-04-17T10:43:05.837Z,51.91
2023-04-17T10:46:00.517Z,52.20
2023-04-17T10:48:52.333Z,52.24
2023-04-17T10:51:28.407Z,52.42
2023-04-17T10:53:56.360Z,52.83
2023-04-17T10:56:39.485Z,52.75
2023-04-17T10:59:08.495Z,52.80
2023-04-17T11:01:47.573Z,51.68
2023-04-17T11:04:25.017Z,51.51
2023-04-17T11:06:55.095Z,51.67
2023-04-17T11:09:27.265Z,51.60
2023-04-17T11:11:54.201Z,52.14
2023-04-17T11:14:22.006Z,51.77
2023-04-17T11:16:50.121Z,51.35
2023-04-17T11:19:24.216Z,50.98
2023-04-17T11:21:52.197Z,50.38
2023-04-17T11:24:29.138Z,49.10
2023-04-17T11:27:00.558Z,47.21
2023-04-17T11:29:27.256Z,45.66
2023-04-17T11:31:55.668Z,45.83
2023-04-17T11:34:22.644Z,44.91
2023-04-17T11:36:50.111Z,43.09
2023-04-17T11:39:20.532Z,41.71
2023-04-17T11:41:47.329Z,41.10
2023-04-17T11:44:14.827Z,40.45
2023-04-17T11:46:41.524Z,39.50
2023-04-17T11:49:08.444Z,38.47
2023-04-17T11:51:35.602Z,37.16
2023-04-17T11:54:02.515Z,36.49
2023-04-17T11:56:30.635Z,36.08
2023-04-17T11:58:58.120Z,36.13
2023-04-17T12:01:25.777Z,35.88
2023-04-17T12:03:56.066Z,35.78
2023-04-17T12:06:24.948Z,35.15
2023-04-17T12:08:53.183Z,34.34
2023-04-17T12:14:59.144Z,33.79
2023-04-17T12:17:26.478Z,33.20
2023-04-17T12:19:53.190Z,32.87
2023-04-17T12:22:20.206Z,32.95
2023-04-17T12:24:46.873Z,33.05
2023-04-17T12:27:13.429Z,33.39
2023-04-17T12:29:44.399Z,33.40
2023-04-17T12:32:11.852Z,33.75
2023-04-17T12:34:38.641Z,34.31
2023-04-17T12:37:05.315Z,34.48
2023-04-17T12:39:32.949Z,34.89
2023-04-17T12:41:59.598Z,35.19
2023-04-17T12:44:26.326Z,35.41
2023-04-17T12:46:52.836Z,35.57
2023-04-17T12:49:20.118Z,35.61
2023-04-17T12:51:46.694Z,35.79
2023-04-17T12:54:13.505Z,35.34
2023-04-17T12:56:40.381Z,35.30
2023-04-17T12:59:07.294Z,35.14
2023-04-17T13:01:34.109Z,35.60
2023-04-17T13:05:17.117Z,36.02
2023-04-17T13:07:46.332Z,36.15
2023-04-17T13:10:14.356Z,35.99
2023-04-17T13:12:43.043Z,36.18
2023-04-17T13:15:13.825Z,36.21
2023-04-17T13:17:42.854Z,36.44
2023-04-17T13:20:11.286Z,36.59
2023-04-17T13:22:42.373Z,36.93
2023-04-17T13:25:10.304Z,37.25
2023-04-17T13:27:38.892Z,37.56
2023-04-17T13:30:07.676Z,37.69
2023-04-17T13:32:36.469Z,37.67
2023-04-17T13:35:05.296Z,37.47
2023-04-17T13:37:33.509Z,37.45
2023-04-17T13:40:05.388Z,37.44
2023-04-17T13:42:33.785Z,37.53
2023-04-17T13:45:01.839Z,37.58
2023-04-17T13:47:30.225Z,37.74
2023-04-17T13:49:58.336Z,38.33
2023-04-17T13:52:26.207Z,38.73
2023-04-17T13:54:54.307Z,39.16
2023-04-17T13:57:22.235Z,39.26
2023-04-17T13:59:50.271Z,39.17
2023-04-17T14:02:18.408Z,39.28
2023-04-17T14:04:46.799Z,39.13
2023-04-17T14:07:15.516Z,39.38
2023-04-17T14:09:43.573Z,39.41
2023-04-17T14:12:16.929Z,39.49
2023-04-17T14:14:45.007Z,39.17
2023-04-17T14:17:13.037Z,39.17
2023-04-17T14:19:41.200Z,39.02
2023-04-17T14:22:09.718Z,39.27
2023-04-17T14:24:37.855Z,39.48
2023-04-17T14:27:05.916Z,39.57
2023-04-17T14:29:34.013Z,39.77
2023-04-17T14:32:02.425Z,39.69
2023-04-17T14:34:30.772Z,39.74
2023-04-17T14:36:58.949Z,39.81
2023-04-17T14:39:28.006Z,40.01
2023-04-17T14:41:59.610Z,40.15
2023-04-17T14:44:30.497Z,40.57
2023-04-17T14:46:58.586Z,40.91
2023-04-17T14:49:26.589Z,41.09
2023-04-17T14:51:54.557Z,41.39
2023-04-17T14:54:22.505Z,41.68
2023-04-17T14:56:50.676Z,41.50
2023-04-17T14:59:18.716Z,41.89
2023-04-17T15:01:47.021Z,42.28
2023-04-17T15:04:15.598Z,42.69
2023-04-17T15:06:44.061Z,42.84
2023-04-17T15:09:12.527Z,43.03
2023-04-17T15:11:40.961Z,43.38
2023-04-17T15:14:09.385Z,43.55
2023-04-17T15:16:37.727Z,43.72
2023-04-17T15:19:06.302Z,43.94
2023-04-17T15:21:35.143Z,44.16
2023-04-17T15:24:07.025Z,44.27
2023-04-17T15:26:35.912Z,44.40
2023-04-17T15:29:04.144Z,44.20
2023-04-17T15:31:34.882Z,44.07
2023-04-17T15:34:02.868Z,44.10
2023-04-17T15:36:33.965Z,44.19
2023-04-17T15:39:02.433Z,44.31
2023-04-17T15:41:30.523Z,44.41
2023-04-17T15:43:58.470Z,44.42
2023-04-17T15:46:26.519Z,44.44
2023-04-17T15:49:07.778Z,44.53
2023-04-17T15:51:40.241Z,44.77
2023-04-17T15:54:12.060Z,44.86
2023-04-17T15:56:40.410Z,44.70
2023-04-17T15:59:08.390Z,44.88
2023-04-17T16:01:37.273Z,44.89
2023-04-17T16:04:06.055Z,45.00
2023-04-17T16:06:35.295Z,45.11
2023-04-17T16:09:04.085Z,45.36
2023-04-17T16:11:32.398Z,45.44
2023-04-17T16:14:00.530Z,45.68
2023-04-17T16:16:29.525Z,45.77
2023-04-17T16:18:57.982Z,46.01
2023-04-17T16:21:26.990Z,46.13
2023-04-17T16:23:55.498Z,46.26
2023-04-17T16:26:23.647Z,46.59
2023-04-17T16:28:51.758Z,46.62
2023-04-17T16:31:21.393Z,46.84
2023-04-17T16:33:49.521Z,46.90
2023-04-17T16:36:17.491Z,46.98
2023-04-17T16:38:45.972Z,47.09
2023-04-17T16:41:14.194Z,47.26
2023-04-17T16:43:42.731Z,47.36
2023-04-17T16:46:22.280Z,47.59
2023-04-17T16:48:56.622Z,47.60
2023-04-17T16:51:24.836Z,47.76
2023-04-17T16:53:52.831Z,47.77
2023-04-17T16:56:21.170Z,48.06
2023-04-17T16:58:49.310Z,48.10
2023-04-17T17:01:17.529Z,48.26
2023-04-17T17:03:46.907Z,48.56
2023-04-17T17:06:15.560Z,48.75
2023-04-17T17:08:48.721Z,48.73
2023-04-17T17:11:18.334Z,49.15
2023-04-17T17:13:48.607Z,49.19
2023-04-17T17:16:17.090Z,49.23
2023-04-17T17:18:47.503Z,49.17
2023-04-17T17:21:15.519Z,49.64
2023-04-17T17:23:43.785Z,49.76
2023-04-17T17:26:11.759Z,49.79
2023-04-17T17:28:39.729Z,49.88
2023-04-17T17:31:08.156Z,50.08
2023-04-17T17:33:36.282Z,50.28
2023-04-17T17:36:04.732Z,50.26
2023-04-17T17:38:32.888Z,50.19
2023-04-17T17:41:07.375Z,50.34
2023-04-17T17:43:45.817Z,50.31
2023-04-17T17:46:26.461Z,50.70
2023-04-17T17:49:13.273Z,50.65
2023-04-17T17:51:50.004Z,50.88
2023-04-17T17:54:39.618Z,50.94
2023-04-17T17:57:21.444Z,51.19
2023-04-17T18:00:08.911Z,51.32
2023-04-17T18:02:41.119Z,51.30
2023-04-17T18:05:13.194Z,51.36
2023-04-17T18:07:43.214Z,51.40
2023-04-17T18:10:11.461Z,51.69
2023-04-17T18:12:39.876Z,51.69
2023-04-17T18:15:08.830Z,51.78
2023-04-17T18:17:37.068Z,51.93
2023-04-17T18:20:05.436Z,51.99
2023-04-17T18:22:35.433Z,51.86
2023-04-17T18:25:03.570Z,52.01
2023-04-17T18:27:32.709Z,52.01
2023-04-17T18:30:01.009Z,52.15
2023-04-17T18:32:31.115Z,52.25
2023-04-17T18:34:59.996Z,52.48
2023-04-17T18:37:29.221Z,52.35
2023-04-17T18:39:57.534Z,52.51
2023-04-17T18:42:56.191Z,52.52
2023-04-17T18:45:58.460Z,52.74
2023-04-17T18:48:36.669Z,52.63
2023-04-17T18:51:33.938Z,52.83
2023-04-17T18:54:27.394Z,52.80
2023-04-17T18:57:06.675Z,52.82
2023-04-17T18:59:46.765Z,52.66
2023-04-17T19:02:31.066Z,52.83
2023-04-17T19:08:05.076Z,52.80
2023-04-17T19:10:49.537Z,52.98
2023-04-17T19:13:25.630Z,52.97
2023-04-17T19:16:24.769Z,52.88
2023-04-17T19:19:16.030Z,53.32
2023-04-17T19:21:51.664Z,53.32
2023-04-17T19:24:28.071Z,53.13
2023-04-17T19:27:03.307Z,53.21
2023-04-17T19:29:39.504Z,53.43
2023-04-17T19:32:23.226Z,53.39
2023-04-17T19:38:16.268Z,53.52
2023-04-17T19:41:17.965Z,53.50
2023-04-17T19:43:55.981Z,53.58
2023-04-17T19:46:40.867Z,53.64
2023-04-17T19:49:09.459Z,53.85
2023-04-17T19:51:42.518Z,54.00
2023-04-17T19:54:27.123Z,53.87
2023-04-17T19:57:09.203Z,54.32
2023-04-17T19:59:44.013Z,54.14
2023-04-17T20:02:23.056Z,54.43
2023-04-17T20:05:01.979Z,54.63
2023-04-17T20:08:11.597Z,54.51
2023-04-17T20:11:08.038Z,54.67
2023-04-17T20:13:54.677Z,54.71
2023-04-17T20:16:32.541Z,54.94
2023-04-17T20:19:24.802Z,55.08
2023-04-17T20:22:07.662Z,55.16
2023-04-17T20:24:53.702Z,55.07
2023-04-17T20:27:38.306Z,55.00
2023-04-17T20:30:08.652Z,55.22
2023-04-17T20:32:37.186Z,55.12
2023-04-17T20:35:06.050Z,55.39
2023-04-17T20:37:34.048Z,55.38
2023-04-17T20:40:02.128Z,55.61
2023-04-17T20:42:30.591Z,55.83
2023-04-17T20:44:59.765Z,55.72
2023-04-17T20:47:27.897Z,55.58
2023-04-17T20:49:56.570Z,55.79
2023-04-17T20:52:24.847Z,55.82
2023-04-17T20:54:52.976Z,56.24
2023-04-17T20:57:21.827Z,56.34
2023-04-17T20:59:50.397Z,56.23
2023-04-17T21:02:18.706Z,56.67
2023-04-17T21:04:47.308Z,56.79
2023-04-17T21:07:17.699Z,56.92
2023-04-17T21:09:46.870Z,57.00
2023-04-17T21:12:15.623Z,57.16
2023-04-17T21:14:43.599Z,57.01
2023-04-17T21:17:11.602Z,56.99
2023-04-17T21:19:40.407Z,57.28
2023-04-17T21:22:09.877Z,57.28
2023-04-17T21:24:38.956Z,57.52
2023-04-17T21:27:06.983Z,57.76
2023-04-17T21:29:35.128Z,57.23
2023-04-17T21:32:03.336Z,57.81
2023-04-17T21:34:31.968Z,57.74
2023-04-17T21:37:02.278Z,58.12
2023-04-17T21:39:32.869Z,58.08
2023-04-17T21:42:02.147Z,58.20
2023-04-17T21:44:30.393Z,58.28
2023-04-17T21:46:58.349Z,58.23
2023-04-17T21:49:26.349Z,58.48
2023-04-17T21:51:55.007Z,58.38
2023-04-17T21:54:25.512Z,58.58
2023-04-17T21:56:54.082Z,58.47
2023-04-17T21:59:22.155Z,58.54
2023-04-17T22:01:50.068Z,58.70
2023-04-17T22:04:18.369Z,58.59
2023-04-17T22:06:46.541Z,58.73
2023-04-17T22:09:14.806Z,59.06
2023-04-17T22:11:42.720Z,59.03
2023-04-17T22:14:12.354Z,59.15
2023-04-17T22:16:40.639Z,58.73
2023-04-17T22:19:08.977Z,59.05
2023-04-17T22:21:37.014Z,59.14
2023-04-17T22:24:05.206Z,59.28
2023-04-17T22:26:33.857Z,59.30
2023-04-17T22:29:01.971Z,59.17
2023-04-17T22:31:30.578Z,59.32
2023-04-17T22:33:58.709Z,59.16
2023-04-17T22:36:26.700Z,59.38
2023-04-17T22:38:54.724Z,59.42
2023-04-17T22:41:22.742Z,59.58
2023-04-17T22:43:50.761Z,59.36
2023-04-17T22:46:18.849Z,59.33
2023-04-17T22:48:47.386Z,59.65
2023-04-17T22:51:15.863Z,59.74
2023-04-17T22:53:43.836Z,59.49
2023-04-17T22:56:12.275Z,59.70
2023-04-17T22:58:40.790Z,59.27
2023-04-17T23:01:08.752Z,59.43
2023-04-17T23:03:37.313Z,59.45
2023-04-17T23:06:05.434Z,59.23
2023-04-17T23:08:33.509Z,59.25
2023-04-17T23:11:01.694Z,59.28
2023-04-17T23:13:31.604Z,59.27
2023-04-17T23:15:59.678Z,59.42
2023-04-17T23:18:27.647Z,59.46
2023-04-17T23:20:55.719Z,59.38
2023-04-17T23:23:24.263Z,59.07
2023-04-17T23:25:52.524Z,59.14
2023-04-17T23:28:21.112Z,59.40
2023-04-17T23:30:49.236Z,59.57
2023-04-17T23:33:18.255Z,59.73
2023-04-17T23:35:46.256Z,59.67
2023-04-17T23:38:14.333Z,59.85
2023-04-17T23:40:42.326Z,59.83
2023-04-17T23:43:10.477Z,59.82
2023-04-17T23:45:38.529Z,59.73
2023-04-17T23:48:06.800Z,59.88
2023-04-17T23:50:34.846Z,59.60
2023-04-17T23:53:03.290Z,59.84
2023-04-17T23:55:31.539Z,59.88
2023-04-17T23:57:59.714Z,59.96
