createdAt,value
2018-09-27T00:00:58.722Z,81.12
2018-09-27T00:03:27.269Z,81.30
2018-09-27T00:05:55.850Z,81.53
2018-09-27T00:08:24.394Z,81.69
2018-09-27T00:10:52.965Z,81.20
2018-09-27T00:13:21.522Z,82.05
2018-09-27T00:15:50.221Z,81.61
2018-09-27T00:18:18.771Z,81.81
2018-09-27T00:20:47.353Z,80.77
2018-09-27T00:23:15.910Z,81.46
2018-09-27T00:25:44.486Z,82.01
2018-09-27T00:28:13.030Z,81.59
2018-09-27T00:30:41.602Z,81.67
2018-09-27T00:33:10.170Z,82.10
2018-09-27T00:35:38.733Z,82.39
2018-09-27T00:38:07.291Z,82.13
2018-09-27T00:40:35.875Z,81.68
2018-09-27T00:43:04.521Z,81.93
2018-09-27T00:45:33.073Z,82.19
2018-09-27T00:48:01.636Z,82.02
2018-09-27T00:50:30.206Z,82.53
2018-09-27T00:52:58.777Z,82.30
2018-09-27T00:55:27.326Z,82.76
2018-09-27T00:57:55.868Z,82.33
2018-09-27T01:00:24.481Z,82.55
2018-09-27T01:02:53.053Z,82.75
2018-09-27T01:05:21.737Z,82.53
2018-09-27T01:07:50.288Z,82.12
2018-09-27T01:10:18.870Z,82.37
2018-09-27T01:12:47.426Z,82.77
2018-09-27T01:15:16.006Z,82.01
2018-09-27T01:17:44.554Z,82.50
2018-09-27T01:20:13.139Z,81.83
2018-09-27T01:22:41.704Z,82.28
2018-09-27T01:25:10.578Z,82.92
2018-09-27T01:27:39.139Z,82.35
2018-09-27T01:30:08.114Z,82.83
2018-09-27T01:32:36.666Z,82.78
2018-09-27T01:35:05.298Z,82.85
2018-09-27T01:37:33.875Z,83.50
2018-09-27T01:40:04.246Z,82.77
2018-09-27T01:42:32.824Z,82.67
2018-09-27T01:45:01.397Z,82.90
2018-09-27T01:47:29.942Z,82.49
2018-09-27T01:49:58.502Z,82.75
2018-09-27T01:52:27.669Z,81.59
2018-09-27T01:54:56.394Z,82.80
2018-09-27T01:57:24.953Z,83.08
2018-09-27T01:59:53.512Z,83.34
2018-09-27T02:02:22.083Z,83.12
2018-09-27T02:04:50.662Z,82.91
2018-09-27T02:07:19.213Z,83.24
2018-09-27T02:09:47.766Z,82.83
2018-09-27T02:12:16.338Z,82.67
2018-09-27T02:14:44.889Z,83.40
2018-09-27T02:17:13.462Z,83.17
2018-09-27T02:19:42.093Z,83.38
2018-09-27T02:22:10.678Z,83.58
2018-09-27T02:24:39.234Z,83.68
2018-09-27T02:27:07.838Z,83.26
2018-09-27T02:29:36.369Z,84.11
2018-09-27T02:32:04.943Z,83.22
2018-09-27T02:34:33.506Z,82.84
2018-09-27T02:37:02.380Z,82.94
2018-09-27T02:39:30.922Z,83.62
2018-09-27T02:41:59.489Z,84.12
2018-09-27T02:44:28.021Z,83.69
2018-09-27T02:46:56.622Z,83.67
2018-09-27T02:49:25.164Z,82.85
2018-09-27T02:51:53.739Z,83.78
2018-09-27T02:54:22.293Z,83.86
2018-09-27T02:56:50.858Z,83.34
2018-09-27T02:59:20.037Z,83.00
2018-09-27T03:01:48.630Z,84.15
2018-09-27T03:04:17.189Z,83.79
2018-09-27T03:06:45.758Z,84.02
2018-09-27T03:09:14.322Z,83.83
2018-09-27T03:11:43.241Z,83.08
2018-09-27T03:14:11.795Z,83.64
2018-09-27T03:16:40.366Z,83.72
2018-09-27T03:19:08.900Z,83.77
2018-09-27T03:21:37.496Z,83.33
2018-09-27T03:24:06.062Z,83.75
2018-09-27T03:26:34.635Z,83.74
2018-09-27T03:29:03.202Z,83.85
2018-09-27T03:31:31.991Z,84.39
2018-09-27T03:34:00.599Z,83.66
2018-09-27T03:36:29.187Z,83.33
2018-09-27T03:38:57.721Z,83.55
2018-09-27T03:41:26.546Z,83.83
2018-09-27T03:43:55.105Z,84.33
2018-09-27T03:46:23.691Z,83.97
2018-09-27T03:48:52.253Z,84.54
2018-09-27T03:51:20.816Z,84.35
2018-09-27T03:53:49.365Z,84.88
2018-09-27T03:56:17.927Z,85.27
2018-09-27T03:58:46.477Z,84.81
2018-09-27T04:01:15.958Z,84.58
2018-09-27T04:03:44.506Z,84.57
2018-09-27T04:06:13.082Z,85.30
2018-09-27T04:08:41.620Z,84.44
2018-09-27T04:11:10.196Z,85.35
2018-09-27T04:13:38.745Z,85.86
2018-09-27T04:16:07.432Z,84.66
2018-09-27T04:18:36.835Z,84.77
2018-09-27T04:21:05.439Z,84.30
2018-09-27T04:23:33.989Z,84.09
2018-09-27T04:26:02.549Z,84.97
2018-09-27T04:28:31.094Z,85.37
2018-09-27T04:30:59.882Z,85.09
2018-09-27T04:33:28.445Z,85.28
2018-09-27T04:36:02.266Z,85.62
2018-09-27T04:38:30.850Z,85.58
2018-09-27T04:41:00.385Z,86.07
2018-09-27T04:43:28.929Z,85.15
2018-09-27T04:45:57.600Z,85.69
2018-09-27T04:48:26.082Z,85.82
2018-09-27T04:50:54.699Z,84.57
2018-09-27T04:53:23.272Z,85.10
2018-09-27T04:55:51.796Z,84.87
2018-09-27T04:58:20.354Z,85.92
2018-09-27T05:00:48.959Z,85.41
2018-09-27T05:03:17.550Z,85.28
2018-09-27T05:05:46.093Z,85.92
2018-09-27T05:08:14.665Z,86.19
2018-09-27T05:10:43.226Z,85.64
2018-09-27T05:13:11.793Z,86.80
2018-09-27T05:15:40.591Z,86.68
2018-09-27T05:18:09.757Z,86.90
2018-09-27T05:20:38.338Z,85.79
2018-09-27T05:23:06.893Z,86.62
2018-09-27T05:25:35.442Z,86.03
2018-09-27T05:28:04.045Z,85.96
2018-09-27T05:30:32.597Z,86.88
2018-09-27T05:33:01.181Z,86.52
2018-09-27T05:35:29.738Z,85.53
2018-09-27T05:37:58.476Z,85.38
2018-09-27T05:40:27.029Z,85.36
2018-09-27T05:42:55.611Z,85.38
2018-09-27T05:45:24.197Z,85.65
2018-09-27T05:47:52.754Z,84.35
2018-09-27T05:50:21.318Z,84.87
2018-09-27T05:52:50.054Z,85.22
2018-09-27T05:55:18.618Z,85.21
2018-09-27T05:57:47.195Z,85.34
2018-09-27T06:00:15.782Z,84.57
2018-09-27T06:02:44.363Z,85.15
2018-09-27T06:05:12.926Z,84.58
2018-09-27T06:07:41.759Z,84.66
2018-09-27T06:10:10.310Z,84.68
2018-09-27T06:12:38.902Z,84.50
2018-09-27T06:15:07.544Z,83.82
2018-09-27T06:17:36.089Z,84.15
2018-09-27T06:20:04.717Z,84.59
2018-09-27T06:22:33.257Z,84.12
2018-09-27T06:25:01.863Z,83.76
2018-09-27T06:27:30.476Z,83.68
2018-09-27T06:29:59.054Z,82.75
2018-09-27T06:32:27.618Z,75.89
2018-09-27T06:34:56.280Z,66.15
2018-09-27T06:37:24.764Z,54.98
2018-09-27T06:39:53.674Z,48.98
2018-09-27T06:42:22.272Z,45.42
2018-09-27T06:44:50.859Z,43.33
2018-09-27T06:47:19.411Z,40.10
2018-09-27T06:49:48.034Z,36.93
2018-09-27T06:52:16.614Z,41.27
2018-09-27T06:54:45.267Z,41.38
2018-09-27T06:57:13.763Z,38.08
2018-09-27T06:59:42.349Z,34.51
2018-09-27T07:02:10.898Z,33.86
2018-09-27T07:04:39.504Z,33.08
2018-09-27T07:07:08.147Z,31.52
2018-09-27T07:09:36.739Z,30.89
2018-09-27T07:12:05.465Z,30.25
2018-09-27T07:14:34.220Z,32.37
2018-09-27T07:17:02.778Z,31.22
2018-09-27T07:19:31.342Z,30.88
2018-09-27T07:21:59.877Z,28.31
2018-09-27T07:24:28.820Z,25.79
2018-09-27T07:26:57.468Z,24.81
2018-09-27T07:29:26.182Z,27.09
2018-09-27T07:31:54.740Z,27.45
2018-09-27T07:34:23.330Z,25.71
2018-09-27T07:36:51.893Z,26.83
2018-09-27T07:39:20.509Z,26.34
2018-09-27T07:41:49.057Z,24.74
2018-09-27T07:44:17.643Z,24.34
2018-09-27T07:46:46.182Z,23.79
2018-09-27T07:49:14.758Z,23.54
2018-09-27T07:51:43.323Z,22.77
2018-09-27T07:54:11.924Z,21.71
2018-09-27T07:56:40.575Z,22.58
2018-09-27T07:59:09.134Z,21.32
2018-09-27T08:01:37.738Z,22.18
2018-09-27T08:04:06.321Z,19.50
2018-09-27T08:06:34.870Z,15.77
2018-09-27T08:09:03.923Z,18.18
2018-09-27T08:11:32.564Z,14.84
2018-09-27T08:14:01.552Z,15.08
2018-09-27T08:16:30.137Z,14.52
2018-09-27T08:18:59.770Z,12.71
2018-09-27T08:22:30.973Z,13.55
2018-09-27T08:24:59.542Z,12.77
2018-09-27T08:27:28.165Z,13.93
2018-09-27T08:29:57.142Z,11.75
2018-09-27T08:32:25.750Z,14.29
2018-09-27T08:34:57.017Z,12.71
2018-09-27T08:37:26.477Z,11.79
2018-09-27T08:39:55.066Z,13.78
2018-09-27T08:42:23.643Z,11.98
2018-09-27T08:44:52.793Z,11.95
2018-09-27T08:47:21.187Z,12.49
2018-09-27T08:49:49.786Z,13.31
2018-09-27T08:52:18.373Z,16.91
2018-09-27T08:54:47.474Z,14.55
2018-09-27T08:57:16.309Z,15.55
2018-09-27T08:59:44.902Z,16.50
2018-09-27T09:02:13.757Z,17.99
2018-09-27T09:04:42.562Z,18.08
2018-09-27T09:07:11.158Z,18.68
2018-09-27T09:09:39.758Z,17.24
2018-09-27T09:12:08.838Z,17.12
2018-09-27T09:14:37.443Z,19.71
2018-09-27T09:17:06.453Z,17.35
2018-09-27T09:19:35.083Z,15.99
2018-09-27T09:22:03.635Z,18.69
2018-09-27T09:24:32.236Z,18.87
2018-09-27T09:27:00.814Z,15.69
2018-09-27T09:29:29.526Z,18.67
2018-09-27T09:31:58.037Z,18.23
2018-09-27T09:34:26.669Z,19.42
2018-09-27T09:36:55.229Z,18.33
2018-09-27T09:39:23.918Z,16.29
2018-09-27T09:41:52.494Z,14.74
2018-09-27T09:44:21.075Z,14.31
2018-09-27T09:46:49.697Z,15.01
2018-09-27T09:49:18.257Z,16.69
2018-09-27T09:51:47.426Z,17.47
2018-09-27T09:54:16.989Z,14.40
2018-09-27T09:56:45.590Z,14.85
2018-09-27T09:59:14.446Z,16.39
2018-09-27T10:01:43.029Z,16.69
2018-09-27T10:04:11.577Z,17.47
2018-09-27T10:06:40.424Z,15.80
2018-09-27T10:09:10.479Z,13.37
2018-09-27T10:11:39.178Z,11.86
2018-09-27T10:14:08.141Z,14.72
2018-09-27T10:16:37.482Z,15.36
2018-09-27T10:19:06.100Z,13.94
2018-09-27T10:21:35.092Z,15.18
2018-09-27T10:24:04.207Z,16.58
2018-09-27T10:26:32.986Z,17.45
2018-09-27T10:29:01.563Z,13.03
2018-09-27T10:31:30.154Z,13.77
2018-09-27T10:33:58.969Z,12.69
2018-09-27T10:36:27.906Z,12.62
2018-09-27T10:38:56.470Z,14.25
2018-09-27T10:41:25.046Z,12.14
2018-09-27T10:43:53.849Z,14.50
2018-09-27T10:46:22.832Z,13.97
2018-09-27T10:48:51.397Z,14.38
2018-09-27T10:51:20.085Z,14.27
2018-09-27T10:53:48.967Z,14.02
2018-09-27T10:56:17.560Z,11.83
2018-09-27T10:58:46.134Z,13.71
2018-09-27T11:01:15.681Z,14.02
2018-09-27T11:03:44.245Z,13.50
2018-09-27T11:06:13.834Z,11.07
2018-09-27T11:08:42.717Z,10.41
2018-09-27T11:11:11.396Z,12.36
2018-09-27T11:13:39.891Z,13.75
2018-09-27T11:16:09.216Z,14.63
2018-09-27T11:18:37.793Z,14.62
2018-09-27T11:21:06.417Z,13.11
2018-09-27T11:23:35.276Z,10.65
2018-09-27T11:26:04.695Z,10.21
2018-09-27T11:28:38.458Z,10.64
2018-09-27T11:31:12.275Z,9.64
2018-09-27T11:33:40.924Z,11.78
2018-09-27T11:36:09.512Z,11.68
2018-09-27T11:38:38.232Z,11.95
2018-09-27T11:41:06.833Z,11.21
2018-09-27T11:43:36.593Z,11.89
2018-09-27T11:46:05.175Z,13.47
2018-09-27T11:48:34.068Z,10.84
2018-09-27T11:51:02.730Z,11.87
2018-09-27T11:53:31.326Z,11.54
2018-09-27T11:55:59.970Z,13.09
2018-09-27T11:58:28.686Z,12.04
2018-09-27T12:00:57.847Z,11.42
2018-09-27T12:03:26.563Z,11.30
2018-09-27T12:05:55.114Z,13.73
2018-09-27T12:08:23.807Z,12.42
2018-09-27T12:10:52.769Z,12.93
2018-09-27T12:13:21.414Z,11.09
2018-09-27T12:15:49.934Z,10.58
2018-09-27T12:18:18.636Z,10.48
2018-09-27T12:20:47.934Z,9.86
2018-09-27T12:23:16.505Z,11.65
2018-09-27T12:25:45.688Z,11.27
2018-09-27T12:28:15.123Z,11.87
2018-09-27T12:30:43.677Z,11.12
2018-09-27T12:33:12.715Z,9.50
2018-09-27T12:35:41.665Z,9.26
2018-09-27T12:38:10.362Z,11.67
2018-09-27T12:40:39.154Z,12.14
2018-09-27T12:43:08.300Z,11.93
2018-09-27T12:45:37.686Z,11.53
2018-09-27T12:48:06.356Z,9.97
2018-09-27T12:50:34.931Z,9.51
2018-09-27T12:53:03.585Z,9.46
2018-09-27T12:55:32.111Z,9.63
2018-09-27T12:58:00.751Z,10.72
2018-09-27T13:00:29.314Z,10.01
2018-09-27T13:02:58.017Z,8.99
2018-09-27T13:05:26.546Z,9.06
2018-09-27T13:07:56.097Z,10.18
2018-09-27T13:10:25.292Z,10.70
2018-09-27T13:12:54.170Z,13.77
2018-09-27T13:15:22.943Z,12.20
2018-09-27T13:17:51.551Z,11.74
2018-09-27T13:20:20.422Z,11.28
2018-09-27T13:22:49.017Z,11.94
2018-09-27T13:25:17.551Z,11.84
2018-09-27T13:27:46.137Z,13.79
2018-09-27T13:30:14.703Z,12.97
2018-09-27T13:32:45.442Z,14.83
2018-09-27T13:35:14.881Z,14.27
2018-09-27T13:37:43.465Z,13.04
2018-09-27T13:40:12.122Z,14.23
2018-09-27T13:42:40.697Z,13.25
2018-09-27T13:45:09.338Z,13.99
2018-09-27T13:47:37.886Z,11.88
2018-09-27T13:50:06.830Z,12.46
2018-09-27T13:52:35.393Z,13.34
2018-09-27T13:55:04.470Z,13.43
2018-09-27T13:57:33.019Z,13.44
2018-09-27T14:00:02.895Z,13.97
2018-09-27T14:02:31.451Z,14.24
2018-09-27T14:05:00.105Z,14.01
2018-09-27T14:07:28.669Z,16.75
2018-09-27T14:09:59.958Z,15.64
2018-09-27T14:12:28.501Z,15.71
2018-09-27T14:14:57.109Z,15.96
2018-09-27T14:17:25.926Z,18.29
2018-09-27T14:19:54.663Z,18.01
2018-09-27T14:22:23.222Z,17.88
2018-09-27T14:24:51.902Z,16.48
2018-09-27T14:27:21.014Z,18.52
2018-09-27T14:29:49.998Z,19.33
2018-09-27T14:32:18.594Z,18.79
2018-09-27T14:34:47.141Z,16.16
2018-09-27T14:37:15.701Z,19.45
2018-09-27T14:39:44.647Z,18.17
2018-09-27T14:42:13.219Z,20.51
2018-09-27T14:44:41.801Z,19.53
2018-09-27T14:47:10.394Z,18.62
2018-09-27T14:49:38.982Z,21.53
2018-09-27T14:52:07.590Z,21.44
2018-09-27T14:54:36.585Z,22.19
2018-09-27T14:57:05.154Z,21.66
2018-09-27T14:59:33.793Z,22.82
2018-09-27T15:02:02.410Z,21.38
2018-09-27T15:04:31.002Z,20.49
2018-09-27T15:06:59.534Z,21.90
2018-09-27T15:09:28.147Z,23.01
2018-09-27T15:11:56.690Z,22.94
2018-09-27T15:14:28.465Z,22.38
2018-09-27T15:16:58.302Z,24.33
2018-09-27T15:19:26.870Z,23.42
2018-09-27T15:21:55.413Z,23.34
2018-09-27T15:24:24.011Z,21.98
2018-09-27T15:26:52.559Z,22.99
2018-09-27T15:29:21.146Z,22.21
2018-09-27T15:31:49.719Z,23.26
2018-09-27T15:34:18.392Z,26.13
2018-09-27T15:36:46.992Z,27.13
2018-09-27T15:39:15.542Z,25.65
2018-09-27T15:41:44.165Z,26.26
2018-09-27T15:44:12.741Z,27.23
2018-09-27T15:46:41.330Z,27.37
2018-09-27T15:49:09.885Z,28.04
2018-09-27T15:51:38.460Z,29.20
2018-09-27T15:54:07.001Z,28.60
2018-09-27T15:56:35.594Z,30.00
2018-09-27T15:59:04.146Z,28.23
2018-09-27T16:01:32.738Z,30.19
2018-09-27T16:04:01.383Z,30.79
2018-09-27T16:06:29.910Z,31.23
2018-09-27T16:08:58.444Z,31.82
2018-09-27T16:11:27.078Z,31.94
2018-09-27T16:13:55.646Z,31.20
2018-09-27T16:16:24.229Z,31.89
2018-09-27T16:18:52.870Z,32.88
2018-09-27T16:21:21.458Z,32.98
2018-09-27T16:23:50.015Z,33.73
2018-09-27T16:26:18.597Z,34.06
2018-09-27T16:28:47.170Z,34.02
2018-09-27T16:31:15.769Z,34.24
2018-09-27T16:33:44.321Z,34.82
2018-09-27T16:36:12.911Z,35.87
2018-09-27T16:38:41.685Z,36.08
2018-09-27T16:41:10.418Z,36.57
2018-09-27T16:43:39.406Z,38.32
2018-09-27T16:46:08.023Z,38.38
2018-09-27T16:48:37.009Z,39.15
2018-09-27T16:51:05.721Z,41.42
2018-09-27T16:53:34.306Z,41.60
2018-09-27T16:56:02.905Z,41.37
2018-09-27T16:58:31.471Z,42.18
2018-09-27T17:01:00.457Z,41.92
2018-09-27T17:03:29.003Z,43.47
2018-09-27T17:05:57.607Z,44.28
2018-09-27T17:08:26.158Z,45.95
2018-09-27T17:10:54.765Z,45.56
2018-09-27T17:13:23.310Z,46.47
2018-09-27T17:15:51.889Z,48.26
2018-09-27T17:18:20.442Z,47.88
2018-09-27T17:20:49.039Z,49.22
2018-09-27T17:23:17.590Z,51.02
2018-09-27T17:25:46.177Z,51.36
2018-09-27T17:28:14.734Z,52.01
2018-09-27T17:30:43.326Z,53.07
2018-09-27T17:33:12.020Z,53.91
2018-09-27T17:35:40.506Z,53.78
2018-09-27T17:38:09.080Z,54.07
2018-09-27T17:40:37.716Z,54.87
2018-09-27T17:43:06.230Z,55.13
2018-09-27T17:45:34.813Z,55.11
2018-09-27T17:48:03.345Z,56.32
2018-09-27T17:50:31.930Z,56.34
2018-09-27T17:53:00.490Z,56.46
2018-09-27T17:55:29.132Z,56.71
2018-09-27T17:57:57.701Z,57.43
2018-09-27T18:00:26.297Z,58.16
2018-09-27T18:02:54.858Z,58.13
2018-09-27T18:05:23.421Z,57.87
2018-09-27T18:07:51.983Z,58.33
2018-09-27T18:10:20.565Z,59.44
2018-09-27T18:12:49.126Z,59.35
2018-09-27T18:15:17.706Z,59.74
2018-09-27T18:17:46.267Z,59.88
2018-09-27T18:20:14.870Z,59.77
2018-09-27T18:22:43.509Z,59.94
2018-09-27T18:25:12.454Z,62.02
2018-09-27T18:27:41.006Z,61.76
2018-09-27T18:30:09.900Z,61.76
2018-09-27T18:32:38.481Z,62.58
2018-09-27T18:35:07.092Z,62.70
2018-09-27T18:37:35.751Z,62.94
2018-09-27T18:40:04.360Z,63.49
2018-09-27T18:42:32.923Z,63.38
2018-09-27T18:45:01.477Z,63.67
2018-09-27T18:47:30.072Z,64.29
2018-09-27T18:49:58.651Z,63.78
2018-09-27T18:52:27.253Z,66.17
2018-09-27T18:54:55.834Z,65.34
2018-09-27T18:57:24.448Z,65.45
2018-09-27T18:59:52.998Z,65.85
2018-09-27T19:02:21.590Z,65.99
2018-09-27T19:04:50.142Z,65.34
2018-09-27T19:07:18.766Z,65.32
2018-09-27T19:09:47.325Z,66.32
2018-09-27T19:12:15.912Z,66.69
2018-09-27T19:14:44.458Z,65.97
2018-09-27T19:17:13.232Z,66.26
2018-09-27T19:19:41.622Z,67.17
2018-09-27T19:22:10.198Z,67.06
2018-09-27T19:24:38.739Z,67.44
2018-09-27T19:27:07.358Z,67.98
2018-09-27T19:29:35.910Z,68.19
2018-09-27T19:32:04.507Z,68.68
2018-09-27T19:34:33.042Z,69.58
2018-09-27T19:37:01.651Z,69.89
2018-09-27T19:39:30.178Z,70.19
2018-09-27T19:41:59.151Z,69.69
2018-09-27T19:44:27.689Z,69.98
2018-09-27T19:46:56.287Z,71.44
2018-09-27T19:49:24.842Z,72.45
2018-09-27T19:51:53.745Z,72.01
2018-09-27T19:54:22.318Z,70.78
2018-09-27T19:56:50.902Z,71.16
2018-09-27T19:59:19.474Z,70.29
2018-09-27T20:01:48.073Z,70.76
2018-09-27T20:04:16.947Z,70.61
2018-09-27T20:06:45.478Z,71.51
2018-09-27T20:09:14.857Z,71.03
2018-09-27T20:11:43.890Z,71.49
2018-09-27T20:14:12.781Z,70.94
2018-09-27T20:16:41.642Z,71.27
2018-09-27T20:19:10.426Z,71.24
2018-09-27T20:21:39.922Z,71.70
2018-09-27T20:24:08.746Z,71.05
2018-09-27T20:26:46.316Z,71.57
2018-09-27T20:29:14.936Z,71.98
2018-09-27T20:31:53.857Z,71.59
2018-09-27T20:34:28.224Z,71.94
2018-09-27T20:36:57.784Z,71.65
2018-09-27T20:39:27.225Z,72.71
2018-09-27T20:41:56.010Z,72.11
2018-09-27T20:44:24.630Z,71.89
2018-09-27T20:46:53.212Z,72.33
2018-09-27T20:49:21.947Z,72.05
2018-09-27T20:51:51.762Z,73.06
2018-09-27T20:54:21.822Z,72.30
2018-09-27T20:56:51.574Z,72.02
2018-09-27T20:59:21.389Z,72.29
2018-09-27T21:01:50.833Z,72.36
2018-09-27T21:04:21.777Z,72.47
2018-09-27T21:06:51.501Z,72.77
2018-09-27T21:09:21.822Z,73.32
2018-09-27T21:11:54.973Z,72.90
2018-09-27T21:14:23.493Z,73.95
2018-09-27T21:16:52.037Z,73.23
2018-09-27T21:19:22.575Z,73.22
2018-09-27T21:21:51.955Z,73.91
2018-09-27T21:24:20.578Z,73.95
2018-09-27T21:26:49.138Z,73.17
2018-09-27T21:29:17.657Z,73.10
2018-09-27T21:31:46.203Z,73.15
2018-09-27T21:34:14.734Z,72.91
2018-09-27T21:36:43.283Z,73.73
2018-09-27T21:39:11.801Z,74.12
2018-09-27T21:41:40.738Z,73.72
2018-09-27T21:44:09.785Z,74.14
2018-09-27T21:46:38.820Z,73.65
2018-09-27T21:49:07.389Z,74.21
2018-09-27T21:51:35.914Z,73.61
2018-09-27T21:54:04.453Z,73.53
2018-09-27T21:56:33.015Z,73.34
2018-09-27T21:59:01.653Z,73.36
2018-09-27T22:01:30.226Z,73.69
2018-09-27T22:03:58.786Z,73.69
2018-09-27T22:06:27.610Z,74.51
2018-09-27T22:08:56.153Z,74.40
2018-09-27T22:11:25.177Z,74.23
2018-09-27T22:13:54.789Z,74.34
2018-09-27T22:16:23.330Z,74.32
2018-09-27T22:18:51.913Z,74.96
2018-09-27T22:21:20.438Z,75.18
2018-09-27T22:23:48.985Z,75.14
2018-09-27T22:26:17.519Z,75.10
2018-09-27T22:28:46.081Z,75.51
2018-09-27T22:31:14.642Z,75.59
2018-09-27T22:33:43.185Z,76.42
2018-09-27T22:36:11.720Z,75.98
2018-09-27T22:38:40.280Z,76.72
2018-09-27T22:41:08.813Z,77.44
2018-09-27T22:43:37.363Z,77.47
2018-09-27T22:46:06.086Z,77.88
2018-09-27T22:48:34.655Z,77.96
2018-09-27T22:51:03.187Z,77.47
2018-09-27T22:53:32.031Z,78.01
2018-09-27T22:56:00.554Z,77.98
2018-09-27T22:58:29.126Z,77.42
2018-09-27T23:00:57.654Z,77.98
2018-09-27T23:03:26.222Z,78.17
2018-09-27T23:05:54.759Z,77.92
2018-09-27T23:08:23.333Z,78.43
2018-09-27T23:10:51.854Z,78.71
2018-09-27T23:13:51.015Z,78.86
2018-09-27T23:16:19.534Z,78.90
2018-09-27T23:18:48.093Z,78.72
2018-09-27T23:21:16.837Z,78.20
2018-09-27T23:23:45.371Z,79.76
2018-09-27T23:26:13.882Z,79.31
2018-09-27T23:28:42.649Z,80.20
2018-09-27T23:31:11.173Z,80.74
2018-09-27T23:33:39.739Z,80.69
2018-09-27T23:36:08.274Z,80.89
2018-09-27T23:38:36.842Z,80.66
2018-09-27T23:41:05.401Z,79.87
2018-09-27T23:43:33.921Z,80.15
2018-09-27T23:46:02.459Z,80.37
2018-09-27T23:48:31.018Z,80.61
2018-09-27T23:50:59.539Z,80.99
2018-09-27T23:53:28.084Z,80.75
2018-09-27T23:55:56.597Z,81.25
2018-09-27T23:58:25.316Z,81.39
