createdAt,value
2018-12-04T00:02:30.510Z,378.75
2018-12-04T00:05:02.456Z,357.25
2018-12-04T00:07:34.213Z,401.00
2018-12-04T00:10:07.081Z,384.75
2018-12-04T00:12:39.634Z,360.25
2018-12-04T00:15:11.388Z,376.50
2018-12-04T00:17:47.650Z,366.25
2018-12-04T00:20:20.355Z,373.75
2018-12-04T00:22:52.249Z,349.25
2018-12-04T00:25:24.369Z,361.00
2018-12-04T00:27:57.434Z,335.25
2018-12-04T00:30:29.270Z,346.50
2018-12-04T00:33:01.909Z,359.25
2018-12-04T00:35:34.395Z,348.00
2018-12-04T00:38:07.065Z,336.50
2018-12-04T00:40:45.914Z,361.00
2018-12-04T00:43:17.720Z,370.50
2018-12-04T00:45:50.578Z,335.50
2018-12-04T00:48:22.416Z,328.50
2018-12-04T00:50:59.714Z,356.50
2018-12-04T00:53:40.466Z,318.75
2018-12-04T00:56:12.473Z,381.25
2018-12-04T00:58:47.466Z,368.75
2018-12-04T01:01:19.237Z,374.25
2018-12-04T01:03:52.073Z,338.50
2018-12-04T01:06:24.724Z,330.75
2018-12-04T01:08:56.773Z,334.75
2018-12-04T01:11:29.434Z,350.25
2018-12-04T01:14:03.224Z,345.75
2018-12-04T01:16:36.923Z,375.75
2018-12-04T01:19:13.386Z,362.00
2018-12-04T01:21:45.141Z,360.50
2018-12-04T01:24:16.711Z,381.75
2018-12-04T01:26:59.525Z,373.00
2018-12-04T01:29:34.407Z,381.75
2018-12-04T01:32:09.296Z,386.50
2018-12-04T01:34:43.110Z,369.75
2018-12-04T01:37:15.149Z,388.75
2018-12-04T01:39:46.764Z,325.00
2018-12-04T01:42:18.853Z,344.75
2018-12-04T01:44:50.640Z,332.25
2018-12-04T01:47:23.469Z,341.25
2018-12-04T01:49:56.053Z,338.75
2018-12-04T01:52:27.599Z,336.75
2018-12-04T01:54:59.471Z,337.75
2018-12-04T01:57:31.253Z,319.50
2018-12-04T02:00:03.835Z,336.50
2018-12-04T02:02:39.628Z,341.25
2018-12-04T02:05:11.643Z,349.50
2018-12-04T02:07:43.436Z,350.75
2018-12-04T02:10:17.315Z,320.75
2018-12-04T02:12:51.774Z,352.00
2018-12-04T02:15:23.981Z,340.75
2018-12-04T02:17:55.777Z,351.25
2018-12-04T02:20:27.824Z,362.25
2018-12-04T02:22:59.523Z,337.25
2018-12-04T02:25:31.535Z,364.75
2018-12-04T02:28:04.423Z,370.50
2018-12-04T02:30:36.327Z,339.50
2018-12-04T02:33:08.018Z,336.25
2018-12-04T02:35:39.937Z,345.00
2018-12-04T02:38:11.906Z,381.00
2018-12-04T02:40:43.956Z,393.00
2018-12-04T02:43:16.349Z,398.75
2018-12-04T02:45:48.253Z,430.25
2018-12-04T02:48:20.908Z,449.25
2018-12-04T02:50:52.962Z,434.50
2018-12-04T02:53:24.943Z,487.00
2018-12-04T02:55:56.837Z,467.20
2018-12-04T02:58:28.527Z,477.00
2018-12-04T03:01:00.898Z,459.40
2018-12-04T03:03:32.965Z,450.80
2018-12-04T03:06:04.875Z,509.00
2018-12-04T03:08:36.743Z,464.00
2018-12-04T03:11:08.377Z,489.00
2018-12-04T03:13:41.143Z,491.00
2018-12-04T03:16:13.009Z,493.80
2018-12-04T03:18:44.750Z,502.25
2018-12-04T03:21:16.756Z,531.25
2018-12-04T03:23:49.820Z,514.00
2018-12-04T03:26:21.659Z,517.25
2018-12-04T03:28:53.466Z,554.20
2018-12-04T03:31:25.236Z,541.20
2018-12-04T03:33:56.605Z,527.00
2018-12-04T03:36:29.021Z,554.40
2018-12-04T03:39:00.470Z,536.60
2018-12-04T03:41:32.198Z,557.20
2018-12-04T03:44:04.081Z,599.00
2018-12-04T03:46:36.295Z,560.20
2018-12-04T03:49:08.336Z,584.80
2018-12-04T03:51:40.204Z,599.40
2018-12-04T03:54:11.961Z,601.50
2018-12-04T03:56:43.809Z,632.20
2018-12-04T03:59:15.911Z,627.83
2018-12-04T04:01:48.238Z,570.00
2018-12-04T04:04:20.426Z,550.80
2018-12-04T04:06:52.677Z,523.80
2018-12-04T04:09:24.446Z,534.20
2018-12-04T04:11:58.327Z,521.00
2018-12-04T04:14:31.311Z,521.00
2018-12-04T04:17:03.188Z,544.80
2018-12-04T04:19:35.115Z,558.00
2018-12-04T04:22:07.030Z,571.80
2018-12-04T04:24:39.111Z,532.40
2018-12-04T04:27:10.674Z,511.60
2018-12-04T04:29:42.042Z,525.00
2018-12-04T04:32:14.480Z,561.00
2018-12-04T04:34:46.102Z,525.40
2018-12-04T04:37:17.985Z,530.20
2018-12-04T04:39:49.593Z,553.20
2018-12-04T04:42:21.269Z,505.80
2018-12-04T04:44:53.803Z,537.75
2018-12-04T04:47:25.677Z,543.60
2018-12-04T04:50:08.094Z,543.00
2018-12-04T04:52:39.719Z,541.25
2018-12-04T04:55:11.083Z,538.20
2018-12-04T04:57:43.375Z,511.25
2018-12-04T05:00:15.594Z,515.00
2018-12-04T05:02:48.919Z,510.80
2018-12-04T05:05:21.458Z,515.60
2018-12-04T05:17:13.710Z,430.75
2018-12-04T05:19:45.603Z,445.75
2018-12-04T05:22:17.254Z,424.00
2018-12-04T05:24:48.713Z,365.75
2018-12-04T05:27:27.092Z,323.25
2018-12-04T05:30:02.100Z,288.75
2018-12-04T05:32:33.826Z,342.75
2018-12-04T05:35:05.289Z,327.00
2018-12-04T05:37:36.907Z,293.00
2018-12-04T05:40:08.769Z,273.50
2018-12-04T05:42:40.399Z,266.75
2018-12-04T05:45:11.882Z,288.50
2018-12-04T05:47:43.603Z,282.75
2018-12-04T05:50:15.630Z,264.75
2018-12-04T05:55:36.620Z,291.50
2018-12-04T05:58:08.070Z,304.00
2018-12-04T06:00:39.584Z,318.25
2018-12-04T06:03:11.967Z,299.75
2018-12-04T06:05:43.770Z,231.25
2018-12-04T06:08:15.475Z,261.25
2018-12-04T06:10:46.954Z,252.75
2018-12-04T06:13:18.684Z,257.00
2018-12-04T06:15:50.985Z,260.25
2018-12-04T06:18:23.987Z,243.50
2018-12-04T06:20:58.207Z,242.50
2018-12-04T06:23:29.957Z,284.75
2018-12-04T06:26:01.336Z,501.00
2018-12-04T06:28:32.933Z,247.50
2018-12-04T06:31:04.442Z,269.00
2018-12-04T06:33:38.297Z,188.80
2018-12-04T06:36:10.891Z,196.40
2018-12-04T06:38:45.621Z,199.20
2018-12-04T06:41:18.241Z,187.80
2018-12-04T06:43:49.915Z,189.20
2018-12-04T06:46:21.524Z,184.40
2018-12-04T06:48:53.056Z,178.20
2018-12-04T06:51:25.977Z,168.60
2018-12-04T06:53:57.606Z,179.80
2018-12-04T06:56:29.078Z,168.40
2018-12-04T06:59:00.365Z,164.60
2018-12-04T07:01:32.001Z,172.20
2018-12-04T07:04:03.598Z,171.40
2018-12-04T07:06:35.026Z,163.40
2018-12-04T07:09:09.785Z,177.40
2018-12-04T07:11:43.299Z,181.80
2018-12-04T07:14:15.094Z,167.20
2018-12-04T07:16:46.638Z,148.00
2018-12-04T07:19:18.469Z,151.40
2018-12-04T07:21:50.463Z,184.40
2018-12-04T07:24:22.190Z,284.00
2018-12-04T07:26:54.769Z,279.00
2018-12-04T07:29:26.205Z,180.00
2018-12-04T07:31:57.662Z,156.80
2018-12-04T07:34:29.164Z,170.80
2018-12-04T07:37:01.758Z,169.40
2018-12-04T07:39:33.371Z,200.40
2018-12-04T07:42:05.056Z,170.80
2018-12-04T07:44:47.116Z,142.40
2018-12-04T07:47:19.521Z,142.20
2018-12-04T07:49:52.050Z,140.20
2018-12-04T07:52:26.129Z,137.60
2018-12-04T07:54:57.836Z,157.20
2018-12-04T07:57:35.342Z,141.40
2018-12-04T08:00:08.857Z,136.60
2018-12-04T08:02:41.449Z,117.20
2018-12-04T08:05:16.920Z,132.80
2018-12-04T08:07:48.292Z,156.40
2018-12-04T08:10:21.763Z,150.60
2018-12-04T08:12:53.088Z,169.60
2018-12-04T08:15:24.541Z,152.80
2018-12-04T08:17:57.012Z,153.60
2018-12-04T08:20:30.354Z,130.80
2018-12-04T08:23:02.559Z,121.20
2018-12-04T08:25:34.308Z,151.80
2018-12-04T08:28:05.951Z,116.80
2018-12-04T08:30:37.386Z,118.80
2018-12-04T08:33:08.800Z,103.60
2018-12-04T08:35:40.441Z,116.20
2018-12-04T08:38:12.348Z,122.20
2018-12-04T08:40:45.013Z,154.40
2018-12-04T08:43:16.280Z,134.80
2018-12-04T08:45:47.795Z,139.00
2018-12-04T08:48:19.279Z,113.00
2018-12-04T08:50:51.073Z,100.60
2018-12-04T08:53:23.986Z,111.60
2018-12-04T08:55:56.611Z,107.20
2018-12-04T08:58:28.094Z,101.80
2018-12-04T09:00:59.543Z,119.60
2018-12-04T09:03:30.952Z,102.40
2018-12-04T09:06:02.652Z,111.40
2018-12-04T09:08:34.092Z,130.40
2018-12-04T09:11:09.205Z,138.80
2018-12-04T09:13:41.971Z,140.20
2018-12-04T09:16:13.535Z,125.80
2018-12-04T09:18:45.137Z,131.60
2018-12-04T09:21:17.144Z,134.80
2018-12-04T09:23:50.396Z,133.40
2018-12-04T09:26:22.845Z,122.00
2018-12-04T09:28:54.144Z,142.00
2018-12-04T09:31:25.912Z,207.60
2018-12-04T09:33:58.911Z,123.60
2018-12-04T09:36:31.705Z,152.80
2018-12-04T09:39:03.494Z,137.80
2018-12-04T09:41:37.235Z,122.60
2018-12-04T09:44:08.669Z,139.40
2018-12-04T09:46:40.209Z,127.40
2018-12-04T09:49:11.752Z,115.20
2018-12-04T09:51:43.254Z,132.00
2018-12-04T09:54:15.223Z,133.60
2018-12-04T09:56:48.970Z,122.20
2018-12-04T09:59:20.404Z,142.40
2018-12-04T10:01:52.456Z,127.60
2018-12-04T10:04:27.361Z,123.20
2018-12-04T10:06:59.971Z,120.80
2018-12-04T10:09:31.431Z,125.80
2018-12-04T10:12:03.113Z,105.00
2018-12-04T10:14:34.461Z,132.80
2018-12-04T10:17:07.285Z,138.00
2018-12-04T10:19:39.515Z,122.80
2018-12-04T10:22:11.128Z,135.60
2018-12-04T10:24:43.079Z,134.60
2018-12-04T10:27:15.701Z,127.40
2018-12-04T10:29:47.064Z,142.40
2018-12-04T10:32:18.785Z,125.80
2018-12-04T10:34:50.114Z,137.00
2018-12-04T10:37:22.797Z,137.00
2018-12-04T10:39:54.652Z,133.40
2018-12-04T10:42:26.273Z,142.00
2018-12-04T10:44:59.175Z,129.80
2018-12-04T10:47:30.916Z,102.20
2018-12-04T10:50:02.328Z,148.00
2018-12-04T10:52:34.048Z,127.00
2018-12-04T10:55:06.310Z,124.20
2018-12-04T10:57:37.900Z,138.40
2018-12-04T12:35:54.257Z,182.40
2018-12-04T12:38:29.957Z,180.60
2018-12-04T12:41:01.650Z,189.40
2018-12-04T12:43:33.197Z,184.80
2018-12-04T12:46:04.671Z,193.40
2018-12-04T12:48:37.564Z,178.60
2018-12-04T12:51:10.129Z,194.60
2018-12-04T12:53:41.786Z,188.80
2018-12-04T12:56:26.613Z,195.60
2018-12-04T12:59:02.237Z,200.20
2018-12-04T13:01:33.873Z,189.60
2018-12-04T13:10:05.433Z,180.80
2018-12-04T13:12:39.106Z,199.20
2018-12-04T13:15:21.830Z,205.25
2018-12-04T13:18:06.950Z,225.25
2018-12-04T13:20:54.598Z,219.25
2018-12-04T13:23:29.889Z,218.75
2018-12-04T13:26:04.718Z,243.50
2018-12-04T13:28:44.269Z,236.50
2018-12-04T13:31:15.934Z,267.50
2018-12-04T13:33:47.389Z,241.50
2018-12-04T13:36:21.222Z,227.50
2018-12-04T13:38:54.975Z,250.75
2018-12-04T13:41:28.020Z,244.75
2018-12-04T13:44:03.248Z,260.00
2018-12-04T13:46:35.729Z,289.25
2018-12-04T13:49:07.341Z,277.00
2018-12-04T13:51:38.796Z,283.75
2018-12-04T13:54:13.877Z,284.25
2018-12-04T13:56:45.343Z,260.75
2018-12-04T13:59:17.800Z,282.00
2018-12-04T14:01:49.467Z,278.00
2018-12-04T14:04:21.304Z,325.00
2018-12-04T14:06:52.798Z,320.75
2018-12-04T14:09:26.549Z,338.75
2018-12-04T14:12:25.038Z,294.00
2018-12-04T14:14:56.777Z,334.00
2018-12-04T14:17:28.334Z,344.25
2018-12-04T14:20:00.125Z,348.75
2018-12-04T14:22:31.702Z,374.75
2018-12-04T14:25:03.368Z,362.25
2018-12-04T14:27:35.819Z,364.75
2018-12-04T14:30:10.254Z,383.00
2018-12-04T14:32:41.657Z,376.25
2018-12-04T14:35:13.464Z,418.40
2018-12-04T14:37:46.133Z,414.60
2018-12-04T14:40:21.891Z,424.60
2018-12-04T14:42:55.653Z,394.80
2018-12-04T14:45:28.203Z,389.40
2018-12-04T14:48:01.609Z,432.00
2018-12-04T14:50:33.281Z,421.80
2018-12-04T14:53:05.768Z,439.60
2018-12-04T14:55:37.455Z,456.40
2018-12-04T14:58:09.865Z,431.80
2018-12-04T15:00:41.716Z,398.60
2018-12-04T15:03:13.173Z,442.40
2018-12-04T15:05:45.796Z,415.00
2018-12-04T15:08:18.212Z,426.40
2018-12-04T15:10:49.605Z,414.60
2018-12-04T15:13:21.507Z,391.40
2018-12-04T15:15:53.124Z,426.40
2018-12-04T15:18:26.569Z,428.60
2018-12-04T15:20:58.255Z,407.20
2018-12-04T15:23:29.783Z,391.60
2018-12-04T15:26:02.744Z,417.00
2018-12-04T15:28:39.033Z,467.40
2018-12-04T15:31:21.227Z,462.60
2018-12-04T15:33:52.784Z,460.60
2018-12-04T15:36:24.483Z,453.60
2018-12-04T15:38:57.345Z,447.00
2018-12-04T15:41:30.048Z,450.20
2018-12-04T15:44:05.615Z,470.60
2018-12-04T15:46:38.197Z,454.80
2018-12-04T15:49:09.929Z,431.80
2018-12-04T15:51:44.653Z,465.40
2018-12-04T15:54:19.467Z,446.00
2018-12-04T15:56:55.814Z,438.60
2018-12-04T15:59:27.842Z,443.60
2018-12-04T16:02:00.457Z,439.75
2018-12-04T16:04:32.888Z,433.00
2018-12-04T16:07:04.519Z,422.40
2018-12-04T16:09:35.912Z,462.00
2018-12-04T16:12:09.412Z,436.25
2018-12-04T16:14:41.655Z,426.75
2018-12-04T16:17:15.335Z,429.20
2018-12-04T16:19:48.462Z,425.75
2018-12-04T16:22:20.992Z,433.20
2018-12-04T16:24:57.172Z,432.50
2018-12-04T16:27:33.625Z,426.75
2018-12-04T16:30:05.826Z,441.00
2018-12-04T16:32:37.511Z,450.60
2018-12-04T16:35:12.598Z,438.25
2018-12-04T16:37:44.272Z,456.80
2018-12-04T16:40:15.940Z,442.25
2018-12-04T16:42:47.476Z,438.75
2018-12-04T16:45:19.557Z,441.75
2018-12-04T16:47:52.164Z,419.00
2018-12-04T16:50:32.433Z,461.75
2018-12-04T16:53:03.965Z,415.50
2018-12-04T16:55:36.505Z,447.00
2018-12-04T16:58:12.784Z,421.00
2018-12-04T17:00:44.318Z,425.00
2018-12-04T17:03:19.829Z,426.00
2018-12-04T17:05:56.154Z,422.25
2018-12-04T17:08:28.633Z,420.50
2018-12-04T17:10:59.963Z,402.50
2018-12-04T17:13:37.578Z,414.25
2018-12-04T17:16:10.648Z,388.00
2018-12-04T17:18:42.192Z,391.50
2018-12-04T17:21:19.304Z,389.75
2018-12-04T17:23:51.011Z,390.75
2018-12-04T17:26:24.722Z,385.50
2018-12-04T17:28:56.254Z,403.50
2018-12-04T17:31:27.666Z,390.75
2018-12-04T17:33:59.251Z,391.25
2018-12-04T17:36:30.877Z,396.25
2018-12-04T17:39:02.424Z,402.25
2018-12-04T17:41:39.943Z,421.25
2018-12-04T17:44:14.659Z,403.75
2018-12-04T17:46:53.924Z,412.00
2018-12-04T17:49:29.324Z,419.25
2018-12-04T17:52:04.785Z,418.00
2018-12-04T17:54:37.542Z,390.00
2018-12-04T17:57:10.672Z,407.25
2018-12-04T17:59:44.895Z,393.75
2018-12-04T18:02:18.701Z,382.00
2018-12-04T18:04:57.505Z,352.75
2018-12-04T18:07:43.081Z,388.75
2018-12-04T18:10:20.642Z,394.50
2018-12-04T18:12:57.011Z,354.75
2018-12-04T18:15:35.343Z,385.75
2018-12-04T18:18:14.002Z,372.25
2018-12-04T18:20:58.518Z,398.25
2018-12-04T18:23:47.560Z,402.25
2018-12-04T18:26:20.626Z,389.25
2018-12-04T18:28:56.754Z,407.50
2018-12-04T18:31:33.798Z,408.50
2018-12-04T18:34:09.465Z,383.00
2018-12-04T18:36:52.348Z,401.50
2018-12-04T18:39:29.135Z,390.00
2018-12-04T18:42:01.637Z,397.50
2018-12-04T18:44:45.064Z,377.00
2018-12-04T18:47:18.718Z,371.00
2018-12-04T18:49:54.105Z,392.00
2018-12-04T18:52:34.639Z,393.25
2018-12-04T18:55:07.794Z,384.00
2018-12-04T18:57:45.996Z,367.75
2018-12-04T19:00:22.578Z,379.75
2018-12-04T19:06:04.824Z,368.00
2018-12-04T19:08:43.089Z,397.00
2018-12-04T19:11:16.732Z,402.25
2018-12-04T19:16:51.736Z,402.50
2018-12-04T19:22:27.673Z,434.50
2018-12-04T19:25:02.763Z,414.75
2018-12-04T19:27:35.210Z,401.50
2018-12-04T19:30:21.080Z,408.50
2018-12-04T19:32:56.383Z,419.25
2018-12-04T19:35:34.965Z,398.75
2018-12-04T19:38:11.245Z,420.00
2018-12-04T19:40:59.965Z,404.50
2018-12-04T19:43:56.254Z,401.75
2018-12-04T19:46:39.508Z,411.00
2018-12-04T19:49:14.664Z,420.50
2018-12-04T19:51:46.384Z,379.25
2018-12-04T19:54:38.557Z,422.25
2018-12-04T19:57:16.156Z,437.50
2018-12-04T19:59:52.944Z,408.50
2018-12-04T20:02:29.704Z,424.25
2018-12-04T20:05:01.290Z,422.50
2018-12-04T20:07:38.458Z,400.25
2018-12-04T20:10:13.313Z,369.50
2018-12-04T20:12:44.986Z,372.75
2018-12-04T20:15:23.579Z,385.00
2018-12-04T20:17:56.016Z,366.50
2018-12-04T20:20:27.465Z,371.00
2018-12-04T20:23:05.962Z,367.50
2018-12-04T20:25:43.541Z,342.50
2018-12-04T20:28:24.318Z,344.25
2018-12-04T20:30:55.825Z,321.00
2018-12-04T20:33:28.488Z,329.00
2018-12-04T20:36:03.753Z,329.25
2018-12-04T20:38:40.295Z,326.25
2018-12-04T20:41:11.871Z,333.75
2018-12-04T20:43:58.490Z,318.75
2018-12-04T20:46:35.280Z,318.75
2018-12-04T20:49:10.149Z,340.75
2018-12-04T20:51:41.798Z,327.75
2018-12-04T20:54:19.237Z,328.00
2018-12-04T20:56:55.004Z,297.00
2018-12-04T20:59:42.752Z,314.00
2018-12-04T21:02:20.729Z,319.25
2018-12-04T21:05:14.458Z,307.50
2018-12-04T21:07:51.950Z,314.00
2018-12-04T21:10:29.830Z,285.25
2018-12-04T21:13:01.156Z,308.75
2018-12-04T21:15:32.874Z,271.75
2018-12-04T21:18:16.135Z,287.75
2018-12-04T21:21:04.449Z,316.75
2018-12-04T21:23:39.336Z,308.50
2018-12-04T21:26:15.937Z,320.00
2018-12-04T21:28:55.570Z,292.50
2018-12-04T21:31:39.932Z,316.25
2018-12-04T21:34:25.715Z,298.25
2018-12-04T21:37:02.077Z,301.00
2018-12-04T21:39:36.217Z,313.75
2018-12-04T21:42:12.920Z,292.50
2018-12-04T21:46:51.344Z,305.00
2018-12-04T21:49:28.539Z,302.00
2018-12-04T21:52:05.877Z,314.75
2018-12-04T21:54:37.515Z,310.00
2018-12-04T21:57:16.187Z,291.50
2018-12-04T21:59:51.982Z,278.75
2018-12-04T22:02:23.521Z,299.50
2018-12-04T22:04:55.297Z,286.75
2018-12-04T22:07:26.940Z,301.00
2018-12-04T22:10:05.808Z,290.25
2018-12-04T22:12:37.044Z,265.25
2018-12-04T22:15:09.537Z,282.00
2018-12-04T22:17:40.934Z,299.50
2018-12-04T22:20:14.088Z,277.75
2018-12-04T22:25:48.323Z,302.50
2018-12-04T22:31:19.979Z,282.50
2018-12-04T22:33:56.513Z,277.00
2018-12-04T22:36:28.119Z,268.00
2018-12-04T22:39:09.437Z,287.00
2018-12-04T22:41:42.377Z,268.25
2018-12-04T22:44:13.735Z,273.25
2018-12-04T22:46:49.023Z,268.75
2018-12-04T22:49:26.369Z,284.00
2018-12-04T22:51:57.959Z,276.75
2018-12-04T22:54:32.681Z,267.00
2018-12-04T22:57:09.117Z,269.50
2018-12-04T23:00:00.913Z,281.00
2018-12-04T23:02:41.908Z,280.25
2018-12-04T23:05:31.493Z,262.75
2018-12-04T23:08:06.497Z,282.50
2018-12-04T23:13:36.994Z,265.75
2018-12-04T23:16:12.365Z,267.50
2018-12-04T23:18:49.062Z,268.75
2018-12-04T23:21:25.224Z,250.25
2018-12-04T23:23:57.080Z,240.75
2018-12-04T23:26:33.206Z,265.00
2018-12-04T23:32:10.545Z,281.00
2018-12-04T23:34:51.644Z,277.75
2018-12-04T23:37:27.197Z,265.00
2018-12-04T23:40:07.519Z,256.75
2018-12-04T23:45:37.734Z,263.50
2018-12-04T23:48:09.698Z,272.00
2018-12-04T23:50:41.563Z,274.50
2018-12-04T23:53:15.722Z,264.75
2018-12-04T23:55:54.454Z,280.25
2018-12-04T23:58:25.928Z,271.25
