createdAt,value
2023-03-03T00:03:45.355Z,51.95
2023-03-03T00:08:47.465Z,50.53
2023-03-03T00:13:51.979Z,51.10
2023-03-03T00:18:54.638Z,50.03
2023-03-03T00:24:23.789Z,69.90
2023-03-03T00:29:31.734Z,66.00
2023-03-03T00:34:34.236Z,81.60
2023-03-03T00:39:37.984Z,79.97
2023-03-03T00:44:46.787Z,79.68
2023-03-03T00:49:48.564Z,75.38
2023-03-03T00:54:50.212Z,81.45
2023-03-03T00:59:51.832Z,72.78
2023-03-03T01:04:56.490Z,76.85
2023-03-03T01:09:58.156Z,73.20
2023-03-03T01:14:59.876Z,73.30
2023-03-03T01:20:02.758Z,77.95
2023-03-03T01:25:04.854Z,67.47
2023-03-03T01:30:08.080Z,78.10
2023-03-03T01:35:09.844Z,75.03
2023-03-03T01:40:21.407Z,77.28
2023-03-03T01:45:27.344Z,93.88
2023-03-03T01:50:38.618Z,85.72
2023-03-03T01:55:42.068Z,87.22
2023-03-03T02:00:50.607Z,76.65
2023-03-03T02:05:55.552Z,100.20
2023-03-03T02:10:57.938Z,75.20
2023-03-03T02:16:00.984Z,68.30
2023-03-03T02:21:10.034Z,69.00
2023-03-03T02:26:22.776Z,63.35
2023-03-03T02:31:30.565Z,65.03
2023-03-03T02:36:35.970Z,58.70
2023-03-03T02:42:16.567Z,61.22
2023-03-03T02:47:24.033Z,51.92
2023-03-03T02:52:25.757Z,56.38
2023-03-03T02:57:27.480Z,54.83
2023-03-03T03:02:29.405Z,56.95
2023-03-03T03:07:31.189Z,50.63
2023-03-03T03:12:32.956Z,59.47
2023-03-03T03:17:38.555Z,49.05
2023-03-03T03:22:41.549Z,56.15
2023-03-03T03:27:43.973Z,49.90
2023-03-03T03:32:45.949Z,51.17
2023-03-03T03:37:47.711Z,58.28
2023-03-03T03:42:49.419Z,60.73
2023-03-03T03:47:51.205Z,59.65
2023-03-03T03:52:53.303Z,58.75
2023-03-03T03:57:56.804Z,60.60
2023-03-03T04:02:58.970Z,49.17
2023-03-03T04:08:01.134Z,52.40
2023-03-03T04:13:02.984Z,51.92
2023-03-03T04:18:05.114Z,56.83
2023-03-03T04:23:07.888Z,52.15
2023-03-03T04:28:10.759Z,46.03
2023-03-03T04:33:13.725Z,52.60
2023-03-03T04:38:16.318Z,56.90
2023-03-03T04:43:19.455Z,53.50
2023-03-03T04:48:21.859Z,51.72
2023-03-03T04:53:24.178Z,55.97
2023-03-03T04:58:26.728Z,53.13
2023-03-03T05:03:30.350Z,47.40
2023-03-03T05:08:32.138Z,51.40
2023-03-03T05:13:33.755Z,53.60
2023-03-03T05:18:35.485Z,54.40
2023-03-03T05:23:37.086Z,56.03
2023-03-03T05:28:38.789Z,55.40
2023-03-03T05:33:40.394Z,57.28
2023-03-03T05:38:42.007Z,52.00
2023-03-03T05:43:43.782Z,57.08
2023-03-03T05:48:45.818Z,50.92
2023-03-03T05:53:47.568Z,60.35
2023-03-03T05:58:49.192Z,62.42
2023-03-03T06:03:50.818Z,51.15
2023-03-03T06:08:55.540Z,57.97
2023-03-03T06:13:59.177Z,50.65
2023-03-03T06:19:01.482Z,59.10
2023-03-03T06:24:03.108Z,57.40
2023-03-03T06:29:04.803Z,61.67
2023-03-03T06:34:06.462Z,53.25
2023-03-03T06:39:08.109Z,47.85
2023-03-03T06:44:11.900Z,51.72
2023-03-03T06:49:13.524Z,56.17
2023-03-03T06:54:20.465Z,54.47
2023-03-03T06:59:22.411Z,57.97
2023-03-03T07:04:33.755Z,59.45
2023-03-03T07:09:35.475Z,52.08
2023-03-03T07:14:51.640Z,53.60
2023-03-03T07:19:53.928Z,63.42
2023-03-03T07:25:01.919Z,57.80
2023-03-03T07:30:24.174Z,57.70
2023-03-03T07:35:43.224Z,56.22
2023-03-03T07:40:51.421Z,55.30
2023-03-03T07:46:02.741Z,53.58
2023-03-03T07:51:15.282Z,51.95
2023-03-03T07:56:30.346Z,54.17
2023-03-03T08:01:41.414Z,55.45
2023-03-03T08:06:50.584Z,47.72
2023-03-03T08:11:57.819Z,51.72
2023-03-03T08:17:01.679Z,50.65
2023-03-03T08:22:15.035Z,50.70
2023-03-03T08:27:16.646Z,45.58
2023-03-03T08:32:18.622Z,51.00
2023-03-03T08:37:20.317Z,52.00
2023-03-03T08:42:21.921Z,44.30
2023-03-03T08:47:23.552Z,42.08
2023-03-03T08:52:25.269Z,42.55
2023-03-03T08:57:26.929Z,43.63
2023-03-03T09:02:28.683Z,44.58
2023-03-03T09:07:30.403Z,51.38
2023-03-03T09:12:40.889Z,39.78
2023-03-03T09:17:44.514Z,36.10
2023-03-03T09:22:46.199Z,38.60
2023-03-03T09:27:48.078Z,36.42
2023-03-03T09:32:49.920Z,31.23
2023-03-03T09:37:51.806Z,32.08
2023-03-03T09:43:18.322Z,24.67
2023-03-03T09:48:47.870Z,28.38
2023-03-03T09:53:52.385Z,26.90
2023-03-03T09:59:19.991Z,21.13
2023-03-03T10:04:52.335Z,23.27
2023-03-03T10:09:59.681Z,28.50
2023-03-03T10:15:01.238Z,18.10
2023-03-03T10:20:21.780Z,14.73
2023-03-03T10:25:31.737Z,16.70
2023-03-03T10:30:42.709Z,13.57
2023-03-03T10:36:11.975Z,15.70
2023-03-03T10:41:51.149Z,12.80
2023-03-03T10:47:10.023Z,15.27
2023-03-03T10:52:30.482Z,14.48
2023-03-03T10:57:46.932Z,14.02
2023-03-03T11:03:12.066Z,15.48
2023-03-03T11:08:16.598Z,14.32
2023-03-03T11:13:41.011Z,19.77
2023-03-03T11:19:05.771Z,15.93
2023-03-03T11:24:39.340Z,15.52
2023-03-03T11:30:01.250Z,17.50
2023-03-03T11:35:08.983Z,16.73
2023-03-03T11:40:20.991Z,12.75
2023-03-03T11:45:32.406Z,10.60
2023-03-03T11:51:06.328Z,12.43
2023-03-03T11:56:22.165Z,12.95
2023-03-03T12:01:36.013Z,12.45
2023-03-03T12:07:12.943Z,13.68
2023-03-03T12:12:24.303Z,12.80
2023-03-03T12:17:40.923Z,11.93
2023-03-03T12:23:06.433Z,16.75
2023-03-03T12:28:36.990Z,10.40
2023-03-03T12:33:59.088Z,9.48
2023-03-03T12:39:34.084Z,7.35
2023-03-03T12:44:59.388Z,7.70
2023-03-03T12:50:27.542Z,8.98
2023-03-03T12:55:52.346Z,9.50
2023-03-03T13:00:58.344Z,9.70
2023-03-03T13:06:23.352Z,8.95
2023-03-03T13:11:29.175Z,7.63
2023-03-03T13:16:49.326Z,5.95
2023-03-03T13:21:56.223Z,8.18
2023-03-03T13:27:06.019Z,7.38
2023-03-03T13:32:35.252Z,6.82
2023-03-03T13:37:43.483Z,7.18
2023-03-03T13:42:59.661Z,7.07
2023-03-03T13:48:32.185Z,7.57
2023-03-03T13:53:34.124Z,7.88
2023-03-03T13:59:02.106Z,6.55
2023-03-03T14:04:13.516Z,10.85
2023-03-03T14:09:34.006Z,9.70
2023-03-03T14:14:42.520Z,7.95
2023-03-03T14:19:52.604Z,8.23
2023-03-03T14:25:08.170Z,8.65
2023-03-03T14:30:40.858Z,11.43
2023-03-03T14:36:03.069Z,8.57
2023-03-03T14:41:15.503Z,12.45
2023-03-03T14:46:36.541Z,10.73
2023-03-03T14:51:43.066Z,13.35
2023-03-03T14:57:06.178Z,11.68
2023-03-03T15:02:17.057Z,8.07
2023-03-03T15:07:37.705Z,12.90
2023-03-03T15:12:42.641Z,14.30
2023-03-03T15:17:50.431Z,9.95
2023-03-03T15:23:05.678Z,15.98
2023-03-03T15:28:08.319Z,15.00
2023-03-03T15:33:35.173Z,12.88
2023-03-03T15:38:49.676Z,14.60
2023-03-03T15:44:00.909Z,17.65
2023-03-03T15:49:41.187Z,19.05
2023-03-03T15:55:08.894Z,16.80
2023-03-03T16:00:22.812Z,20.30
2023-03-03T16:05:40.592Z,27.15
2023-03-03T16:11:10.814Z,23.63
2023-03-03T16:16:20.491Z,30.00
2023-03-03T16:21:59.805Z,31.90
2023-03-03T16:27:16.833Z,29.00
2023-03-03T16:32:39.361Z,33.65
2023-03-03T16:38:06.814Z,42.55
2023-03-03T16:43:29.773Z,44.40
2023-03-03T16:48:45.814Z,42.17
2023-03-03T16:54:15.422Z,52.58
2023-03-03T16:59:45.910Z,60.30
2023-03-03T17:05:03.168Z,57.45
2023-03-03T17:10:32.413Z,58.88
2023-03-03T17:15:51.231Z,62.65
2023-03-03T17:21:00.313Z,49.10
2023-03-03T17:26:04.651Z,42.60
2023-03-03T17:31:30.553Z,46.63
2023-03-03T17:37:03.536Z,51.53
2023-03-03T17:42:11.971Z,57.42
2023-03-03T17:47:26.754Z,47.70
2023-03-03T17:52:47.241Z,54.38
2023-03-03T17:58:13.096Z,57.97
2023-03-03T18:03:22.940Z,52.40
2023-03-03T18:09:13.297Z,57.03
2023-03-03T18:14:30.160Z,68.20
2023-03-03T18:19:50.366Z,66.85
2023-03-03T18:24:51.925Z,60.80
2023-03-03T18:30:20.266Z,65.68
2023-03-03T18:35:37.588Z,56.75
2023-03-03T18:41:05.904Z,64.05
2023-03-03T18:46:22.888Z,57.17
2023-03-03T18:51:39.875Z,53.20
2023-03-03T18:56:58.268Z,56.30
2023-03-03T19:02:24.723Z,53.95
2023-03-03T19:07:48.786Z,57.90
2023-03-03T19:12:58.189Z,51.70
2023-03-03T19:18:13.814Z,54.38
2023-03-03T19:23:18.435Z,57.05
2023-03-03T19:28:38.277Z,61.55
2023-03-03T19:34:06.331Z,59.78
2023-03-03T19:39:20.706Z,52.30
2023-03-03T19:44:44.163Z,51.47
2023-03-03T19:50:30.188Z,55.58
2023-03-03T19:55:43.218Z,50.88
2023-03-03T20:01:17.998Z,54.25
2023-03-03T20:06:39.863Z,49.50
2023-03-03T20:12:00.097Z,60.65
2023-03-03T20:17:35.950Z,50.08
2023-03-03T20:22:58.956Z,56.35
2023-03-03T20:28:10.031Z,56.90
2023-03-03T20:33:32.958Z,57.83
2023-03-03T20:38:46.332Z,65.65
2023-03-03T20:44:06.356Z,60.95
2023-03-03T20:49:37.580Z,62.25
2023-03-03T20:54:51.723Z,59.83
2023-03-03T21:00:03.506Z,73.22
2023-03-03T21:05:17.243Z,59.95
2023-03-03T21:10:24.387Z,69.70
2023-03-03T21:15:33.893Z,68.00
2023-03-03T21:20:35.874Z,73.57
2023-03-03T21:25:40.517Z,53.65
2023-03-03T21:31:01.363Z,65.75
2023-03-03T21:36:03.361Z,75.72
2023-03-03T21:41:05.816Z,77.38
2023-03-03T21:46:07.708Z,77.90
2023-03-03T21:51:11.124Z,72.85
2023-03-03T21:56:13.982Z,75.93
2023-03-03T22:01:15.656Z,78.05
2023-03-03T22:06:17.652Z,76.90
2023-03-03T22:11:19.259Z,72.00
2023-03-03T22:16:20.928Z,71.25
2023-03-03T22:21:22.957Z,78.53
2023-03-03T22:26:24.821Z,76.88
2023-03-03T22:31:26.998Z,65.75
2023-03-03T22:36:28.798Z,72.63
2023-03-03T22:41:30.558Z,74.20
2023-03-03T22:46:32.201Z,74.53
2023-03-03T22:51:33.864Z,75.85
2023-03-03T22:56:35.706Z,77.28
2023-03-03T23:01:37.309Z,70.95
2023-03-03T23:06:38.959Z,81.72
2023-03-03T23:11:40.601Z,75.20
2023-03-03T23:16:42.257Z,67.07
2023-03-03T23:21:43.894Z,67.85
2023-03-03T23:26:45.518Z,62.47
2023-03-03T23:31:47.169Z,52.88
2023-03-03T23:36:48.819Z,63.38
2023-03-03T23:41:50.508Z,64.07
2023-03-03T23:46:52.255Z,56.80
2023-03-03T23:51:53.938Z,54.10
2023-03-03T23:56:55.875Z,50.90
