createdAt,value
2023-02-26T00:02:02.346Z,1.20
2023-02-26T00:04:31.370Z,1.20
2023-02-26T00:06:59.973Z,1.20
2023-02-26T00:09:29.173Z,1.20
2023-02-26T00:11:58.621Z,1.10
2023-02-26T00:14:28.141Z,1.20
2023-02-26T00:17:26.426Z,1.10
2023-02-26T00:19:55.492Z,1.10
2023-02-26T00:22:24.675Z,1.10
2023-02-26T00:24:53.362Z,1.10
2023-02-26T00:27:21.972Z,1.10
2023-02-26T00:29:51.512Z,1.10
2023-02-26T00:32:22.188Z,1.10
2023-02-26T00:34:51.716Z,1.10
2023-02-26T00:37:35.537Z,1.10
2023-02-26T00:40:21.087Z,1.00
2023-02-26T00:42:50.317Z,1.00
2023-02-26T00:45:19.813Z,0.90
2023-02-26T00:47:56.151Z,0.90
2023-02-26T00:50:26.487Z,1.00
2023-02-26T00:53:04.336Z,1.00
2023-02-26T00:55:33.105Z,0.90
2023-02-26T00:58:01.673Z,0.90
2023-02-26T01:29:02.964Z,0.90
2023-02-26T01:31:39.765Z,0.90
2023-02-26T01:34:13.014Z,0.90
2023-02-26T01:36:47.036Z,0.90
2023-02-26T01:39:21.140Z,0.90
2023-02-26T01:41:53.417Z,0.80
2023-02-26T01:44:28.553Z,0.90
2023-02-26T01:47:07.927Z,0.80
2023-02-26T01:49:37.047Z,0.90
2023-02-26T01:52:07.092Z,0.90
2023-02-26T01:54:38.309Z,0.90
2023-02-26T01:57:09.369Z,0.80
2023-02-26T01:59:43.587Z,0.80
2023-02-26T02:02:14.538Z,0.80
2023-02-26T02:04:43.865Z,0.80
2023-02-26T02:07:12.884Z,0.70
2023-02-26T02:09:42.820Z,0.80
2023-02-26T02:12:27.629Z,0.80
2023-02-26T02:15:09.657Z,0.80
2023-02-26T02:17:47.095Z,0.70
2023-02-26T02:20:41.454Z,0.70
2023-02-26T02:23:18.771Z,0.70
2023-02-26T02:26:20.909Z,0.80
2023-02-26T02:29:08.897Z,0.70
2023-02-26T02:31:45.008Z,0.70
2023-02-26T02:34:17.807Z,0.70
2023-02-26T02:36:52.671Z,0.70
2023-02-26T02:39:25.205Z,0.70
2023-02-26T02:41:57.922Z,0.60
2023-02-26T02:44:29.436Z,0.60
2023-02-26T02:47:01.639Z,0.50
2023-02-26T02:49:35.460Z,0.50
2023-02-26T02:52:11.816Z,0.40
2023-02-26T02:54:45.329Z,0.40
2023-02-26T02:57:19.153Z,0.40
2023-02-26T02:59:50.366Z,0.40
2023-02-26T03:02:26.816Z,0.30
2023-02-26T03:04:55.456Z,0.40
2023-02-26T03:07:24.288Z,0.40
2023-02-26T03:09:55.222Z,0.40
2023-02-26T03:12:23.828Z,0.50
2023-02-26T03:14:52.718Z,0.40
2023-02-26T03:17:31.265Z,0.40
2023-02-26T03:20:15.256Z,0.40
2023-02-26T03:22:52.871Z,0.40
2023-02-26T03:25:28.805Z,0.30
2023-02-26T03:28:08.767Z,0.30
2023-02-26T03:33:53.805Z,0.30
2023-02-26T03:36:27.320Z,0.30
2023-02-26T03:39:21.199Z,0.30
2023-02-26T03:41:57.205Z,0.30
2023-02-26T03:44:31.248Z,0.30
2023-02-26T03:47:04.180Z,0.30
2023-02-26T03:49:37.733Z,0.30
2023-02-26T03:52:08.006Z,0.20
2023-02-26T03:55:02.514Z,0.30
2023-02-26T03:58:06.795Z,0.30
2023-02-26T04:00:50.339Z,0.30
2023-02-26T04:03:25.014Z,0.30
2023-02-26T04:05:55.813Z,0.30
2023-02-26T04:08:25.110Z,0.30
2023-02-26T04:10:56.821Z,0.30
2023-02-26T04:13:26.235Z,0.30
2023-02-26T04:15:54.988Z,0.30
2023-02-26T04:18:23.675Z,0.40
2023-02-26T04:20:52.416Z,0.40
2023-02-26T04:23:22.442Z,0.40
2023-02-26T04:25:51.344Z,0.40
2023-02-26T04:28:20.040Z,0.40
2023-02-26T04:30:49.499Z,0.40
2023-02-26T04:33:18.242Z,0.40
2023-02-26T04:35:49.047Z,0.40
2023-02-26T04:38:17.943Z,0.40
2023-02-26T04:40:48.543Z,0.40
2023-02-26T04:43:17.136Z,0.40
2023-02-26T04:45:56.267Z,0.40
2023-02-26T04:48:24.989Z,0.40
2023-02-26T04:50:53.923Z,0.40
2023-02-26T04:53:23.373Z,0.40
2023-02-26T04:55:53.407Z,0.40
2023-02-26T04:58:22.158Z,0.40
2023-02-26T05:00:52.192Z,0.40
2023-02-26T05:03:22.750Z,0.40
2023-02-26T05:05:51.540Z,0.40
2023-02-26T05:08:20.244Z,0.40
2023-02-26T05:10:49.401Z,0.30
2023-02-26T05:13:19.579Z,0.30
2023-02-26T05:15:48.407Z,0.30
2023-02-26T05:18:17.034Z,0.40
2023-02-26T05:20:45.603Z,0.30
2023-02-26T05:23:14.148Z,0.30
2023-02-26T05:25:42.784Z,0.30
2023-02-26T05:28:11.335Z,0.30
2023-02-26T05:30:41.763Z,0.30
2023-02-26T05:33:10.591Z,0.30
2023-02-26T05:35:39.256Z,0.30
2023-02-26T05:38:07.824Z,0.30
2023-02-26T05:40:36.505Z,0.30
2023-02-26T05:43:05.314Z,0.40
2023-02-26T05:45:33.883Z,0.40
2023-02-26T05:48:03.965Z,0.30
2023-02-26T05:50:32.545Z,0.30
2023-02-26T05:53:01.171Z,0.40
2023-02-26T05:55:29.753Z,0.40
2023-02-26T05:57:58.330Z,0.40
2023-02-26T06:00:27.037Z,0.40
2023-02-26T06:02:55.604Z,0.50
2023-02-26T06:05:25.535Z,0.40
2023-02-26T06:07:54.131Z,0.50
2023-02-26T06:10:22.833Z,0.50
2023-02-26T06:12:51.424Z,0.50
2023-02-26T06:15:20.074Z,0.50
2023-02-26T06:17:49.283Z,0.60
2023-02-26T06:20:18.112Z,0.50
2023-02-26T06:22:48.076Z,0.50
2023-02-26T06:25:16.745Z,0.50
2023-02-26T06:27:45.371Z,0.50
2023-02-26T06:30:14.715Z,0.50
2023-02-26T06:32:44.548Z,0.60
2023-02-26T06:35:13.224Z,0.60
2023-02-26T06:37:41.772Z,0.50
2023-02-26T06:40:13.456Z,0.50
2023-02-26T06:42:41.980Z,0.50
2023-02-26T06:45:11.251Z,0.50
2023-02-26T06:47:39.805Z,0.50
2023-02-26T06:50:10.313Z,0.50
2023-02-26T06:52:38.948Z,0.50
2023-02-26T06:55:08.520Z,0.40
2023-02-26T06:57:38.458Z,0.40
2023-02-26T07:00:08.711Z,0.40
2023-02-26T07:02:37.682Z,0.30
2023-02-26T07:05:06.966Z,0.20
2023-02-26T07:07:35.578Z,0.20
2023-02-26T07:10:04.473Z,0.20
2023-02-26T07:12:33.213Z,0.30
2023-02-26T07:15:03.248Z,0.30
2023-02-26T07:17:32.349Z,0.30
2023-02-26T07:20:06.270Z,0.40
2023-02-26T07:22:34.962Z,0.40
2023-02-26T07:25:03.594Z,0.40
2023-02-26T07:27:33.457Z,0.50
2023-02-26T07:30:04.110Z,0.50
2023-02-26T07:32:33.360Z,0.60
2023-02-26T07:35:02.042Z,0.70
2023-02-26T07:37:31.645Z,0.80
2023-02-26T07:40:00.232Z,0.80
2023-02-26T07:42:28.891Z,0.80
2023-02-26T07:44:57.429Z,0.70
2023-02-26T07:47:27.348Z,0.80
2023-02-26T07:49:55.903Z,0.90
2023-02-26T07:52:24.626Z,0.80
2023-02-26T07:54:53.171Z,0.80
2023-02-26T07:57:21.832Z,0.70
2023-02-26T07:59:50.427Z,0.80
2023-02-26T08:02:19.000Z,0.70
2023-02-26T08:04:48.972Z,0.70
2023-02-26T08:07:17.624Z,0.70
2023-02-26T08:09:46.187Z,0.70
2023-02-26T08:12:14.728Z,0.70
2023-02-26T08:14:43.313Z,0.70
2023-02-26T08:17:12.856Z,0.70
2023-02-26T08:19:41.495Z,0.80
2023-02-26T08:22:11.477Z,0.90
2023-02-26T08:24:40.029Z,0.90
2023-02-26T08:27:08.612Z,0.80
2023-02-26T08:29:37.230Z,0.80
2023-02-26T08:32:05.916Z,0.80
2023-02-26T08:34:34.575Z,0.90
2023-02-26T08:37:03.163Z,0.90
2023-02-26T08:39:33.145Z,0.90
2023-02-26T08:42:01.710Z,1.00
2023-02-26T08:44:30.311Z,1.00
2023-02-26T08:46:58.946Z,1.00
2023-02-26T08:49:27.509Z,1.00
2023-02-26T08:51:56.128Z,1.00
2023-02-26T08:54:24.736Z,1.00
2023-02-26T08:56:55.995Z,1.10
2023-02-26T08:59:24.708Z,1.10
2023-02-26T09:01:53.854Z,1.10
2023-02-26T09:04:22.847Z,1.20
2023-02-26T09:06:52.736Z,1.20
2023-02-26T09:09:21.547Z,1.20
2023-02-26T09:11:50.102Z,1.00
2023-02-26T09:14:20.197Z,1.00
2023-02-26T09:16:51.101Z,1.00
2023-02-26T09:19:19.916Z,0.90
2023-02-26T09:21:48.506Z,0.90
2023-02-26T09:24:18.185Z,0.90
2023-02-26T09:26:46.733Z,0.90
2023-02-26T09:29:15.302Z,0.70
2023-02-26T09:31:45.705Z,0.80
2023-02-26T09:34:14.721Z,0.90
2023-02-26T09:36:44.052Z,0.90
2023-02-26T09:39:12.794Z,1.00
2023-02-26T09:41:45.038Z,1.10
2023-02-26T09:44:21.291Z,1.20
2023-02-26T09:46:57.290Z,1.30
2023-02-26T09:49:40.367Z,1.50
2023-02-26T09:52:20.476Z,1.50
2023-02-26T09:54:51.151Z,1.40
2023-02-26T09:57:28.145Z,1.30
2023-02-26T10:00:09.354Z,1.00
2023-02-26T10:02:49.190Z,0.90
2023-02-26T10:05:21.483Z,0.90
2023-02-26T10:07:58.963Z,1.00
2023-02-26T10:10:36.370Z,1.20
2023-02-26T10:13:05.250Z,1.40
2023-02-26T10:15:40.598Z,1.70
2023-02-26T10:18:18.658Z,2.00
2023-02-26T10:20:55.778Z,2.10
2023-02-26T10:23:30.002Z,1.90
2023-02-26T10:26:04.213Z,1.90
2023-02-26T10:28:47.228Z,2.00
2023-02-26T10:31:26.565Z,2.10
2023-02-26T10:34:05.653Z,2.20
2023-02-26T10:36:41.921Z,2.20
2023-02-26T10:39:22.946Z,2.40
2023-02-26T10:41:53.058Z,2.40
2023-02-26T10:44:29.399Z,2.60
2023-02-26T10:47:07.559Z,2.60
2023-02-26T10:49:48.309Z,2.30
2023-02-26T10:52:18.616Z,2.10
2023-02-26T10:55:02.722Z,1.80
2023-02-26T10:57:35.737Z,1.80
2023-02-26T11:00:06.357Z,1.90
2023-02-26T11:02:39.052Z,1.90
2023-02-26T11:05:17.044Z,1.90
2023-02-26T11:07:48.375Z,2.00
2023-02-26T11:10:19.498Z,2.10
2023-02-26T11:12:49.061Z,2.10
2023-02-26T11:15:20.556Z,2.10
2023-02-26T11:17:50.365Z,2.20
2023-02-26T11:20:30.388Z,2.20
2023-02-26T11:23:01.035Z,2.10
2023-02-26T11:25:35.028Z,2.20
2023-02-26T11:28:07.020Z,2.20
2023-02-26T11:30:42.356Z,2.20
2023-02-26T11:33:18.960Z,2.30
2023-02-26T11:35:49.884Z,2.10
2023-02-26T11:38:22.801Z,2.00
2023-02-26T11:40:56.141Z,1.80
2023-02-26T11:43:26.318Z,1.90
2023-02-26T11:46:00.418Z,2.10
2023-02-26T11:48:34.116Z,2.10
2023-02-26T11:51:06.717Z,2.20
2023-02-26T11:53:37.707Z,2.30
2023-02-26T11:56:12.378Z,2.20
2023-02-26T11:58:42.917Z,2.40
2023-02-26T12:01:14.231Z,2.40
2023-02-26T12:03:46.690Z,2.30
2023-02-26T12:06:19.722Z,2.30
2023-02-26T12:09:03.376Z,2.30
2023-02-26T12:12:06.858Z,2.30
2023-02-26T12:14:55.711Z,2.30
2023-02-26T12:17:38.278Z,2.30
2023-02-26T12:20:20.116Z,2.20
2023-02-26T12:23:09.375Z,2.10
2023-02-26T12:25:58.510Z,2.10
2023-02-26T12:28:45.344Z,2.00
2023-02-26T12:31:36.631Z,2.00
2023-02-26T12:34:32.364Z,2.00
2023-02-26T12:37:19.360Z,2.00
2023-02-26T12:39:59.182Z,2.10
2023-02-26T12:42:40.354Z,2.10
2023-02-26T12:45:30.825Z,2.10
2023-02-26T12:48:30.158Z,2.10
2023-02-26T12:51:08.416Z,2.10
2023-02-26T12:53:54.430Z,2.10
2023-02-26T12:56:43.115Z,2.00
2023-02-26T12:59:36.325Z,1.90
2023-02-26T13:02:36.610Z,1.90
2023-02-26T13:05:21.574Z,1.80
2023-02-26T13:08:05.014Z,1.90
2023-02-26T13:10:45.747Z,1.90
2023-02-26T13:13:49.221Z,1.90
2023-02-26T13:16:30.374Z,2.00
2023-02-26T13:19:07.235Z,1.90
2023-02-26T13:21:40.414Z,1.90
2023-02-26T13:24:13.765Z,1.90
2023-02-26T13:26:43.798Z,2.00
2023-02-26T13:29:17.508Z,2.00
2023-02-26T13:31:50.460Z,2.00
2023-02-26T13:34:24.714Z,2.00
2023-02-26T13:36:53.649Z,2.00
2023-02-26T13:39:48.830Z,2.00
2023-02-26T13:42:44.641Z,2.00
2023-02-26T13:45:36.124Z,2.00
2023-02-26T13:48:20.857Z,2.00
2023-02-26T13:50:58.833Z,2.10
2023-02-26T13:53:52.268Z,2.20
2023-02-26T13:56:43.049Z,2.20
2023-02-26T13:59:31.242Z,2.20
2023-02-26T14:02:25.139Z,2.20
2023-02-26T14:04:55.665Z,2.40
2023-02-26T14:07:48.765Z,2.50
2023-02-26T14:10:26.714Z,2.50
2023-02-26T14:13:12.711Z,2.60
2023-02-26T14:15:44.716Z,2.70
2023-02-26T14:18:31.493Z,2.70
2023-02-26T14:21:47.897Z,2.70
2023-02-26T14:24:20.140Z,2.60
2023-02-26T14:26:51.316Z,2.60
2023-02-26T14:29:27.082Z,2.70
2023-02-26T14:32:06.837Z,2.60
2023-02-26T14:34:44.876Z,2.60
2023-02-26T14:37:17.648Z,2.50
2023-02-26T14:39:49.969Z,2.50
2023-02-26T14:42:22.724Z,2.50
2023-02-26T14:44:55.938Z,2.50
2023-02-26T14:47:26.267Z,2.50
2023-02-26T14:50:00.483Z,2.40
2023-02-26T14:52:52.327Z,2.40
2023-02-26T14:55:33.802Z,2.40
2023-02-26T14:58:15.956Z,2.30
2023-02-26T15:00:53.781Z,2.10
2023-02-26T15:03:50.397Z,2.00
2023-02-26T15:06:34.104Z,1.90
2023-02-26T15:09:13.589Z,1.80
2023-02-26T15:12:13.488Z,1.80
2023-02-26T15:14:56.686Z,1.80
2023-02-26T15:17:39.184Z,1.80
2023-02-26T15:20:17.885Z,1.80
2023-02-26T15:23:02.857Z,1.80
2023-02-26T15:25:34.394Z,1.70
2023-02-26T15:28:04.412Z,1.40
2023-02-26T15:30:34.743Z,1.00
2023-02-26T15:33:08.742Z,0.70
2023-02-26T15:35:37.331Z,0.60
2023-02-26T15:38:07.410Z,0.60
2023-02-26T15:40:38.518Z,0.60
2023-02-26T15:43:10.030Z,0.70
2023-02-26T15:45:42.657Z,0.70
2023-02-26T15:48:15.856Z,0.80
2023-02-26T15:50:47.101Z,0.70
2023-02-26T15:53:24.316Z,0.70
2023-02-26T15:55:54.985Z,0.70
2023-02-26T15:58:32.253Z,0.70
2023-02-26T16:01:03.023Z,0.70
2023-02-26T16:03:35.435Z,0.70
2023-02-26T16:06:04.384Z,0.70
2023-02-26T16:08:34.527Z,0.60
2023-02-26T16:11:03.863Z,0.60
2023-02-26T16:13:37.811Z,0.60
2023-02-26T16:16:10.256Z,0.50
2023-02-26T16:18:41.825Z,0.50
2023-02-26T16:21:16.254Z,0.50
2023-02-26T16:23:50.979Z,0.50
2023-02-26T16:42:16.555Z,0.60
2023-02-26T16:44:51.524Z,0.60
2023-02-26T16:47:20.701Z,0.60
2023-02-26T16:49:49.860Z,0.70
2023-02-26T16:52:21.366Z,0.70
2023-02-26T16:55:00.013Z,0.70
2023-02-26T16:57:38.218Z,0.70
2023-02-26T17:00:17.630Z,0.70
2023-02-26T17:02:49.451Z,0.70
2023-02-26T17:05:25.002Z,0.70
2023-02-26T17:08:01.068Z,0.70
2023-02-26T17:10:35.178Z,0.50
2023-02-26T17:13:13.910Z,0.40
2023-02-26T17:15:42.999Z,0.50
2023-02-26T17:18:11.882Z,0.40
2023-02-26T17:20:41.485Z,0.40
2023-02-26T17:23:10.644Z,0.40
2023-02-26T17:25:42.895Z,0.40
2023-02-26T17:28:18.708Z,0.40
2023-02-26T17:30:47.351Z,0.30
2023-02-26T17:33:15.944Z,0.30
2023-02-26T17:35:45.774Z,0.30
2023-02-26T17:38:16.014Z,0.30
2023-02-26T17:40:47.696Z,0.30
2023-02-26T17:43:17.748Z,0.20
2023-02-26T17:45:46.293Z,0.20
2023-02-26T17:48:16.076Z,0.30
2023-02-26T17:50:48.108Z,0.30
2023-02-26T17:53:17.379Z,0.30
2023-02-26T17:55:47.497Z,0.30
2023-02-26T17:58:20.996Z,0.30
2023-02-26T18:00:53.272Z,0.40
2023-02-26T18:03:22.613Z,0.30
2023-02-26T18:05:53.182Z,0.30
2023-02-26T18:08:23.711Z,0.30
2023-02-26T18:10:52.997Z,0.30
2023-02-26T18:13:23.436Z,0.30
2023-02-26T18:15:53.086Z,0.30
2023-02-26T18:18:22.766Z,0.30
2023-02-26T18:20:51.540Z,0.20
2023-02-26T18:23:20.427Z,0.20
2023-02-26T18:25:51.022Z,0.20
2023-02-26T18:28:23.182Z,0.20
2023-02-26T18:30:52.553Z,0.20
2023-02-26T18:33:22.232Z,0.20
2023-02-26T18:35:55.244Z,0.30
2023-02-26T18:38:25.751Z,0.30
2023-02-26T18:40:54.759Z,0.30
2023-02-26T18:43:24.792Z,0.30
2023-02-26T18:45:53.428Z,0.30
2023-02-26T18:48:22.570Z,0.30
2023-02-26T18:50:51.523Z,0.20
2023-02-26T18:53:23.597Z,0.30
2023-02-26T18:55:53.583Z,0.30
2023-02-26T18:58:22.701Z,0.20
2023-02-26T19:00:52.890Z,0.20
2023-02-26T19:03:21.515Z,0.20
2023-02-26T19:05:57.868Z,0.20
2023-02-26T19:08:26.543Z,0.20
2023-02-26T19:10:55.833Z,0.20
2023-02-26T19:13:24.905Z,0.20
2023-02-26T19:15:55.009Z,0.20
2023-02-26T19:18:23.845Z,0.20
2023-02-26T19:20:52.472Z,0.20
2023-02-26T19:23:21.253Z,0.20
2023-02-26T19:25:51.645Z,0.20
2023-02-26T19:28:20.298Z,0.20
2023-02-26T19:30:48.956Z,0.30
2023-02-26T19:33:20.425Z,0.40
2023-02-26T19:35:49.106Z,0.40
2023-02-26T19:38:18.140Z,0.40
2023-02-26T19:40:46.937Z,0.40
2023-02-26T19:43:15.617Z,0.40
2023-02-26T19:45:44.189Z,0.40
2023-02-26T19:48:21.445Z,0.40
2023-02-26T19:50:51.444Z,0.40
2023-02-26T19:53:20.669Z,0.40
2023-02-26T19:55:50.391Z,0.40
2023-02-26T19:58:20.038Z,0.40
2023-02-26T20:00:48.711Z,0.40
2023-02-26T20:25:21.016Z,0.30
2023-02-26T20:27:49.652Z,0.30
2023-02-26T20:30:19.227Z,0.30
2023-02-26T20:32:48.125Z,0.40
2023-02-26T20:35:17.138Z,0.40
2023-02-26T20:37:45.918Z,0.40
2023-02-26T20:40:14.921Z,0.40
2023-02-26T20:42:44.891Z,0.40
2023-02-26T20:45:14.054Z,0.40
2023-02-26T20:47:42.593Z,0.40
2023-02-26T20:50:12.240Z,0.40
2023-02-26T20:52:40.803Z,0.40
2023-02-26T20:55:10.280Z,0.40
2023-02-26T20:57:38.903Z,0.50
2023-02-26T21:00:11.561Z,0.50
2023-02-26T21:02:40.307Z,0.50
2023-02-26T21:05:10.362Z,0.60
2023-02-26T21:07:39.484Z,0.60
2023-02-26T21:10:09.392Z,0.60
2023-02-26T21:12:38.240Z,0.60
2023-02-26T21:15:10.997Z,0.70
2023-02-26T21:17:40.678Z,0.70
2023-02-26T21:20:12.092Z,0.70
2023-02-26T21:22:41.047Z,0.70
2023-02-26T21:25:10.587Z,0.70
2023-02-26T21:27:39.816Z,0.70
2023-02-26T21:30:13.393Z,0.70
2023-02-26T21:32:42.796Z,0.70
2023-02-26T21:35:16.105Z,0.70
2023-02-26T21:37:44.823Z,0.80
2023-02-26T21:40:15.681Z,0.80
2023-02-26T21:42:44.887Z,0.70
2023-02-26T21:45:14.815Z,0.80
2023-02-26T21:47:43.417Z,0.80
2023-02-26T21:50:13.110Z,0.80
2023-02-26T21:52:41.644Z,0.80
2023-02-26T21:55:11.654Z,0.80
2023-02-26T21:57:41.213Z,0.70
2023-02-26T22:00:11.721Z,0.70
2023-02-26T22:02:45.091Z,0.70
2023-02-26T22:05:13.997Z,0.80
2023-02-26T22:07:43.199Z,0.70
2023-02-26T22:10:13.204Z,0.70
2023-02-26T22:12:42.823Z,0.80
2023-02-26T22:15:11.892Z,0.70
2023-02-26T22:17:40.552Z,0.70
2023-02-26T22:20:14.089Z,0.80
2023-02-26T22:22:42.759Z,0.70
2023-02-26T22:25:13.603Z,0.70
2023-02-26T22:27:42.476Z,0.70
2023-02-26T22:30:12.248Z,0.70
2023-02-26T22:32:40.888Z,0.70
2023-02-26T22:35:13.936Z,0.70
2023-02-26T22:37:43.310Z,0.70
2023-02-26T22:40:13.638Z,0.80
2023-02-26T22:42:42.872Z,0.80
2023-02-26T22:45:13.742Z,0.80
2023-02-26T22:47:42.427Z,0.80
2023-02-26T22:50:13.677Z,0.70
2023-02-26T22:52:42.655Z,0.70
2023-02-26T22:55:12.529Z,0.70
2023-02-26T22:57:41.452Z,0.70
2023-02-26T23:00:14.835Z,0.80
2023-02-26T23:15:32.954Z,0.80
2023-02-26T23:18:02.912Z,0.80
2023-02-26T23:20:31.968Z,0.80
2023-02-26T23:23:00.625Z,0.80
2023-02-26T23:25:29.184Z,0.80
2023-02-26T23:27:57.796Z,0.80
2023-02-26T23:30:37.931Z,0.80
2023-02-26T23:33:08.265Z,0.80
2023-02-26T23:35:36.880Z,0.70
2023-02-26T23:38:06.519Z,0.70
2023-02-26T23:40:35.517Z,0.70
2023-02-26T23:43:04.144Z,0.70
2023-02-26T23:45:32.696Z,0.70
2023-02-26T23:48:01.226Z,0.70
2023-02-26T23:50:31.426Z,0.70
2023-02-26T23:53:00.003Z,0.70
2023-02-26T23:55:28.695Z,0.70
2023-02-26T23:57:57.294Z,0.70
