createdAt,value
2017-07-23T00:02:27.274Z,24.57
2017-07-23T00:04:56.280Z,27.10
2017-07-23T00:07:26.006Z,28.77
2017-07-23T00:09:55.004Z,27.80
2017-07-23T00:12:24.080Z,28.90
2017-07-23T00:14:53.809Z,31.23
2017-07-23T00:17:22.784Z,29.07
2017-07-23T00:19:52.540Z,30.90
2017-07-23T00:22:21.525Z,29.33
2017-07-23T00:24:50.485Z,30.30
2017-07-23T00:27:19.455Z,30.57
2017-07-23T00:29:49.186Z,31.47
2017-07-23T00:32:18.213Z,28.90
2017-07-23T00:34:52.427Z,29.93
2017-07-23T00:37:21.417Z,30.80
2017-07-23T00:39:51.083Z,31.03
2017-07-23T00:42:20.898Z,31.30
2017-07-23T00:44:49.887Z,32.33
2017-07-23T00:47:18.873Z,30.53
2017-07-23T00:49:48.617Z,34.23
2017-07-23T00:52:17.596Z,32.27
2017-07-23T00:54:46.625Z,34.00
2017-07-23T00:57:15.595Z,32.20
2017-07-23T00:59:44.641Z,32.93
2017-07-23T01:02:13.610Z,35.90
2017-07-23T01:04:42.583Z,33.03
2017-07-23T01:07:11.570Z,35.27
2017-07-23T01:09:40.536Z,34.00
2017-07-23T01:12:10.290Z,34.10
2017-07-23T01:14:39.369Z,35.40
2017-07-23T01:17:14.387Z,36.67
2017-07-23T01:19:43.348Z,34.17
2017-07-23T01:22:13.112Z,36.13
2017-07-23T01:24:43.290Z,35.40
2017-07-23T01:27:13.110Z,35.67
2017-07-23T01:29:42.076Z,38.93
2017-07-23T01:32:11.134Z,36.77
2017-07-23T01:34:40.121Z,36.80
2017-07-23T01:37:09.090Z,36.80
2017-07-23T01:39:38.069Z,38.10
2017-07-23T01:42:07.056Z,36.53
2017-07-23T01:44:36.790Z,35.90
2017-07-23T01:47:05.760Z,34.93
2017-07-23T01:49:34.875Z,33.40
2017-07-23T01:52:03.823Z,34.17
2017-07-23T01:54:33.598Z,35.73
2017-07-23T01:57:02.552Z,34.30
2017-07-23T01:59:31.521Z,33.07
2017-07-23T02:02:00.476Z,33.70
2017-07-23T02:04:29.441Z,32.20
2017-07-23T02:06:58.436Z,32.70
2017-07-23T02:09:27.384Z,33.83
2017-07-23T02:11:59.443Z,32.80
2017-07-23T02:14:28.394Z,31.40
2017-07-23T02:16:57.453Z,29.10
2017-07-23T02:19:27.187Z,24.70
2017-07-23T02:21:56.217Z,26.80
2017-07-23T02:24:25.176Z,16.50
2017-07-23T02:26:54.160Z,11.43
2017-07-23T02:29:23.120Z,13.27
2017-07-23T02:31:52.914Z,7.60
2017-07-23T02:34:21.869Z,10.03
2017-07-23T02:36:50.829Z,10.60
2017-07-23T02:39:20.593Z,9.67
2017-07-23T02:41:49.564Z,9.63
2017-07-23T02:44:18.514Z,9.57
2017-07-23T02:46:48.261Z,9.70
2017-07-23T02:49:17.463Z,11.37
2017-07-23T02:51:46.520Z,13.53
2017-07-23T02:54:15.485Z,9.77
2017-07-23T02:56:44.432Z,9.47
2017-07-23T02:59:13.497Z,9.93
2017-07-23T03:01:42.442Z,9.10
2017-07-23T03:04:11.432Z,17.30
2017-07-23T03:06:40.406Z,20.97
2017-07-23T03:09:09.384Z,9.20
2017-07-23T03:11:38.663Z,11.20
2017-07-23T03:14:07.819Z,10.63
2017-07-23T03:16:36.791Z,9.57
2017-07-23T03:19:05.786Z,7.33
2017-07-23T03:21:34.760Z,9.03
2017-07-23T03:24:03.699Z,9.07
2017-07-23T03:26:32.633Z,7.03
2017-07-23T03:29:01.599Z,7.47
2017-07-23T03:31:30.573Z,7.90
2017-07-23T03:33:59.529Z,7.67
2017-07-23T03:36:28.578Z,7.43
2017-07-23T03:38:57.534Z,7.10
2017-07-23T03:41:26.486Z,7.07
2017-07-23T03:43:55.436Z,6.40
2017-07-23T03:46:24.420Z,7.27
2017-07-23T03:48:53.368Z,8.40
2017-07-23T03:51:22.352Z,9.00
2017-07-23T03:53:51.319Z,10.10
2017-07-23T03:56:21.060Z,10.50
2017-07-23T03:58:50.134Z,9.20
2017-07-23T04:01:19.082Z,9.97
2017-07-23T04:03:48.025Z,9.77
2017-07-23T04:06:17.764Z,9.40
2017-07-23T04:08:46.715Z,9.77
2017-07-23T04:11:16.450Z,10.20
2017-07-23T04:13:45.397Z,11.57
2017-07-23T04:16:14.408Z,9.70
2017-07-23T04:18:43.347Z,31.77
2017-07-23T04:21:12.336Z,14.13
2017-07-23T04:23:41.291Z,12.53
2017-07-23T04:26:10.318Z,9.97
2017-07-23T04:28:39.259Z,8.80
2017-07-23T04:31:08.209Z,9.53
2017-07-23T04:33:37.183Z,8.87
2017-07-23T04:36:06.149Z,8.50
2017-07-23T04:38:35.956Z,9.23
2017-07-23T04:41:05.672Z,9.97
2017-07-23T04:43:35.455Z,20.80
2017-07-23T04:46:04.430Z,10.50
2017-07-23T04:48:33.379Z,13.83
2017-07-23T04:51:02.456Z,12.03
2017-07-23T04:53:32.261Z,11.70
2017-07-23T04:56:01.393Z,11.97
2017-07-23T04:58:30.349Z,12.97
2017-07-23T05:00:59.393Z,17.80
2017-07-23T05:03:28.365Z,12.17
2017-07-23T05:05:57.360Z,12.60
2017-07-23T05:08:26.314Z,11.40
2017-07-23T05:10:56.047Z,12.43
2017-07-23T05:13:26.251Z,17.43
2017-07-23T05:15:56.062Z,10.37
2017-07-23T05:18:25.055Z,12.17
2017-07-23T05:20:54.869Z,13.20
2017-07-23T05:23:24.594Z,12.50
2017-07-23T05:25:53.567Z,13.30
2017-07-23T05:28:22.531Z,14.67
2017-07-23T05:30:51.520Z,15.00
2017-07-23T05:33:20.507Z,13.27
2017-07-23T05:35:49.539Z,13.43
2017-07-23T05:38:19.352Z,13.13
2017-07-23T05:40:49.096Z,13.30
2017-07-23T05:43:18.055Z,14.83
2017-07-23T05:45:47.837Z,12.50
2017-07-23T05:48:16.883Z,12.90
2017-07-23T05:50:45.875Z,12.63
2017-07-23T05:53:14.819Z,13.00
2017-07-23T05:55:43.873Z,13.03
2017-07-23T05:58:12.925Z,13.70
2017-07-23T06:00:42.677Z,20.30
2017-07-23T06:03:11.746Z,23.60
2017-07-23T06:05:40.837Z,26.60
2017-07-23T06:08:09.862Z,28.33
2017-07-23T06:10:38.853Z,26.80
2017-07-23T06:13:07.981Z,29.90
2017-07-23T06:15:37.026Z,28.87
2017-07-23T06:18:06.000Z,33.53
2017-07-23T06:20:34.959Z,29.30
2017-07-23T06:23:03.954Z,30.40
2017-07-23T06:25:32.920Z,29.13
2017-07-23T06:28:01.885Z,27.63
2017-07-23T06:30:30.881Z,28.97
2017-07-23T06:32:59.848Z,27.73
2017-07-23T06:35:29.614Z,27.73
2017-07-23T06:37:58.586Z,26.77
2017-07-23T06:40:27.569Z,26.87
2017-07-23T06:42:56.532Z,23.33
2017-07-23T06:45:26.296Z,24.27
2017-07-23T06:47:55.244Z,26.50
2017-07-23T06:50:27.435Z,24.40
2017-07-23T06:52:59.284Z,21.90
2017-07-23T06:55:28.264Z,19.70
2017-07-23T06:57:57.241Z,18.37
2017-07-23T07:00:29.870Z,19.83
2017-07-23T07:02:58.959Z,17.93
2017-07-23T07:05:27.926Z,17.73
2017-07-23T07:07:56.883Z,17.00
2017-07-23T07:10:26.653Z,16.80
2017-07-23T07:12:55.635Z,15.70
2017-07-23T07:15:24.648Z,15.23
2017-07-23T07:17:53.635Z,17.07
2017-07-23T07:20:22.622Z,13.30
2017-07-23T07:22:51.599Z,16.43
2017-07-23T07:25:20.580Z,14.77
2017-07-23T07:27:49.537Z,14.00
2017-07-23T07:30:19.495Z,15.80
2017-07-23T07:32:48.518Z,16.83
2017-07-23T07:35:17.534Z,18.80
2017-07-23T07:37:46.503Z,20.90
2017-07-23T07:40:15.534Z,19.60
2017-07-23T07:42:45.272Z,20.13
2017-07-23T07:45:14.242Z,18.53
2017-07-23T07:47:43.987Z,20.20
2017-07-23T07:50:13.098Z,20.90
2017-07-23T07:52:42.136Z,19.33
2017-07-23T07:55:11.872Z,17.37
2017-07-23T07:57:40.843Z,16.90
2017-07-23T08:00:09.816Z,15.13
2017-07-23T08:02:39.557Z,14.90
2017-07-23T08:05:08.583Z,15.40
2017-07-23T08:07:37.558Z,14.80
2017-07-23T08:10:06.550Z,13.93
2017-07-23T08:12:35.513Z,14.60
2017-07-23T08:15:04.476Z,14.40
2017-07-23T08:17:33.462Z,13.33
2017-07-23T08:20:02.470Z,15.07
2017-07-23T08:22:31.429Z,13.40
2017-07-23T08:25:00.452Z,12.67
2017-07-23T08:27:29.410Z,11.47
2017-07-23T08:29:58.394Z,10.40
2017-07-23T08:32:27.340Z,10.23
2017-07-23T08:34:56.317Z,9.00
2017-07-23T08:37:25.254Z,8.20
2017-07-23T08:39:54.335Z,8.20
2017-07-23T08:42:23.287Z,7.10
2017-07-23T08:44:52.220Z,7.47
2017-07-23T08:47:21.198Z,8.90
2017-07-23T08:49:50.254Z,9.40
2017-07-23T08:52:19.187Z,8.60
2017-07-23T08:54:49.959Z,9.20
2017-07-23T08:57:30.268Z,9.50
2017-07-23T08:59:59.248Z,8.63
2017-07-23T09:02:28.221Z,11.10
2017-07-23T09:04:57.175Z,8.60
2017-07-23T09:07:26.120Z,8.80
2017-07-23T09:09:55.886Z,11.17
2017-07-23T09:12:24.895Z,12.50
2017-07-23T09:14:53.868Z,10.97
2017-07-23T09:17:22.857Z,9.77
2017-07-23T09:19:51.825Z,9.90
2017-07-23T09:22:20.803Z,9.53
2017-07-23T09:24:50.509Z,8.10
2017-07-23T09:27:19.471Z,9.03
2017-07-23T09:29:48.417Z,6.83
2017-07-23T09:32:17.405Z,6.77
2017-07-23T09:34:46.372Z,6.33
2017-07-23T09:37:15.355Z,5.70
2017-07-23T09:39:44.289Z,6.77
2017-07-23T09:42:13.266Z,3.93
2017-07-23T09:44:42.232Z,3.83
2017-07-23T09:47:11.195Z,3.80
2017-07-23T09:49:40.166Z,5.20
2017-07-23T09:52:09.182Z,5.00
2017-07-23T09:54:38.144Z,4.50
2017-07-23T09:57:07.126Z,4.23
2017-07-23T09:59:36.084Z,4.40
2017-07-23T10:02:05.073Z,9.90
2017-07-23T10:04:34.034Z,3.60
2017-07-23T10:07:03.222Z,4.20
2017-07-23T10:09:32.203Z,3.80
2017-07-23T10:12:01.179Z,3.77
2017-07-23T10:14:30.141Z,4.33
2017-07-23T10:16:59.176Z,4.50
2017-07-23T10:19:28.133Z,4.43
2017-07-23T10:21:57.088Z,4.50
2017-07-23T10:24:26.082Z,4.40
2017-07-23T10:26:55.068Z,5.00
2017-07-23T10:29:24.013Z,4.63
2017-07-23T10:31:52.952Z,4.90
2017-07-23T10:34:21.984Z,4.70
2017-07-23T10:36:51.341Z,17.20
2017-07-23T10:39:21.216Z,20.53
2017-07-23T10:41:50.954Z,7.20
2017-07-23T10:44:19.970Z,45.07
2017-07-23T10:46:48.956Z,6.90
2017-07-23T10:49:17.949Z,7.90
2017-07-23T10:51:46.943Z,5.93
2017-07-23T10:56:51.966Z,7.20
2017-07-23T10:59:20.955Z,6.27
2017-07-23T11:01:49.994Z,6.53
2017-07-23T11:04:19.075Z,8.77
2017-07-23T11:06:48.066Z,8.07
2017-07-23T11:09:17.009Z,7.13
2017-07-23T11:11:45.952Z,4.77
2017-07-23T11:14:15.027Z,5.60
2017-07-23T11:16:43.976Z,5.13
2017-07-23T11:19:13.000Z,5.43
2017-07-23T11:21:41.972Z,4.43
2017-07-23T11:24:11.104Z,4.43
2017-07-23T11:26:40.079Z,5.90
2017-07-23T11:29:09.102Z,5.27
2017-07-23T11:31:38.087Z,4.97
2017-07-23T11:34:07.071Z,5.30
2017-07-23T11:36:36.046Z,4.50
2017-07-23T11:39:05.012Z,4.03
2017-07-23T11:41:33.975Z,4.50
2017-07-23T11:44:02.945Z,5.13
2017-07-23T11:46:32.018Z,5.33
2017-07-23T11:49:01.614Z,4.87
2017-07-23T11:51:30.570Z,7.03
2017-07-23T11:54:01.495Z,5.53
2017-07-23T11:56:30.772Z,5.13
2017-07-23T11:58:59.774Z,4.37
2017-07-23T12:01:35.704Z,3.47
2017-07-23T12:04:04.681Z,3.93
2017-07-23T12:06:33.628Z,3.20
2017-07-23T12:09:04.513Z,4.93
2017-07-23T12:11:33.871Z,3.00
2017-07-23T12:14:03.815Z,2.83
2017-07-23T12:16:32.767Z,2.80
2017-07-23T12:19:06.408Z,2.77
2017-07-23T12:21:41.274Z,1.87
2017-07-23T12:24:19.478Z,1.40
2017-07-23T12:26:55.450Z,2.53
2017-07-23T12:29:24.448Z,1.53
2017-07-23T12:31:53.403Z,1.67
2017-07-23T12:34:22.404Z,2.10
2017-07-23T12:36:52.121Z,2.67
2017-07-23T12:39:21.119Z,3.33
2017-07-23T12:41:50.197Z,2.50
2017-07-23T12:44:19.168Z,3.00
2017-07-23T12:46:48.162Z,2.10
2017-07-23T12:49:17.153Z,2.80
2017-07-23T12:51:46.107Z,3.10
2017-07-23T12:54:15.141Z,3.47
2017-07-23T12:56:44.093Z,2.63
2017-07-23T12:59:13.095Z,2.17
2017-07-23T13:01:42.038Z,2.57
2017-07-23T13:04:11.017Z,2.53
2017-07-23T13:06:40.057Z,1.53
2017-07-23T13:09:09.141Z,3.90
2017-07-23T13:11:38.118Z,2.10
2017-07-23T13:14:07.074Z,3.50
2017-07-23T13:16:36.080Z,2.73
2017-07-23T13:19:05.080Z,1.50
2017-07-23T13:21:34.033Z,1.83
2017-07-23T13:24:03.025Z,3.53
2017-07-23T13:26:31.988Z,3.83
2017-07-23T13:29:00.961Z,1.73
2017-07-23T13:31:30.695Z,2.40
2017-07-23T13:33:59.672Z,5.33
2017-07-23T13:36:28.804Z,3.47
2017-07-23T13:38:57.847Z,3.80
2017-07-23T13:41:28.247Z,1.50
2017-07-23T13:43:57.247Z,1.70
2017-07-23T13:46:26.202Z,2.13
2017-07-23T13:48:55.177Z,1.67
2017-07-23T13:51:24.166Z,1.10
2017-07-23T13:53:53.140Z,2.30
2017-07-23T13:56:22.105Z,2.90
2017-07-23T13:58:51.077Z,2.50
2017-07-23T14:01:20.041Z,3.40
2017-07-23T14:03:49.025Z,5.70
2017-07-23T14:06:17.972Z,2.40
2017-07-23T14:08:46.952Z,3.90
2017-07-23T14:11:15.936Z,1.90
2017-07-23T14:13:44.921Z,1.30
2017-07-23T14:16:13.905Z,0.90
2017-07-23T14:18:42.889Z,3.27
2017-07-23T14:21:11.847Z,1.00
2017-07-23T14:23:40.877Z,1.63
2017-07-23T14:26:09.844Z,2.30
2017-07-23T14:28:38.796Z,1.87
2017-07-23T14:31:07.792Z,0.97
2017-07-23T14:33:36.736Z,1.10
2017-07-23T14:36:05.725Z,1.00
2017-07-23T14:38:34.690Z,0.90
2017-07-23T14:41:04.448Z,1.03
2017-07-23T14:43:33.453Z,1.63
2017-07-23T14:46:02.408Z,1.63
2017-07-23T14:48:31.412Z,2.27
2017-07-23T14:51:00.439Z,1.17
2017-07-23T14:53:29.603Z,2.43
2017-07-23T14:55:58.577Z,1.37
2017-07-23T14:58:27.527Z,1.63
2017-07-23T15:00:56.487Z,1.60
2017-07-23T15:03:25.461Z,3.57
2017-07-23T15:05:54.428Z,3.17
2017-07-23T15:08:24.198Z,1.23
2017-07-23T15:10:53.149Z,1.47
2017-07-23T15:13:22.110Z,2.40
2017-07-23T15:15:51.865Z,4.07
2017-07-23T15:18:21.094Z,1.83
2017-07-23T15:20:50.033Z,2.90
2017-07-23T15:23:19.025Z,2.93
2017-07-23T15:25:48.821Z,2.30
2017-07-23T15:28:18.573Z,2.03
2017-07-23T15:30:47.511Z,1.30
2017-07-23T15:33:17.249Z,0.90
2017-07-23T15:35:46.209Z,0.63
2017-07-23T15:38:15.171Z,0.50
2017-07-23T15:40:44.149Z,1.03
2017-07-23T15:43:13.165Z,0.83
2017-07-23T15:45:42.116Z,1.83
2017-07-23T15:48:11.081Z,1.10
2017-07-23T15:50:40.886Z,1.27
2017-07-23T15:53:09.845Z,0.73
2017-07-23T15:55:38.834Z,1.67
2017-07-23T15:58:07.780Z,0.80
2017-07-23T16:00:36.765Z,0.80
2017-07-23T16:03:05.813Z,0.97
2017-07-23T16:05:34.792Z,1.53
2017-07-23T16:08:03.738Z,1.83
2017-07-23T16:10:33.501Z,0.90
2017-07-23T16:13:02.726Z,0.60
2017-07-23T16:15:31.672Z,0.60
2017-07-23T16:18:00.662Z,0.60
2017-07-23T16:20:29.646Z,0.90
2017-07-23T16:22:58.665Z,1.00
2017-07-23T16:25:27.649Z,0.90
2017-07-23T16:27:56.604Z,0.50
2017-07-23T16:30:25.588Z,2.60
2017-07-23T16:32:55.441Z,0.90
2017-07-23T16:35:24.412Z,1.07
2017-07-23T16:37:53.386Z,1.63
2017-07-23T16:40:22.412Z,1.83
2017-07-23T16:42:51.356Z,1.20
2017-07-23T16:45:20.364Z,1.40
2017-07-23T16:47:50.117Z,1.80
2017-07-23T16:50:19.058Z,2.23
2017-07-23T16:52:48.040Z,1.90
2017-07-23T16:55:17.026Z,1.70
2017-07-23T16:57:45.989Z,1.30
2017-07-23T17:00:14.949Z,1.23
2017-07-23T17:02:43.926Z,1.70
2017-07-23T17:05:13.662Z,1.37
2017-07-23T17:07:42.702Z,2.80
2017-07-23T17:10:11.651Z,1.70
2017-07-23T17:12:40.604Z,2.10
2017-07-23T17:15:09.562Z,2.50
2017-07-23T17:17:38.596Z,2.10
2017-07-23T17:20:08.322Z,3.17
2017-07-23T17:22:37.315Z,2.83
2017-07-23T17:25:06.806Z,1.40
2017-07-23T17:27:36.597Z,2.90
2017-07-23T17:30:05.551Z,1.27
2017-07-23T17:32:34.509Z,2.93
2017-07-23T17:35:04.254Z,2.13
2017-07-23T17:37:33.235Z,3.37
2017-07-23T17:40:02.200Z,1.70
2017-07-23T17:42:31.995Z,1.47
2017-07-23T17:45:01.091Z,7.57
2017-07-23T17:47:30.055Z,2.00
2017-07-23T17:49:59.039Z,1.87
2017-07-23T17:52:27.998Z,4.30
2017-07-23T17:54:56.975Z,2.20
2017-07-23T17:57:26.870Z,1.43
2017-07-23T17:59:55.809Z,1.90
2017-07-23T18:02:24.786Z,2.80
2017-07-23T18:04:53.742Z,2.30
2017-07-23T18:07:22.826Z,1.90
2017-07-23T18:09:51.778Z,1.67
2017-07-23T18:12:20.775Z,2.67
2017-07-23T18:14:49.734Z,1.00
2017-07-23T18:17:18.742Z,2.50
2017-07-23T18:19:47.790Z,3.43
2017-07-23T18:22:16.754Z,1.57
2017-07-23T18:24:45.732Z,1.47
2017-07-23T18:27:14.758Z,3.00
2017-07-23T18:29:43.762Z,3.10
2017-07-23T18:32:12.722Z,2.57
2017-07-23T18:34:41.791Z,3.63
2017-07-23T18:37:10.759Z,1.80
2017-07-23T18:39:39.758Z,1.70
2017-07-23T18:42:09.524Z,2.20
2017-07-23T18:44:38.523Z,4.10
2017-07-23T18:47:07.475Z,3.60
2017-07-23T18:49:36.467Z,1.40
2017-07-23T18:52:05.432Z,3.07
2017-07-23T18:54:34.568Z,2.50
2017-07-23T18:57:03.527Z,1.60
2017-07-23T18:59:33.307Z,2.43
2017-07-23T19:02:02.312Z,2.07
2017-07-23T19:04:31.384Z,1.90
2017-07-23T19:07:01.811Z,1.53
2017-07-23T19:09:30.769Z,1.37
2017-07-23T19:12:00.553Z,2.37
2017-07-23T19:14:29.557Z,2.43
2017-07-23T19:16:58.564Z,1.83
2017-07-23T19:19:27.531Z,2.17
2017-07-23T19:21:58.907Z,2.50
2017-07-23T19:24:28.638Z,3.93
2017-07-23T19:26:58.384Z,2.33
2017-07-23T19:29:27.336Z,2.97
2017-07-23T19:31:56.954Z,3.87
2017-07-23T19:34:25.938Z,3.23
2017-07-23T19:36:54.932Z,3.03
2017-07-23T19:39:23.918Z,4.20
2017-07-23T19:41:52.882Z,3.90
2017-07-23T19:44:21.879Z,4.70
2017-07-23T19:46:50.913Z,7.40
2017-07-23T19:49:19.874Z,4.17
2017-07-23T19:51:49.826Z,3.50
2017-07-23T19:54:18.775Z,3.50
2017-07-23T19:56:47.756Z,6.23
2017-07-23T19:59:16.734Z,4.17
2017-07-23T20:01:46.172Z,3.73
2017-07-23T20:04:15.783Z,6.30
2017-07-23T20:06:44.892Z,3.97
2017-07-23T20:09:13.957Z,3.37
2017-07-23T20:11:43.436Z,2.90
2017-07-23T20:14:12.441Z,4.13
2017-07-23T20:16:41.475Z,3.00
2017-07-23T20:19:10.483Z,3.03
2017-07-23T20:21:41.023Z,3.57
2017-07-23T20:27:30.006Z,3.70
2017-07-23T20:29:59.008Z,6.00
2017-07-23T20:32:28.786Z,3.33
2017-07-23T20:34:57.744Z,3.00
2017-07-23T20:37:26.879Z,7.60
2017-07-23T20:39:55.839Z,3.90
2017-07-23T20:42:24.831Z,3.97
2017-07-23T20:44:53.774Z,3.90
2017-07-23T20:47:23.546Z,3.97
2017-07-23T20:49:53.222Z,3.93
2017-07-23T20:52:22.313Z,10.13
2017-07-23T20:54:51.288Z,4.10
2017-07-23T20:57:20.226Z,7.40
2017-07-23T20:59:49.196Z,5.87
2017-07-23T21:02:18.175Z,9.43
2017-07-23T21:04:47.908Z,5.80
2017-07-23T21:07:16.898Z,5.17
2017-07-23T21:09:46.213Z,5.40
2017-07-23T21:12:15.199Z,4.97
2017-07-23T21:14:44.182Z,6.10
2017-07-23T21:17:13.121Z,5.80
2017-07-23T21:19:42.063Z,5.30
2017-07-23T21:22:11.018Z,7.00
2017-07-23T21:24:39.996Z,6.77
2017-07-23T21:27:08.942Z,7.07
2017-07-23T21:29:37.924Z,5.33
2017-07-23T21:32:06.995Z,7.00
2017-07-23T21:34:35.984Z,6.30
2017-07-23T21:37:04.950Z,7.60
2017-07-23T21:39:33.906Z,6.33
2017-07-23T21:42:02.906Z,7.20
2017-07-23T21:44:31.857Z,6.63
2017-07-23T21:47:00.808Z,6.80
2017-07-23T21:49:30.595Z,10.50
2017-07-23T21:51:59.576Z,7.23
2017-07-23T21:54:28.524Z,6.60
2017-07-23T21:56:57.477Z,6.63
2017-07-23T21:59:26.465Z,7.93
2017-07-23T22:01:55.445Z,7.33
2017-07-23T22:04:24.416Z,6.73
2017-07-23T22:06:53.356Z,6.50
2017-07-23T22:09:22.334Z,6.70
2017-07-23T22:11:51.315Z,6.87
2017-07-23T22:14:20.264Z,6.97
2017-07-23T22:16:49.185Z,7.20
2017-07-23T22:19:18.160Z,9.63
2017-07-23T22:21:47.527Z,7.93
2017-07-23T22:24:16.476Z,8.30
2017-07-23T22:26:45.426Z,9.97
2017-07-23T22:29:14.409Z,8.90
2017-07-23T22:31:43.348Z,9.60
2017-07-23T22:34:12.309Z,8.27
2017-07-23T22:36:41.272Z,9.30
2017-07-23T22:39:10.231Z,9.03
2017-07-23T22:41:39.224Z,9.03
2017-07-23T22:44:08.184Z,8.90
2017-07-23T22:46:37.132Z,8.37
2017-07-23T22:49:06.879Z,9.60
2017-07-23T22:51:35.919Z,8.80
2017-07-23T22:54:04.847Z,8.67
2017-07-23T22:56:33.843Z,9.23
2017-07-23T22:59:02.787Z,8.93
2017-07-23T23:01:31.759Z,14.23
2017-07-23T23:04:00.738Z,9.00
2017-07-23T23:06:29.734Z,8.90
2017-07-23T23:08:58.736Z,9.57
2017-07-23T23:11:27.766Z,7.67
2017-07-23T23:13:57.272Z,8.90
2017-07-23T23:16:26.245Z,7.43
2017-07-23T23:18:55.363Z,8.07
2017-07-23T23:21:24.320Z,6.67
2017-07-23T23:23:53.298Z,7.80
2017-07-23T23:26:22.282Z,7.40
2017-07-23T23:28:51.291Z,8.10
2017-07-23T23:31:21.396Z,7.70
2017-07-23T23:33:50.361Z,7.53
2017-07-23T23:36:19.302Z,7.70
2017-07-23T23:38:48.357Z,7.17
2017-07-23T23:41:17.328Z,7.20
2017-07-23T23:43:47.109Z,7.57
2017-07-23T23:46:16.055Z,6.73
2017-07-23T23:48:45.002Z,7.27
2017-07-23T23:51:13.973Z,7.73
2017-07-23T23:53:42.966Z,7.47
2017-07-23T23:56:12.661Z,7.27
2017-07-23T23:58:41.753Z,9.23
