createdAt,value
2019-05-17T00:00:17.899Z,0.00
2019-05-17T00:01:17.861Z,0.00
2019-05-17T00:02:18.459Z,0.00
2019-05-17T00:03:17.841Z,0.00
2019-05-17T00:04:17.823Z,0.00
2019-05-17T00:05:17.941Z,0.00
2019-05-17T00:06:17.805Z,0.00
2019-05-17T00:07:17.806Z,0.00
2019-05-17T00:08:31.041Z,0.00
2019-05-17T00:09:18.780Z,0.00
2019-05-17T00:10:17.754Z,0.00
2019-05-17T00:11:17.743Z,0.00
2019-05-17T00:12:17.750Z,0.00
2019-05-17T00:13:17.722Z,0.00
2019-05-17T00:14:17.711Z,0.00
2019-05-17T00:15:17.706Z,0.00
2019-05-17T00:16:17.716Z,0.00
2019-05-17T00:17:17.714Z,0.00
2019-05-17T00:18:17.686Z,0.00
2019-05-17T00:19:17.653Z,0.00
2019-05-17T00:20:17.731Z,0.00
2019-05-17T00:21:17.633Z,0.00
2019-05-17T00:22:17.619Z,0.00
2019-05-17T00:23:17.623Z,0.00
2019-05-17T00:24:18.324Z,0.00
2019-05-17T00:25:17.589Z,0.00
2019-05-17T00:26:17.579Z,0.00
2019-05-17T00:27:17.563Z,0.00
2019-05-17T00:28:17.585Z,0.00
2019-05-17T00:29:17.556Z,0.00
2019-05-17T00:30:17.831Z,0.00
2019-05-17T00:31:17.519Z,0.00
2019-05-17T00:32:17.511Z,0.00
2019-05-17T00:33:17.525Z,0.00
2019-05-17T00:34:17.486Z,0.00
2019-05-17T00:35:18.006Z,0.00
2019-05-17T00:36:17.971Z,0.00
2019-05-17T00:37:17.568Z,0.00
2019-05-17T00:38:17.469Z,0.00
2019-05-17T00:39:17.465Z,0.00
2019-05-17T00:40:17.423Z,0.00
2019-05-17T00:41:17.713Z,0.00
2019-05-17T00:42:17.396Z,0.00
2019-05-17T00:43:17.404Z,0.00
2019-05-17T00:44:17.377Z,0.00
2019-05-17T00:45:17.760Z,0.00
2019-05-17T00:46:17.396Z,0.00
2019-05-17T00:47:17.350Z,0.00
2019-05-17T00:48:17.376Z,0.00
2019-05-17T00:49:17.351Z,0.00
2019-05-17T00:50:17.364Z,0.00
2019-05-17T00:51:17.305Z,0.00
2019-05-17T00:52:17.302Z,0.00
2019-05-17T00:53:17.303Z,0.00
2019-05-17T00:54:17.613Z,0.00
2019-05-17T00:55:17.696Z,0.00
2019-05-17T00:56:17.266Z,0.00
2019-05-17T00:57:17.240Z,0.00
2019-05-17T00:58:17.553Z,0.00
2019-05-17T00:59:17.285Z,0.00
2019-05-17T01:00:17.414Z,0.00
2019-05-17T01:01:17.197Z,0.00
2019-05-17T01:02:17.208Z,0.00
2019-05-17T01:03:17.267Z,0.00
2019-05-17T01:04:17.476Z,0.00
2019-05-17T01:05:17.365Z,0.00
2019-05-17T01:06:17.149Z,0.00
2019-05-17T01:07:17.710Z,0.00
2019-05-17T01:08:17.560Z,0.00
2019-05-17T01:09:17.227Z,0.00
2019-05-17T01:10:17.098Z,0.00
2019-05-17T01:11:17.081Z,0.00
2019-05-17T01:12:17.075Z,0.00
2019-05-17T01:13:17.421Z,0.00
2019-05-17T01:14:17.689Z,0.00
2019-05-17T01:15:17.039Z,0.00
2019-05-17T01:16:17.035Z,0.00
2019-05-17T01:17:17.012Z,0.00
2019-05-17T01:18:16.998Z,0.00
2019-05-17T01:19:17.012Z,0.00
2019-05-17T01:20:17.488Z,0.00
2019-05-17T01:21:17.008Z,0.00
2019-05-17T01:22:17.468Z,0.00
2019-05-17T01:23:16.945Z,0.00
2019-05-17T01:24:17.458Z,0.00
2019-05-17T01:25:17.346Z,0.00
2019-05-17T01:26:18.423Z,0.00
2019-05-17T01:27:17.347Z,0.00
2019-05-17T01:28:16.887Z,0.00
2019-05-17T01:29:17.505Z,0.00
2019-05-17T01:30:17.445Z,0.00
2019-05-17T01:31:17.351Z,0.00
2019-05-17T01:32:17.334Z,0.00
2019-05-17T01:33:17.268Z,0.00
2019-05-17T01:34:16.892Z,0.00
2019-05-17T01:35:17.052Z,0.00
2019-05-17T01:36:17.289Z,0.00
2019-05-17T01:37:17.294Z,0.00
2019-05-17T01:38:17.773Z,0.00
2019-05-17T01:39:21.129Z,0.00
2019-05-17T01:40:17.576Z,0.00
2019-05-17T01:41:17.349Z,0.00
2019-05-17T01:42:17.327Z,0.00
2019-05-17T01:43:16.812Z,0.00
2019-05-17T01:44:16.911Z,0.00
2019-05-17T01:45:16.933Z,0.00
2019-05-17T01:46:17.215Z,0.00
2019-05-17T01:47:16.798Z,0.00
2019-05-17T01:48:16.680Z,0.00
2019-05-17T01:49:16.688Z,0.00
2019-05-17T01:50:17.478Z,0.00
2019-05-17T01:51:17.051Z,0.00
2019-05-17T01:52:16.835Z,0.00
2019-05-17T01:53:16.776Z,0.00
2019-05-17T01:54:17.598Z,0.00
2019-05-17T01:55:17.366Z,0.00
2019-05-17T01:56:17.028Z,0.00
2019-05-17T01:57:16.979Z,0.00
2019-05-17T01:58:16.564Z,0.00
2019-05-17T01:59:17.324Z,0.00
2019-05-17T02:00:17.538Z,0.00
2019-05-17T02:01:17.089Z,0.00
2019-05-17T02:02:16.522Z,0.00
2019-05-17T02:03:17.313Z,0.00
2019-05-17T02:04:17.362Z,0.00
2019-05-17T02:05:17.291Z,0.00
2019-05-17T02:06:16.673Z,0.00
2019-05-17T02:07:17.298Z,0.00
2019-05-17T02:08:17.109Z,0.00
2019-05-17T02:09:32.339Z,0.00
2019-05-17T02:10:17.445Z,0.00
2019-05-17T02:11:18.468Z,0.00
2019-05-17T02:12:17.318Z,0.00
2019-05-17T02:13:16.593Z,0.00
2019-05-17T02:14:16.711Z,0.00
2019-05-17T02:15:16.629Z,0.00
2019-05-17T02:16:16.624Z,0.00
2019-05-17T02:17:17.420Z,0.00
2019-05-17T02:18:17.369Z,0.00
2019-05-17T02:19:17.444Z,0.00
2019-05-17T02:20:17.016Z,0.00
2019-05-17T02:21:16.816Z,0.00
2019-05-17T02:22:16.852Z,0.00
2019-05-17T02:23:17.435Z,0.00
2019-05-17T02:24:16.906Z,0.00
2019-05-17T02:25:16.708Z,0.00
2019-05-17T02:26:17.407Z,0.00
2019-05-17T02:27:16.234Z,0.00
2019-05-17T02:28:16.225Z,0.00
2019-05-17T02:29:16.220Z,0.00
2019-05-17T02:30:16.222Z,0.00
2019-05-17T02:31:16.193Z,0.00
2019-05-17T02:32:16.183Z,0.00
2019-05-17T02:33:16.172Z,0.00
2019-05-17T02:34:16.187Z,0.00
2019-05-17T02:35:16.158Z,0.00
2019-05-17T02:36:16.133Z,0.00
2019-05-17T02:37:16.135Z,0.00
2019-05-17T02:38:16.117Z,0.00
2019-05-17T02:39:16.098Z,4.00
2019-05-17T02:40:16.111Z,4.00
2019-05-17T02:41:16.081Z,4.00
2019-05-17T02:42:16.081Z,0.00
2019-05-17T02:43:16.058Z,4.00
2019-05-17T02:44:16.046Z,4.00
2019-05-17T02:45:16.056Z,4.00
2019-05-17T02:46:16.022Z,4.00
2019-05-17T02:47:16.513Z,4.00
2019-05-17T02:48:16.008Z,8.00
2019-05-17T02:49:15.990Z,8.00
2019-05-17T02:50:16.005Z,8.00
2019-05-17T02:51:15.964Z,8.00
2019-05-17T02:52:16.058Z,12.00
2019-05-17T02:53:15.946Z,12.00
2019-05-17T02:54:16.469Z,12.00
2019-05-17T02:55:15.959Z,16.00
2019-05-17T02:56:15.912Z,20.00
2019-05-17T02:57:15.911Z,20.00
2019-05-17T02:58:15.892Z,24.00
2019-05-17T02:59:16.451Z,24.00
2019-05-17T03:00:15.912Z,28.00
2019-05-17T03:01:15.851Z,28.00
2019-05-17T03:02:15.853Z,32.00
2019-05-17T03:03:15.836Z,36.00
2019-05-17T03:04:15.827Z,40.00
2019-05-17T03:05:15.843Z,40.00
2019-05-17T03:06:15.832Z,44.00
2019-05-17T03:07:15.785Z,48.00
2019-05-17T03:08:15.782Z,52.00
2019-05-17T03:09:15.762Z,56.00
2019-05-17T03:10:23.567Z,60.00
2019-05-17T03:11:16.740Z,68.00
2019-05-17T03:12:15.743Z,72.00
2019-05-17T03:13:18.013Z,76.00
2019-05-17T03:14:15.711Z,84.00
2019-05-17T03:15:15.723Z,88.00
2019-05-17T03:16:15.722Z,96.00
2019-05-17T03:17:15.689Z,104.00
2019-05-17T03:18:15.674Z,108.00
2019-05-17T03:19:15.654Z,120.00
2019-05-17T03:20:15.659Z,128.00
2019-05-17T03:21:15.649Z,140.00
2019-05-17T03:22:15.629Z,152.00
2019-05-17T03:23:15.637Z,164.00
2019-05-17T03:24:15.614Z,172.00
2019-05-17T03:25:15.610Z,180.00
2019-05-17T03:26:15.582Z,192.00
2019-05-17T03:27:15.589Z,200.00
2019-05-17T03:28:15.563Z,208.00
2019-05-17T03:29:15.560Z,216.00
2019-05-17T03:30:18.316Z,228.00
2019-05-17T03:31:17.269Z,236.00
2019-05-17T03:32:16.935Z,248.00
2019-05-17T03:33:16.762Z,260.00
2019-05-17T03:34:17.421Z,268.00
2019-05-17T03:35:17.599Z,276.00
2019-05-17T03:36:17.263Z,288.00
2019-05-17T03:37:16.332Z,292.00
2019-05-17T03:38:15.451Z,300.00
2019-05-17T03:39:15.439Z,304.00
2019-05-17T03:40:30.596Z,320.00
2019-05-17T03:41:23.416Z,328.00
2019-05-17T03:42:16.404Z,340.00
2019-05-17T03:43:15.391Z,348.00
2019-05-17T03:44:15.379Z,352.00
2019-05-17T03:45:15.377Z,356.00
2019-05-17T03:46:15.379Z,368.00
2019-05-17T03:47:15.339Z,384.00
2019-05-17T03:48:15.343Z,400.00
2019-05-17T03:49:15.323Z,404.00
2019-05-17T03:50:15.312Z,416.00
2019-05-17T03:51:15.318Z,432.00
2019-05-17T03:52:15.289Z,444.00
2019-05-17T03:53:15.299Z,456.00
2019-05-17T03:54:15.274Z,464.00
2019-05-17T03:55:15.267Z,476.00
2019-05-17T03:56:15.256Z,496.00
2019-05-17T03:57:15.235Z,520.00
2019-05-17T03:58:15.222Z,532.00
2019-05-17T03:59:15.206Z,548.00
2019-05-17T04:00:15.202Z,560.00
2019-05-17T04:01:15.219Z,584.00
2019-05-17T04:02:15.190Z,596.00
2019-05-17T04:03:15.191Z,608.00
2019-05-17T04:04:15.184Z,632.00
2019-05-17T04:05:15.148Z,652.00
2019-05-17T04:06:15.226Z,664.00
2019-05-17T04:07:15.124Z,668.00
2019-05-17T04:08:15.119Z,680.00
2019-05-17T04:09:15.103Z,708.00
2019-05-17T04:10:15.629Z,744.00
2019-05-17T04:11:25.703Z,772.00
2019-05-17T04:12:16.076Z,800.00
2019-05-17T04:13:15.061Z,832.00
2019-05-17T04:14:15.053Z,876.00
2019-05-17T04:15:15.046Z,908.00
2019-05-17T04:16:15.050Z,896.00
2019-05-17T04:17:15.009Z,916.00
2019-05-17T04:18:15.004Z,972.00
2019-05-17T04:19:15.007Z,992.00
2019-05-17T04:20:14.979Z,1024.00
2019-05-17T04:21:14.961Z,1056.00
2019-05-17T04:22:14.960Z,1076.00
2019-05-17T04:23:15.453Z,1092.00
2019-05-17T04:24:14.937Z,1152.00
2019-05-17T04:25:14.948Z,1144.00
2019-05-17T04:26:14.923Z,1124.00
2019-05-17T04:27:14.924Z,1104.00
2019-05-17T04:28:14.889Z,1068.00
2019-05-17T04:30:15.935Z,1028.00
2019-05-17T04:31:14.876Z,1024.00
2019-05-17T04:32:14.875Z,1000.00
2019-05-17T04:33:14.837Z,968.00
2019-05-17T04:34:14.823Z,940.00
2019-05-17T04:35:14.812Z,956.00
2019-05-17T04:36:14.824Z,964.00
2019-05-17T04:37:14.805Z,984.00
2019-05-17T04:38:14.774Z,992.00
2019-05-17T04:39:14.767Z,1020.00
2019-05-17T04:40:14.981Z,1092.00
2019-05-17T04:41:14.756Z,1116.00
2019-05-17T04:42:14.757Z,1168.00
2019-05-17T04:43:14.727Z,1256.00
2019-05-17T04:44:14.713Z,1312.00
2019-05-17T04:45:14.719Z,1328.00
2019-05-17T04:46:14.690Z,1260.00
2019-05-17T04:47:14.707Z,1260.00
2019-05-17T04:48:14.667Z,1308.00
2019-05-17T04:49:14.661Z,1464.00
2019-05-17T04:50:14.648Z,1564.00
2019-05-17T04:51:14.651Z,1692.00
2019-05-17T04:52:14.650Z,1924.00
2019-05-17T04:53:14.617Z,1896.00
2019-05-17T04:54:14.604Z,1944.00
2019-05-17T04:55:14.592Z,1852.00
2019-05-17T04:56:14.578Z,1812.00
2019-05-17T04:57:14.723Z,1800.00
2019-05-17T04:58:14.556Z,1968.00
2019-05-17T04:59:14.544Z,1840.00
2019-05-17T05:00:14.533Z,1900.00
2019-05-17T05:01:14.522Z,2220.00
2019-05-17T05:02:14.533Z,2272.00
2019-05-17T05:03:14.500Z,2228.00
2019-05-17T05:04:15.464Z,2172.00
2019-05-17T05:05:14.622Z,2168.00
2019-05-17T05:06:14.481Z,2240.00
2019-05-17T05:07:14.479Z,2152.00
2019-05-17T05:08:14.446Z,1720.00
2019-05-17T05:09:14.446Z,2156.00
2019-05-17T05:10:14.594Z,2216.00
2019-05-17T05:11:14.413Z,2264.00
2019-05-17T05:12:14.441Z,2164.00
2019-05-17T05:13:14.389Z,2212.00
2019-05-17T05:14:14.382Z,2312.00
2019-05-17T05:15:14.382Z,2328.00
2019-05-17T05:16:14.352Z,2260.00
2019-05-17T05:17:14.353Z,2232.00
2019-05-17T05:18:14.364Z,2264.00
2019-05-17T05:19:14.326Z,2244.00
2019-05-17T05:20:14.310Z,2348.00
2019-05-17T05:21:14.309Z,2440.00
2019-05-17T05:22:16.943Z,2500.00
2019-05-17T05:23:14.307Z,2548.00
2019-05-17T05:24:14.270Z,2548.00
2019-05-17T05:25:14.250Z,2544.00
2019-05-17T05:26:14.243Z,2512.00
2019-05-17T05:27:14.240Z,2424.00
2019-05-17T05:28:14.243Z,2464.00
2019-05-17T05:29:14.230Z,2548.00
2019-05-17T05:30:14.191Z,2504.00
2019-05-17T05:31:14.196Z,2508.00
2019-05-17T05:32:14.208Z,2600.00
2019-05-17T05:33:14.181Z,2660.00
2019-05-17T05:34:14.151Z,2660.00
2019-05-17T05:35:14.152Z,2640.00
2019-05-17T05:36:14.129Z,2748.00
2019-05-17T05:37:14.128Z,2796.00
2019-05-17T05:38:14.135Z,2752.00
2019-05-17T05:39:14.099Z,2700.00
2019-05-17T05:40:14.087Z,2628.00
2019-05-17T05:41:14.092Z,2708.00
2019-05-17T05:42:14.241Z,2776.00
2019-05-17T05:43:14.069Z,2824.00
2019-05-17T05:44:14.037Z,2996.00
2019-05-17T05:45:14.027Z,3144.00
2019-05-17T05:46:14.019Z,3180.00
2019-05-17T05:47:14.010Z,3228.00
2019-05-17T05:48:14.028Z,3256.00
2019-05-17T05:49:14.005Z,3236.00
2019-05-17T05:50:13.977Z,3248.00
2019-05-17T05:51:13.968Z,3204.00
2019-05-17T05:52:13.955Z,3196.00
2019-05-17T05:53:13.959Z,3192.00
2019-05-17T05:54:13.931Z,3244.00
2019-05-17T05:55:13.935Z,3236.00
2019-05-17T05:56:13.909Z,3088.00
2019-05-17T05:57:13.899Z,3200.00
2019-05-17T05:58:13.915Z,3072.00
2019-05-17T05:59:13.906Z,3084.00
2019-05-17T06:00:13.880Z,3164.00
2019-05-17T06:01:14.284Z,3140.00
2019-05-17T06:02:13.838Z,3056.00
2019-05-17T06:03:13.835Z,3188.00
2019-05-17T06:04:13.839Z,3020.00
2019-05-17T06:05:17.241Z,2880.00
2019-05-17T06:06:13.829Z,2736.00
2019-05-17T06:07:13.801Z,2600.00
2019-05-17T06:08:13.777Z,2436.00
2019-05-17T06:09:13.789Z,2424.00
2019-05-17T06:10:13.751Z,2428.00
2019-05-17T06:11:13.737Z,2412.00
2019-05-17T06:12:22.920Z,2412.00
2019-05-17T06:13:14.720Z,2424.00
2019-05-17T06:14:13.750Z,2432.00
2019-05-17T06:15:13.696Z,2444.00
2019-05-17T06:16:13.723Z,2424.00
2019-05-17T06:17:13.677Z,2424.00
2019-05-17T06:18:13.667Z,2400.00
2019-05-17T06:19:13.675Z,2384.00
2019-05-17T06:20:13.638Z,2416.00
2019-05-17T06:21:13.631Z,2440.00
2019-05-17T06:22:13.620Z,2456.00
2019-05-17T06:23:13.619Z,2464.00
2019-05-17T06:24:13.626Z,2484.00
2019-05-17T06:25:15.580Z,2500.00
2019-05-17T06:26:13.565Z,2512.00
2019-05-17T06:27:13.559Z,2528.00
2019-05-17T06:28:13.549Z,2544.00
2019-05-17T06:29:13.558Z,2552.00
2019-05-17T06:30:13.528Z,2564.00
2019-05-17T06:31:15.186Z,2568.00
2019-05-17T06:32:13.505Z,2584.00
2019-05-17T06:33:27.147Z,2612.00
2019-05-17T06:34:14.497Z,2616.00
2019-05-17T06:35:13.473Z,2616.00
2019-05-17T06:36:13.825Z,2620.00
2019-05-17T06:37:16.486Z,2604.00
2019-05-17T06:38:13.447Z,2612.00
2019-05-17T06:39:13.453Z,2616.00
2019-05-17T06:40:13.495Z,2644.00
2019-05-17T06:41:13.408Z,2656.00
2019-05-17T06:42:13.393Z,2680.00
2019-05-17T06:43:13.467Z,2708.00
2019-05-17T06:44:13.391Z,2728.00
2019-05-17T06:45:13.368Z,2740.00
2019-05-17T06:46:13.359Z,2740.00
2019-05-17T06:47:13.344Z,2748.00
2019-05-17T06:48:13.338Z,2808.00
2019-05-17T06:49:13.332Z,2828.00
2019-05-17T06:50:14.472Z,2848.00
2019-05-17T06:51:13.305Z,2852.00
2019-05-17T06:52:13.280Z,2856.00
2019-05-17T06:53:13.275Z,2876.00
2019-05-17T06:54:13.295Z,2900.00
2019-05-17T06:55:13.370Z,2928.00
2019-05-17T06:56:13.237Z,2936.00
2019-05-17T06:57:13.223Z,2976.00
2019-05-17T06:58:13.215Z,2988.00
2019-05-17T06:59:13.205Z,3016.00
2019-05-17T07:00:19.867Z,3020.00
2019-05-17T07:01:14.187Z,3004.00
2019-05-17T07:02:13.175Z,3040.00
2019-05-17T07:03:13.159Z,3120.00
2019-05-17T07:04:13.143Z,3252.00
2019-05-17T07:05:13.305Z,3484.00
2019-05-17T07:06:13.127Z,3492.00
2019-05-17T07:07:13.122Z,3348.00
2019-05-17T07:08:13.121Z,3368.00
2019-05-17T07:09:13.089Z,3212.00
2019-05-17T07:10:13.104Z,3008.00
2019-05-17T07:11:13.089Z,2844.00
2019-05-17T07:12:13.059Z,2948.00
2019-05-17T07:13:13.044Z,3088.00
2019-05-17T07:14:13.036Z,3480.00
2019-05-17T07:15:13.084Z,3252.00
2019-05-17T07:16:13.012Z,3272.00
2019-05-17T07:17:12.999Z,3352.00
2019-05-17T07:18:12.994Z,3324.00
2019-05-17T07:19:12.979Z,3300.00
2019-05-17T07:20:13.018Z,3256.00
2019-05-17T07:21:12.956Z,3268.00
2019-05-17T07:22:12.948Z,3280.00
2019-05-17T07:23:12.937Z,3280.00
2019-05-17T07:24:12.926Z,3260.00
2019-05-17T07:25:12.940Z,3248.00
2019-05-17T07:26:12.903Z,3284.00
2019-05-17T07:27:12.889Z,3276.00
2019-05-17T07:28:12.889Z,3288.00
2019-05-17T07:29:12.869Z,3268.00
2019-05-17T07:30:12.887Z,3276.00
2019-05-17T07:31:12.852Z,3304.00
2019-05-17T07:32:12.837Z,3272.00
2019-05-17T07:33:12.819Z,3244.00
2019-05-17T07:34:12.815Z,3260.00
2019-05-17T07:35:12.819Z,3292.00
2019-05-17T07:36:12.790Z,3344.00
2019-05-17T07:37:12.781Z,3340.00
2019-05-17T07:38:12.779Z,3340.00
2019-05-17T07:39:12.760Z,3384.00
2019-05-17T07:40:12.763Z,3388.00
2019-05-17T07:41:12.736Z,3376.00
2019-05-17T07:42:12.778Z,3404.00
2019-05-17T07:43:14.940Z,3440.00
2019-05-17T07:44:12.697Z,3424.00
2019-05-17T07:45:12.728Z,3448.00
2019-05-17T07:46:12.681Z,3480.00
2019-05-17T07:47:12.680Z,3492.00
2019-05-17T07:48:12.659Z,3508.00
2019-05-17T07:49:12.649Z,3536.00
2019-05-17T07:50:13.082Z,3556.00
2019-05-17T07:51:12.666Z,3540.00
2019-05-17T07:52:12.616Z,3568.00
2019-05-17T07:53:12.615Z,3592.00
2019-05-17T07:54:12.583Z,3616.00
2019-05-17T07:55:12.585Z,3628.00
2019-05-17T07:56:12.587Z,3584.00
2019-05-17T07:57:12.557Z,3604.00
2019-05-17T07:58:12.551Z,3624.00
2019-05-17T07:59:12.531Z,3660.00
2019-05-17T08:00:12.532Z,3672.00
2019-05-17T08:01:12.600Z,3628.00
2019-05-17T08:02:12.504Z,3620.00
2019-05-17T08:03:13.558Z,3616.00
2019-05-17T08:04:12.479Z,3644.00
2019-05-17T08:05:12.475Z,3664.00
2019-05-17T08:06:12.559Z,3688.00
2019-05-17T08:07:12.452Z,3692.00
2019-05-17T08:08:12.447Z,3708.00
2019-05-17T08:09:14.218Z,3744.00
2019-05-17T08:10:12.412Z,3760.00
2019-05-17T08:11:12.415Z,3756.00
2019-05-17T08:12:12.393Z,3788.00
2019-05-17T08:13:25.819Z,3792.00
2019-05-17T08:14:26.470Z,3756.00
2019-05-17T08:15:13.351Z,3736.00
2019-05-17T08:16:12.371Z,3716.00
2019-05-17T08:17:12.336Z,3696.00
2019-05-17T08:18:12.321Z,3712.00
2019-05-17T08:19:12.307Z,3744.00
2019-05-17T08:20:12.430Z,3760.00
2019-05-17T08:21:12.308Z,3748.00
2019-05-17T08:22:12.317Z,3740.00
2019-05-17T08:23:12.264Z,3776.00
2019-05-17T08:24:12.264Z,3808.00
2019-05-17T08:25:12.245Z,3848.00
2019-05-17T08:26:12.255Z,3856.00
2019-05-17T08:27:12.220Z,3844.00
2019-05-17T08:28:12.210Z,3884.00
2019-05-17T08:29:12.199Z,3912.00
2019-05-17T08:30:12.189Z,3932.00
2019-05-17T08:31:12.588Z,3976.00
2019-05-17T08:32:12.163Z,3932.00
2019-05-17T08:33:12.155Z,3932.00
2019-05-17T08:34:12.138Z,3956.00
2019-05-17T08:35:12.135Z,3964.00
2019-05-17T08:36:12.143Z,4052.00
2019-05-17T08:37:12.131Z,4136.00
2019-05-17T08:38:12.102Z,4172.00
2019-05-17T08:39:12.093Z,4280.00
2019-05-17T08:40:15.056Z,4288.00
2019-05-17T08:41:12.081Z,4280.00
2019-05-17T08:42:12.096Z,4292.00
2019-05-17T08:43:12.057Z,4360.00
2019-05-17T08:44:12.039Z,4428.00
2019-05-17T08:45:12.019Z,4492.00
2019-05-17T08:46:12.026Z,4520.00
2019-05-17T08:47:11.995Z,4524.00
2019-05-17T08:48:11.991Z,4552.00
2019-05-17T08:49:11.971Z,4596.00
2019-05-17T08:50:11.967Z,4636.00
2019-05-17T08:51:11.972Z,4688.00
2019-05-17T08:52:11.951Z,4744.00
2019-05-17T08:53:11.953Z,4776.00
2019-05-17T08:54:11.944Z,4780.00
2019-05-17T08:55:11.933Z,4744.00
2019-05-17T08:56:11.916Z,4756.00
2019-05-17T08:57:11.887Z,4788.00
2019-05-17T08:58:11.877Z,4796.00
2019-05-17T08:59:11.868Z,4796.00
2019-05-17T09:00:11.846Z,4828.00
2019-05-17T09:01:11.862Z,4900.00
2019-05-17T09:02:11.827Z,5000.00
2019-05-17T09:03:11.826Z,5136.00
2019-05-17T09:04:11.823Z,5276.00
2019-05-17T09:05:11.804Z,5384.00
2019-05-17T09:06:12.686Z,5580.00
2019-05-17T09:07:11.921Z,5872.00
2019-05-17T09:08:11.763Z,6056.00
2019-05-17T09:09:11.747Z,6264.00
2019-05-17T09:10:11.749Z,6744.00
2019-05-17T09:11:11.742Z,7488.00
2019-05-17T09:12:11.748Z,7584.00
2019-05-17T09:13:14.668Z,7932.00
2019-05-17T09:14:11.698Z,8904.00
2019-05-17T09:15:11.727Z,9108.00
2019-05-17T09:16:11.686Z,9072.00
2019-05-17T09:17:11.738Z,8892.00
2019-05-17T09:18:11.650Z,9212.00
2019-05-17T09:19:11.641Z,9532.00
2019-05-17T09:20:11.645Z,9592.00
2019-05-17T09:21:11.616Z,9516.00
2019-05-17T09:22:11.628Z,9032.00
2019-05-17T09:23:11.598Z,8808.00
2019-05-17T09:24:11.594Z,8728.00
2019-05-17T09:25:18.488Z,8964.00
2019-05-17T09:26:12.562Z,9656.00
2019-05-17T09:27:11.576Z,9300.00
2019-05-17T09:28:11.548Z,8548.00
2019-05-17T09:29:11.524Z,7888.00
2019-05-17T09:30:11.525Z,7872.00
2019-05-17T09:31:11.508Z,8664.00
2019-05-17T09:32:11.530Z,9324.00
2019-05-17T09:33:11.618Z,9220.00
2019-05-17T09:34:11.476Z,8488.00
2019-05-17T09:35:12.075Z,8020.00
2019-05-17T09:36:11.489Z,8388.00
2019-05-17T09:37:14.497Z,8352.00
2019-05-17T09:38:11.430Z,7656.00
2019-05-17T09:39:11.421Z,8760.00
2019-05-17T09:40:11.407Z,8748.00
2019-05-17T09:41:11.398Z,8372.00
2019-05-17T09:42:11.402Z,8036.00
2019-05-17T09:43:11.371Z,7800.00
2019-05-17T09:44:15.843Z,7744.00
2019-05-17T09:45:12.351Z,7600.00
2019-05-17T09:46:11.396Z,7316.00
2019-05-17T09:47:11.363Z,7060.00
2019-05-17T09:48:11.327Z,6992.00
2019-05-17T09:49:11.309Z,7112.00
2019-05-17T09:50:11.300Z,7344.00
2019-05-17T09:51:11.285Z,7924.00
2019-05-17T09:52:11.293Z,9220.00
2019-05-17T09:53:11.259Z,10892.00
2019-05-17T09:54:11.245Z,12344.00
2019-05-17T09:55:11.259Z,12312.00
2019-05-17T09:56:11.233Z,10916.00
2019-05-17T09:57:11.254Z,10912.00
2019-05-17T09:58:11.209Z,11484.00
2019-05-17T09:59:11.217Z,10192.00
2019-05-17T10:00:11.184Z,9460.00
2019-05-17T10:01:11.176Z,9520.00
2019-05-17T10:02:11.157Z,10128.00
2019-05-17T10:03:11.166Z,9584.00
2019-05-17T10:04:13.400Z,8988.00
2019-05-17T10:05:11.142Z,8800.00
2019-05-17T10:06:11.119Z,9072.00
2019-05-17T10:07:11.115Z,9336.00
2019-05-17T10:08:11.242Z,10144.00
2019-05-17T10:09:11.079Z,11660.00
2019-05-17T10:10:11.111Z,14168.00
2019-05-17T10:11:12.111Z,48416.00
2019-05-17T10:12:11.061Z,98208.00
2019-05-17T10:13:11.065Z,106400.00
2019-05-17T10:14:24.616Z,106848.00
2019-05-17T10:15:12.026Z,107296.00
2019-05-17T10:16:11.024Z,104000.00
2019-05-17T10:17:10.989Z,104064.00
2019-05-17T10:18:11.359Z,106304.00
2019-05-17T10:19:10.969Z,101056.00
2019-05-17T10:20:11.062Z,105632.00
2019-05-17T10:21:10.960Z,17984.00
2019-05-17T10:22:10.947Z,23136.00
2019-05-17T10:23:11.004Z,90752.00
2019-05-17T10:24:10.913Z,20256.00
2019-05-17T10:25:10.903Z,22400.00
2019-05-17T10:26:10.893Z,99840.00
2019-05-17T10:27:11.165Z,32640.00
2019-05-17T10:28:10.903Z,76928.00
2019-05-17T10:29:10.867Z,113504.00
2019-05-17T10:30:10.861Z,110272.00
2019-05-17T10:31:11.981Z,93984.00
2019-05-17T10:32:10.835Z,15944.00
2019-05-17T10:33:10.841Z,10972.00
2019-05-17T10:34:10.835Z,8924.00
2019-05-17T10:35:10.817Z,8492.00
2019-05-17T10:36:10.787Z,9044.00
2019-05-17T10:37:10.773Z,9168.00
2019-05-17T10:38:10.792Z,8684.00
2019-05-17T10:39:10.764Z,8284.00
2019-05-17T10:40:10.925Z,22528.00
2019-05-17T10:41:10.726Z,19776.00
2019-05-17T10:42:10.716Z,12380.00
2019-05-17T10:43:10.731Z,7752.00
2019-05-17T10:44:10.709Z,8168.00
2019-05-17T10:45:11.230Z,9532.00
2019-05-17T10:46:10.782Z,21440.00
2019-05-17T10:47:10.669Z,27712.00
2019-05-17T10:48:10.670Z,13120.00
2019-05-17T10:49:10.991Z,9884.00
2019-05-17T10:50:11.089Z,6924.00
2019-05-17T10:51:13.252Z,5960.00
2019-05-17T10:52:10.626Z,5864.00
2019-05-17T10:53:10.644Z,5892.00
2019-05-17T10:54:10.592Z,5280.00
2019-05-17T10:55:10.922Z,5428.00
2019-05-17T10:56:10.580Z,6376.00
2019-05-17T10:57:10.673Z,7288.00
2019-05-17T10:58:10.618Z,9996.00
2019-05-17T10:59:10.530Z,7928.00
2019-05-17T11:00:10.525Z,6596.00
2019-05-17T11:01:10.507Z,6404.00
2019-05-17T11:02:10.505Z,6676.00
2019-05-17T11:03:10.519Z,6880.00
2019-05-17T11:04:10.597Z,7272.00
2019-05-17T11:05:10.746Z,7260.00
2019-05-17T11:06:11.117Z,6480.00
2019-05-17T11:07:10.659Z,6400.00
2019-05-17T11:08:10.965Z,6144.00
2019-05-17T11:09:10.453Z,5740.00
2019-05-17T11:10:11.675Z,5560.00
2019-05-17T11:11:10.399Z,5468.00
2019-05-17T11:12:10.398Z,5216.00
2019-05-17T11:13:10.392Z,5120.00
2019-05-17T11:14:10.374Z,5168.00
2019-05-17T11:15:11.989Z,5332.00
2019-05-17T11:16:10.353Z,5436.00
2019-05-17T11:17:10.339Z,5612.00
2019-05-17T11:18:10.345Z,5768.00
2019-05-17T11:19:10.316Z,6060.00
2019-05-17T11:20:10.313Z,6604.00
2019-05-17T11:21:10.289Z,7280.00
2019-05-17T11:22:10.365Z,8020.00
2019-05-17T11:23:10.367Z,8796.00
2019-05-17T11:24:10.275Z,9764.00
2019-05-17T11:25:10.250Z,11056.00
2019-05-17T11:26:10.253Z,9212.00
2019-05-17T11:27:10.221Z,9280.00
2019-05-17T11:28:10.245Z,9984.00
2019-05-17T11:29:10.200Z,11268.00
2019-05-17T11:30:10.189Z,13184.00
2019-05-17T11:31:10.188Z,15604.00
2019-05-17T11:32:10.184Z,21376.00
2019-05-17T11:33:10.193Z,16928.00
2019-05-17T11:34:10.147Z,16640.00
2019-05-17T11:35:10.155Z,16704.00
2019-05-17T11:36:10.124Z,15600.00
2019-05-17T11:37:10.121Z,14712.00
2019-05-17T11:38:10.134Z,10800.00
2019-05-17T11:39:10.149Z,11524.00
2019-05-17T11:40:10.101Z,10620.00
2019-05-17T11:41:20.620Z,7584.00
2019-05-17T11:42:11.070Z,6376.00
2019-05-17T11:43:10.075Z,5276.00
2019-05-17T11:44:10.094Z,4876.00
2019-05-17T11:45:10.038Z,4840.00
2019-05-17T11:46:10.026Z,4896.00
2019-05-17T11:47:10.018Z,5064.00
2019-05-17T11:48:10.014Z,4820.00
2019-05-17T11:49:10.007Z,4516.00
2019-05-17T11:50:09.986Z,4264.00
2019-05-17T11:51:09.979Z,4036.00
2019-05-17T11:52:09.999Z,4088.00
2019-05-17T11:54:11.087Z,4532.00
2019-05-17T11:55:09.917Z,5080.00
2019-05-17T11:56:09.951Z,5420.00
2019-05-17T11:57:12.290Z,5004.00
2019-05-17T11:58:09.890Z,5080.00
2019-05-17T11:59:09.893Z,6116.00
2019-05-17T12:00:09.873Z,7916.00
2019-05-17T12:01:09.850Z,9008.00
2019-05-17T12:02:09.839Z,9600.00
2019-05-17T12:03:09.844Z,10052.00
2019-05-17T12:04:09.849Z,9484.00
2019-05-17T12:05:09.811Z,10092.00
2019-05-17T12:06:09.809Z,11668.00
2019-05-17T12:07:09.790Z,12804.00
2019-05-17T12:08:09.773Z,16640.00
2019-05-17T12:09:09.781Z,19392.00
2019-05-17T12:10:09.751Z,21856.00
2019-05-17T12:11:09.743Z,22400.00
2019-05-17T12:12:09.733Z,20832.00
2019-05-17T12:13:09.714Z,19648.00
2019-05-17T12:14:09.725Z,19680.00
2019-05-17T12:15:09.694Z,20960.00
2019-05-17T12:16:09.704Z,19968.00
2019-05-17T12:17:09.694Z,18272.00
2019-05-17T12:18:09.665Z,16736.00
2019-05-17T12:19:09.669Z,15520.00
2019-05-17T12:20:09.648Z,14840.00
2019-05-17T12:21:09.633Z,13672.00
2019-05-17T12:22:09.637Z,13272.00
2019-05-17T12:23:09.629Z,13836.00
2019-05-17T12:24:09.620Z,14456.00