createdAt,value
2023-02-18T00:00:08.381Z,99.90
2023-02-18T00:02:35.572Z,99.90
2023-02-18T00:05:02.596Z,99.90
2023-02-18T00:07:33.460Z,99.90
2023-02-18T00:10:00.521Z,99.90
2023-02-18T00:12:27.549Z,99.90
2023-02-18T00:14:54.469Z,99.90
2023-02-18T00:17:21.666Z,99.90
2023-02-18T00:19:48.577Z,99.90
2023-02-18T00:22:15.653Z,99.90
2023-02-18T00:24:42.666Z,99.90
2023-02-18T00:27:09.643Z,99.90
2023-02-18T00:29:37.101Z,99.90
2023-02-18T00:32:05.981Z,99.90
2023-02-18T00:34:32.953Z,99.90
2023-02-18T00:37:03.901Z,99.90
2023-02-18T00:39:31.043Z,99.90
2023-02-18T00:41:57.969Z,99.90
2023-02-18T00:44:26.272Z,99.90
2023-02-18T00:46:53.539Z,99.90
2023-02-18T00:49:20.456Z,99.90
2023-02-18T00:51:47.430Z,99.90
2023-02-18T00:54:14.405Z,99.90
2023-02-18T00:56:41.318Z,99.90
2023-02-18T00:59:08.338Z,99.90
2023-02-18T01:01:35.437Z,99.90
2023-02-18T01:04:02.571Z,99.90
2023-02-18T01:06:29.661Z,99.90
2023-02-18T01:08:56.633Z,99.90
2023-02-18T01:11:23.866Z,99.90
2023-02-18T01:13:52.021Z,99.90
2023-02-18T01:16:19.218Z,99.90
2023-02-18T01:18:46.769Z,99.90
2023-02-18T01:21:13.899Z,99.90
2023-02-18T01:23:42.834Z,99.90
2023-02-18T01:26:10.531Z,99.90
2023-02-18T01:28:38.484Z,99.90
2023-02-18T01:31:11.037Z,99.90
2023-02-18T01:33:38.541Z,99.90
2023-02-18T01:36:06.836Z,99.90
2023-02-18T01:38:34.352Z,99.90
2023-02-18T01:41:02.857Z,99.90
2023-02-18T01:43:30.238Z,99.90
2023-02-18T01:45:59.887Z,99.90
2023-02-18T01:48:26.838Z,99.90
2023-02-18T01:50:56.660Z,99.90
2023-02-18T01:53:37.533Z,99.90
2023-02-18T01:56:07.951Z,99.90
2023-02-18T01:58:35.546Z,99.90
2023-02-18T02:01:02.568Z,99.90
2023-02-18T02:03:29.640Z,99.90
2023-02-18T02:05:56.633Z,99.90
2023-02-18T02:08:23.693Z,99.90
2023-02-18T02:11:09.515Z,99.90
2023-02-18T02:13:55.049Z,99.90
2023-02-18T02:16:26.996Z,99.90
2023-02-18T02:19:00.132Z,99.90
2023-02-18T02:21:46.035Z,99.90
2023-02-18T02:24:16.656Z,99.90
2023-02-18T02:26:59.712Z,99.90
2023-02-18T02:29:46.968Z,99.90
2023-02-18T02:32:26.713Z,99.90
2023-02-18T02:35:00.090Z,99.90
2023-02-18T02:37:31.597Z,99.90
2023-02-18T02:40:15.496Z,99.90
2023-02-18T02:42:57.913Z,99.90
2023-02-18T02:45:35.237Z,99.90
2023-02-18T02:48:08.355Z,99.90
2023-02-18T02:50:40.250Z,99.90
2023-02-18T02:53:28.685Z,99.90
2023-02-18T02:55:56.396Z,99.40
2023-02-18T02:58:24.990Z,99.90
2023-02-18T03:00:53.475Z,99.90
2023-02-18T03:03:20.621Z,99.90
2023-02-18T03:06:00.026Z,99.50
2023-02-18T03:08:27.585Z,99.70
2023-02-18T03:11:05.172Z,97.40
2023-02-18T03:13:54.129Z,97.20
2023-02-18T03:16:33.993Z,98.10
2023-02-18T03:19:05.038Z,99.00
2023-02-18T03:21:35.906Z,99.90
2023-02-18T03:24:07.198Z,99.30
2023-02-18T03:26:36.204Z,96.60
2023-02-18T03:29:03.925Z,95.60
2023-02-18T03:31:32.949Z,96.40
2023-02-18T03:34:03.694Z,95.70
2023-02-18T03:36:32.287Z,96.20
2023-02-18T03:39:00.458Z,97.10
2023-02-18T03:41:27.682Z,97.50
2023-02-18T03:43:58.424Z,97.90
2023-02-18T03:46:28.558Z,97.50
2023-02-18T03:48:55.659Z,98.60
2023-02-18T03:51:22.831Z,98.80
2023-02-18T03:53:49.857Z,97.70
2023-02-18T03:56:17.015Z,96.80
2023-02-18T03:58:44.049Z,95.90
2023-02-18T04:01:11.131Z,96.80
2023-02-18T04:03:38.594Z,97.40
2023-02-18T04:06:05.812Z,97.80
2023-02-18T04:08:33.076Z,98.60
2023-02-18T04:11:00.091Z,98.70
2023-02-18T04:13:27.045Z,98.10
2023-02-18T04:15:54.273Z,98.20
2023-02-18T04:18:22.308Z,99.10
2023-02-18T04:20:49.480Z,99.20
2023-02-18T04:23:17.353Z,99.40
2023-02-18T04:25:44.400Z,98.90
2023-02-18T04:28:13.506Z,99.60
2023-02-18T04:30:40.977Z,99.90
2023-02-18T04:33:08.082Z,99.90
2023-02-18T04:35:35.851Z,99.90
2023-02-18T04:38:03.453Z,99.90
2023-02-18T04:40:30.875Z,99.90
2023-02-18T04:42:58.409Z,99.90
2023-02-18T04:45:25.842Z,99.90
2023-02-18T04:47:53.206Z,99.90
2023-02-18T04:50:20.800Z,99.90
2023-02-18T04:52:47.961Z,99.90
2023-02-18T04:55:15.134Z,99.60
2023-02-18T04:57:42.150Z,99.00
2023-02-18T05:00:09.880Z,99.00
2023-02-18T05:02:36.922Z,98.90
2023-02-18T05:05:04.029Z,98.90
2023-02-18T05:07:31.076Z,97.00
2023-02-18T05:09:58.071Z,97.00
2023-02-18T05:12:25.035Z,97.60
2023-02-18T05:14:52.012Z,97.10
2023-02-18T05:17:19.016Z,97.50
2023-02-18T05:19:46.005Z,96.70
2023-02-18T05:22:13.047Z,96.30
2023-02-18T05:24:40.037Z,96.90
2023-02-18T05:27:07.045Z,96.60
2023-02-18T05:29:34.059Z,95.80
2023-02-18T05:32:01.122Z,95.50
2023-02-18T05:34:28.208Z,94.60
2023-02-18T05:36:55.170Z,94.20
2023-02-18T05:39:22.188Z,93.80
2023-02-18T05:41:49.233Z,93.70
2023-02-18T05:44:31.600Z,92.90
2023-02-18T05:46:59.245Z,94.10
2023-02-18T05:49:26.293Z,93.60
2023-02-18T05:51:53.304Z,93.20
2023-02-18T05:54:20.439Z,92.70
2023-02-18T05:56:47.587Z,93.60
2023-02-18T05:59:14.642Z,93.70
2023-02-18T06:01:42.125Z,93.60
2023-02-18T06:04:09.163Z,92.30
2023-02-18T06:06:36.138Z,93.10
2023-02-18T06:09:04.098Z,93.30
2023-02-18T06:11:31.557Z,92.70
2023-02-18T06:13:58.749Z,91.50
2023-02-18T06:16:25.951Z,91.70
2023-02-18T06:18:53.001Z,93.30
2023-02-18T06:21:20.151Z,92.00
2023-02-18T06:23:47.521Z,92.90
2023-02-18T06:26:14.732Z,92.00
2023-02-18T06:28:41.773Z,92.40
2023-02-18T06:31:08.818Z,92.70
2023-02-18T06:33:36.011Z,92.60
2023-02-18T06:36:07.875Z,93.10
2023-02-18T06:38:35.685Z,92.00
2023-02-18T06:41:03.105Z,92.70
2023-02-18T06:43:30.366Z,93.50
2023-02-18T06:45:57.345Z,92.70
2023-02-18T06:48:24.508Z,92.90
2023-02-18T06:50:51.535Z,93.60
2023-02-18T06:53:18.647Z,93.40
2023-02-18T07:06:28.695Z,93.50
2023-02-18T07:08:55.692Z,94.40
2023-02-18T07:11:22.777Z,94.40
2023-02-18T07:13:49.995Z,93.90
2023-02-18T07:16:17.073Z,94.10
2023-02-18T07:18:44.116Z,94.60
2023-02-18T07:21:11.013Z,95.00
2023-02-18T07:23:37.966Z,94.00
2023-02-18T07:26:06.105Z,93.80
2023-02-18T07:28:33.183Z,93.80
2023-02-18T07:31:00.160Z,92.70
2023-02-18T07:33:27.235Z,92.70
2023-02-18T07:35:58.113Z,92.30
2023-02-18T07:38:25.383Z,92.30
2023-02-18T07:40:52.786Z,92.50
2023-02-18T07:43:19.736Z,92.70
2023-02-18T07:45:47.124Z,92.80
2023-02-18T07:48:14.283Z,92.80
2023-02-18T07:50:42.076Z,92.80
2023-02-18T07:53:09.317Z,94.40
2023-02-18T07:55:51.535Z,94.00
2023-02-18T07:58:22.958Z,93.50
2023-02-18T08:00:50.722Z,93.10
2023-02-18T08:03:18.411Z,93.90
2023-02-18T08:05:45.501Z,94.30
2023-02-18T08:08:13.710Z,94.20
2023-02-18T08:10:40.899Z,94.70
2023-02-18T08:13:08.093Z,94.70
2023-02-18T08:15:35.098Z,94.30
2023-02-18T08:18:02.182Z,94.90
2023-02-18T08:20:30.693Z,95.10
2023-02-18T08:22:57.873Z,95.30
2023-02-18T08:25:29.753Z,95.50
2023-02-18T08:27:56.988Z,95.10
2023-02-18T08:30:24.078Z,94.90
2023-02-18T08:32:51.213Z,95.80
2023-02-18T08:35:18.176Z,95.10
2023-02-18T08:37:53.097Z,94.70
2023-02-18T08:40:21.874Z,95.00
2023-02-18T08:42:48.800Z,95.90
2023-02-18T08:45:15.738Z,95.90
2023-02-18T08:48:17.118Z,94.50
2023-02-18T08:50:29.607Z,94.20
2023-02-18T08:52:56.865Z,92.00
2023-02-18T08:55:25.249Z,92.00
2023-02-18T08:57:52.236Z,92.20
2023-02-18T09:00:19.383Z,93.70
2023-02-18T09:02:47.889Z,92.60
2023-02-18T09:05:14.960Z,91.80
2023-02-18T09:07:41.937Z,91.40
2023-02-18T09:10:09.198Z,90.00
2023-02-18T09:12:36.399Z,89.40
2023-02-18T09:15:03.544Z,90.70
2023-02-18T09:17:30.829Z,91.10
2023-02-18T09:19:57.855Z,91.40
2023-02-18T09:22:24.917Z,93.10
2023-02-18T09:24:51.948Z,93.70
2023-02-18T09:27:18.934Z,94.90
2023-02-18T09:29:46.810Z,93.60
2023-02-18T09:32:19.989Z,93.50
2023-02-18T09:34:52.529Z,93.00
2023-02-18T09:37:19.473Z,94.80
2023-02-18T09:39:46.468Z,94.20
2023-02-18T09:42:18.291Z,95.10
2023-02-18T09:44:52.509Z,94.50
2023-02-18T09:47:22.442Z,94.00
2023-02-18T09:49:55.046Z,94.20
2023-02-18T09:52:23.865Z,97.10
2023-02-18T09:54:51.051Z,99.90
2023-02-18T09:57:22.904Z,99.90
2023-02-18T09:59:52.284Z,99.90
2023-02-18T10:02:21.029Z,99.90
2023-02-18T10:04:52.260Z,99.90
2023-02-18T10:07:28.530Z,99.90
2023-02-18T10:09:56.984Z,99.90
2023-02-18T10:12:26.096Z,99.90
2023-02-18T10:14:54.791Z,99.90
2023-02-18T10:17:23.184Z,99.90
2023-02-18T10:19:51.202Z,99.90
2023-02-18T10:22:19.023Z,99.90
2023-02-18T10:24:55.047Z,99.90
2023-02-18T10:27:29.738Z,99.90
2023-02-18T10:30:01.215Z,99.90
2023-02-18T10:32:32.996Z,99.90
2023-02-18T10:35:00.422Z,99.90
2023-02-18T10:37:30.347Z,99.90
2023-02-18T10:40:20.533Z,99.90
2023-02-18T10:42:50.472Z,99.90
2023-02-18T10:45:30.239Z,99.90
2023-02-18T10:48:03.500Z,99.90
2023-02-18T10:50:44.553Z,99.90
2023-02-18T10:53:13.881Z,99.90
2023-02-18T10:55:45.614Z,99.90
2023-02-18T10:58:30.708Z,99.90
2023-02-18T11:00:58.116Z,99.90
2023-02-18T11:03:25.959Z,99.90
2023-02-18T11:05:54.915Z,99.90
2023-02-18T11:08:26.894Z,99.90
2023-02-18T11:10:54.478Z,99.90
2023-02-18T11:13:29.169Z,99.90
2023-02-18T11:15:58.767Z,99.90
2023-02-18T11:18:25.782Z,99.90
2023-02-18T11:20:58.028Z,99.90
2023-02-18T11:23:25.809Z,99.90
2023-02-18T11:25:54.802Z,99.90
2023-02-18T11:28:21.737Z,99.90
2023-02-18T11:30:50.161Z,99.90
2023-02-18T11:33:22.160Z,99.90
2023-02-18T11:35:50.365Z,99.90
2023-02-18T11:38:25.647Z,99.90
2023-02-18T11:40:56.493Z,99.90
2023-02-18T11:43:25.293Z,99.90
2023-02-18T11:46:07.832Z,99.90
2023-02-18T11:48:34.852Z,99.90
2023-02-18T11:51:02.373Z,99.90
2023-02-18T11:53:31.238Z,99.90
2023-02-18T11:55:59.831Z,99.90
2023-02-18T11:58:27.202Z,99.90
2023-02-18T12:00:57.059Z,99.90
2023-02-18T12:03:39.259Z,99.90
2023-02-18T12:06:13.585Z,99.90
2023-02-18T12:08:48.060Z,99.90
2023-02-18T12:11:17.466Z,99.90
2023-02-18T12:13:52.968Z,99.90
2023-02-18T12:16:38.775Z,99.90
2023-02-18T12:19:15.167Z,99.90
2023-02-18T12:21:54.672Z,99.90
2023-02-18T12:24:21.675Z,99.90
2023-02-18T12:26:52.940Z,99.90
2023-02-18T12:29:46.558Z,99.90
2023-02-18T12:32:16.570Z,99.90
2023-02-18T12:34:49.443Z,99.90
2023-02-18T12:37:35.314Z,99.90
2023-02-18T12:40:17.417Z,99.90
2023-02-18T12:43:03.115Z,99.90
2023-02-18T12:45:48.383Z,99.90
2023-02-18T12:48:24.495Z,99.90
2023-02-18T12:50:51.444Z,99.90
2023-02-18T12:53:18.336Z,99.90
2023-02-18T12:55:57.483Z,99.90
2023-02-18T12:58:27.413Z,99.90
2023-02-18T13:01:00.879Z,99.90
2023-02-18T13:03:38.413Z,99.90
2023-02-18T13:06:17.705Z,99.90
2023-02-18T13:09:00.045Z,99.90
2023-02-18T13:11:27.095Z,99.90
2023-02-18T13:14:09.696Z,99.90
2023-02-18T13:16:38.426Z,99.90
2023-02-18T13:19:16.982Z,99.90
2023-02-18T13:21:45.543Z,99.90
2023-02-18T13:24:14.518Z,99.90
2023-02-18T13:26:42.359Z,99.90
2023-02-18T13:29:22.733Z,99.90
2023-02-18T13:31:49.726Z,99.90
2023-02-18T13:34:31.523Z,99.90
2023-02-18T13:37:10.389Z,99.90
2023-02-18T13:39:39.244Z,99.90
2023-02-18T13:42:18.318Z,99.90
2023-02-18T13:44:48.344Z,99.90
2023-02-18T13:47:35.179Z,99.90
2023-02-18T13:50:14.358Z,99.90
2023-02-18T13:52:41.457Z,99.90
2023-02-18T13:55:18.659Z,99.90
2023-02-18T13:57:47.410Z,99.90
2023-02-18T14:00:22.208Z,99.90
2023-02-18T14:02:56.637Z,99.90
2023-02-18T14:05:24.411Z,99.90
2023-02-18T14:07:53.499Z,99.90
2023-02-18T14:10:20.411Z,99.90
2023-02-18T14:12:56.672Z,99.90
2023-02-18T14:15:23.699Z,99.90
2023-02-18T14:18:29.307Z,99.90
2023-02-18T14:21:04.434Z,99.90
2023-02-18T14:23:39.076Z,99.90
2023-02-18T14:26:10.711Z,99.90
2023-02-18T14:28:55.325Z,99.90
2023-02-18T14:31:41.440Z,99.90
2023-02-18T14:34:11.155Z,99.90
2023-02-18T14:36:46.785Z,99.90
2023-02-18T14:39:22.525Z,99.90
2023-02-18T14:41:53.634Z,99.90
2023-02-18T14:44:31.004Z,99.90
2023-02-18T14:47:03.847Z,99.90
2023-02-18T14:49:49.505Z,99.90
2023-02-18T14:52:30.344Z,99.90
2023-02-18T14:54:58.086Z,99.90
2023-02-18T14:57:45.516Z,99.90
2023-02-18T15:00:20.347Z,99.90
2023-02-18T15:02:51.920Z,99.90
2023-02-18T15:05:20.978Z,99.90
2023-02-18T15:08:01.363Z,99.90
2023-02-18T15:10:45.773Z,99.90
2023-02-18T15:13:15.874Z,99.90
2023-02-18T15:15:43.664Z,99.90
2023-02-18T15:18:17.576Z,99.90
2023-02-18T15:20:44.944Z,99.90
2023-02-18T15:23:14.140Z,99.90
2023-02-18T15:25:41.219Z,99.90
2023-02-18T15:28:20.748Z,99.90
2023-02-18T15:30:48.959Z,99.90
2023-02-18T15:33:17.857Z,99.90
2023-02-18T15:35:44.958Z,99.90
2023-02-18T15:38:21.273Z,99.90
2023-02-18T15:40:48.776Z,99.90
2023-02-18T15:43:17.694Z,99.90
2023-02-18T15:45:45.641Z,99.90
2023-02-18T15:48:22.043Z,99.90
2023-02-18T15:50:51.227Z,99.90
2023-02-18T15:53:18.822Z,99.90
2023-02-18T15:55:50.538Z,99.90
2023-02-18T15:58:19.160Z,99.90
2023-02-18T16:00:53.544Z,99.90
2023-02-18T16:03:23.598Z,99.90
2023-02-18T16:05:51.042Z,99.90
2023-02-18T16:08:26.040Z,99.90
2023-02-18T16:10:58.041Z,99.90
2023-02-18T16:13:26.913Z,99.90
2023-02-18T16:15:54.061Z,99.90
2023-02-18T16:18:35.309Z,99.90
2023-02-18T16:21:06.093Z,99.90
2023-02-18T16:23:41.156Z,99.90
2023-02-18T16:26:31.530Z,99.90
2023-02-18T16:29:03.474Z,99.90
2023-02-18T16:31:30.515Z,99.90
2023-02-18T16:33:57.469Z,99.90
2023-02-18T16:36:25.315Z,99.90
2023-02-18T16:38:52.259Z,99.90
2023-02-18T16:41:19.322Z,99.90
2023-02-18T16:43:46.288Z,99.90
2023-02-18T16:46:18.011Z,99.90
2023-02-18T16:48:52.858Z,99.90
2023-02-18T16:51:29.361Z,99.90
2023-02-18T16:53:56.473Z,99.90
2023-02-18T16:56:26.806Z,99.90
2023-02-18T16:58:53.736Z,99.90
2023-02-18T17:01:29.112Z,99.90
2023-02-18T17:03:57.144Z,99.90
2023-02-18T17:06:24.299Z,99.90
2023-02-18T17:08:51.658Z,99.90
2023-02-18T17:11:22.979Z,99.90
2023-02-18T17:13:50.350Z,99.90
2023-02-18T17:16:17.398Z,99.90
2023-02-18T17:18:44.896Z,99.90
2023-02-18T17:21:16.472Z,99.90
2023-02-18T17:23:43.986Z,99.90
2023-02-18T17:26:13.893Z,99.90
2023-02-18T17:28:40.839Z,99.90
2023-02-18T17:31:10.498Z,99.90
2023-02-18T17:33:38.457Z,99.90
2023-02-18T17:36:05.554Z,99.90
2023-02-18T17:38:33.174Z,99.90
2023-02-18T17:41:00.056Z,99.90
2023-02-18T17:43:27.148Z,99.90
2023-02-18T17:45:55.633Z,99.90
2023-02-18T17:48:22.678Z,99.90
2023-02-18T17:50:49.812Z,99.90
2023-02-18T17:53:17.170Z,99.90
2023-02-18T17:55:44.903Z,99.90
2023-02-18T17:58:12.319Z,99.90
2023-02-18T18:00:40.660Z,99.90
2023-02-18T18:03:07.660Z,99.90
2023-02-18T18:05:36.249Z,99.90
2023-02-18T18:08:04.472Z,99.90
2023-02-18T18:10:32.589Z,99.90
2023-02-18T18:13:00.738Z,99.90
2023-02-18T18:15:27.792Z,99.90
2023-02-18T18:17:55.597Z,99.90
2023-02-18T18:20:23.832Z,99.90
2023-02-18T18:22:51.659Z,99.90
2023-02-18T18:25:26.464Z,99.90
2023-02-18T18:27:53.970Z,99.90
2023-02-18T18:30:31.853Z,99.90
2023-02-18T18:32:59.506Z,99.90
2023-02-18T18:35:29.037Z,99.90
2023-02-18T18:37:56.517Z,99.90
2023-02-18T18:40:25.320Z,99.90
2023-02-18T18:42:52.854Z,99.90
2023-02-18T18:45:22.224Z,99.90
2023-02-18T18:47:49.453Z,99.90
2023-02-18T18:50:16.685Z,99.90
2023-02-18T18:52:44.039Z,99.90
2023-02-18T18:55:26.045Z,99.90
2023-02-18T18:57:53.254Z,99.90
2023-02-18T19:00:21.783Z,99.90
2023-02-18T19:02:48.831Z,99.90
2023-02-18T19:05:20.559Z,99.90
2023-02-18T19:07:47.632Z,99.90
2023-02-18T19:10:14.852Z,99.90
2023-02-18T19:12:41.788Z,99.90
2023-02-18T19:15:11.154Z,99.90
2023-02-18T19:17:38.114Z,99.90
2023-02-18T19:20:05.499Z,99.90
2023-02-18T19:22:32.401Z,99.90
2023-02-18T19:24:59.290Z,99.90
2023-02-18T19:27:26.240Z,99.90
2023-02-18T19:29:54.672Z,99.90
2023-02-18T19:32:21.634Z,99.90
2023-02-18T19:34:48.564Z,99.90
2023-02-18T19:37:15.532Z,99.90
2023-02-18T19:39:42.542Z,99.90
2023-02-18T19:42:09.446Z,99.90
2023-02-18T19:44:36.372Z,99.90
2023-02-18T19:47:03.364Z,99.90
2023-02-18T19:49:30.388Z,99.90
2023-02-18T19:52:03.989Z,99.90
2023-02-18T19:54:31.878Z,99.90
2023-02-18T19:56:59.408Z,99.90
2023-02-18T19:59:26.314Z,99.90
2023-02-18T20:01:53.277Z,99.90
2023-02-18T20:04:20.371Z,99.90
2023-02-18T20:06:47.351Z,99.90
2023-02-18T20:09:14.274Z,99.90
2023-02-18T20:11:41.209Z,99.90
2023-02-18T20:14:08.118Z,99.90
2023-02-18T20:16:35.082Z,99.90
2023-02-18T20:19:02.008Z,99.90
2023-02-18T20:21:28.985Z,99.90
2023-02-18T20:23:56.318Z,99.90
2023-02-18T20:26:23.301Z,99.90
2023-02-18T20:28:50.330Z,99.90
2023-02-18T20:31:17.660Z,99.90
2023-02-18T20:33:44.812Z,99.90
2023-02-18T20:36:13.581Z,99.90
2023-02-18T20:38:40.557Z,99.90
2023-02-18T20:41:12.040Z,99.90
2023-02-18T20:43:39.118Z,99.90
2023-02-18T20:46:09.556Z,99.90
2023-02-18T20:48:36.822Z,99.90
2023-02-18T20:51:07.853Z,99.90
2023-02-18T20:53:35.707Z,99.90
2023-02-18T20:56:02.621Z,99.90
2023-02-18T20:58:29.687Z,99.90
2023-02-18T21:01:00.337Z,99.90
2023-02-18T21:03:27.722Z,99.90
2023-02-18T21:05:55.882Z,99.90
2023-02-18T21:08:23.425Z,99.90
2023-02-18T21:10:52.690Z,99.90
2023-02-18T21:13:20.223Z,99.90
2023-02-18T21:15:47.770Z,99.90
2023-02-18T21:18:15.246Z,99.90
2023-02-18T21:20:42.306Z,99.90
2023-02-18T21:23:09.229Z,99.90
2023-02-18T21:25:36.778Z,99.90
2023-02-18T21:28:04.656Z,99.90
2023-02-18T21:30:36.720Z,99.90
2023-02-18T21:33:05.242Z,99.90
2023-02-18T21:35:35.064Z,99.90
2023-02-18T21:38:01.994Z,99.90
2023-02-18T21:40:29.537Z,99.90
2023-02-18T21:42:57.338Z,99.90
2023-02-18T21:45:24.698Z,99.90
2023-02-18T21:47:51.668Z,99.90
2023-02-18T21:50:18.589Z,99.90
2023-02-18T21:52:45.622Z,99.90
2023-02-18T21:55:12.844Z,99.90
2023-02-18T21:57:39.754Z,99.90
2023-02-18T22:00:19.599Z,99.90
2023-02-18T22:02:47.165Z,99.90
2023-02-18T22:05:14.135Z,99.90
2023-02-18T22:07:41.065Z,99.90
2023-02-18T22:10:08.106Z,99.90
2023-02-18T22:12:35.107Z,99.90
2023-02-18T22:15:02.231Z,99.90
2023-02-18T22:17:29.929Z,99.90
2023-02-18T22:19:56.900Z,99.90
2023-02-18T22:22:23.814Z,99.90
2023-02-18T22:24:51.030Z,99.90
2023-02-18T22:27:19.545Z,99.90
2023-02-18T22:29:47.459Z,99.90
2023-02-18T22:32:14.740Z,99.90
2023-02-18T22:34:41.865Z,99.90
2023-02-18T22:37:08.793Z,99.90
2023-02-18T22:39:35.759Z,99.90
2023-02-18T22:42:02.907Z,99.90
2023-02-18T22:44:29.799Z,99.90
2023-02-18T22:46:57.112Z,99.90
2023-02-18T22:49:24.539Z,99.90
2023-02-18T22:51:52.377Z,99.90
2023-02-18T22:54:19.878Z,99.90
2023-02-18T22:56:47.524Z,99.90
2023-02-18T22:59:15.746Z,99.90
2023-02-18T23:01:44.707Z,99.90
2023-02-18T23:04:15.462Z,99.90
2023-02-18T23:06:44.955Z,99.90
2023-02-18T23:09:13.663Z,99.90
2023-02-18T23:11:40.590Z,99.90
2023-02-18T23:14:19.671Z,99.90
2023-02-18T23:17:15.252Z,99.90
2023-02-18T23:19:52.618Z,99.90
2023-02-18T23:22:30.499Z,99.90
2023-02-18T23:24:57.538Z,99.90
2023-02-18T23:27:25.449Z,99.90
2023-02-18T23:29:52.942Z,99.90
2023-02-18T23:32:19.948Z,99.90
2023-02-18T23:34:46.957Z,99.90
2023-02-18T23:37:13.857Z,99.90
2023-02-18T23:39:40.875Z,99.90
2023-02-18T23:42:08.204Z,99.90
2023-02-18T23:44:35.136Z,99.90
2023-02-18T23:47:02.078Z,99.90
2023-02-18T23:49:29.085Z,99.90
2023-02-18T23:51:56.961Z,99.90
2023-02-18T23:54:24.283Z,99.90
2023-02-18T23:56:51.262Z,99.90
2023-02-18T23:59:18.844Z,99.90
