createdAt,value
2022-09-17T00:01:06.478Z,99.90
2022-09-17T00:03:36.024Z,99.90
2022-09-17T00:06:07.520Z,99.90
2022-09-17T00:08:35.878Z,99.90
2022-09-17T00:11:20.982Z,99.90
2022-09-17T00:13:48.908Z,99.90
2022-09-17T00:16:28.229Z,99.90
2022-09-17T00:18:55.779Z,99.90
2022-09-17T00:21:22.896Z,99.90
2022-09-17T00:23:53.988Z,99.90
2022-09-17T00:26:20.879Z,99.90
2022-09-17T00:28:52.698Z,99.90
2022-09-17T00:31:20.666Z,99.90
2022-09-17T00:33:47.835Z,99.90
2022-09-17T00:36:14.597Z,99.90
2022-09-17T00:38:41.360Z,99.90
2022-09-17T00:41:08.766Z,99.90
2022-09-17T00:43:42.072Z,99.90
2022-09-17T00:46:40.298Z,99.90
2022-09-17T00:49:22.840Z,99.90
2022-09-17T00:52:07.928Z,99.90
2022-09-17T00:54:38.483Z,99.90
2022-09-17T00:57:05.439Z,99.90
2022-09-17T00:59:32.597Z,99.90
2022-09-17T01:01:59.333Z,99.90
2022-09-17T01:04:27.489Z,99.90
2022-09-17T01:07:18.402Z,99.90
2022-09-17T01:10:06.377Z,99.90
2022-09-17T01:12:57.359Z,99.90
2022-09-17T01:15:43.275Z,99.90
2022-09-17T01:18:22.656Z,99.90
2022-09-17T01:21:09.866Z,99.90
2022-09-17T01:23:45.568Z,99.90
2022-09-17T01:26:43.113Z,99.90
2022-09-17T01:29:24.912Z,99.90
2022-09-17T01:31:58.814Z,99.90
2022-09-17T01:34:47.580Z,99.90
2022-09-17T01:37:36.775Z,99.90
2022-09-17T01:40:32.772Z,99.90
2022-09-17T01:43:17.811Z,99.90
2022-09-17T01:46:05.135Z,99.90
2022-09-17T01:48:35.342Z,99.90
2022-09-17T01:51:11.403Z,99.90
2022-09-17T01:53:44.678Z,99.90
2022-09-17T01:56:16.567Z,99.90
2022-09-17T01:58:51.198Z,99.90
2022-09-17T02:01:20.392Z,99.90
2022-09-17T02:03:58.130Z,99.90
2022-09-17T02:06:35.005Z,99.90
2022-09-17T02:09:25.156Z,99.90
2022-09-17T02:11:56.371Z,99.90
2022-09-17T02:14:33.722Z,99.90
2022-09-17T02:17:06.907Z,99.90
2022-09-17T02:19:38.044Z,99.90
2022-09-17T02:22:22.613Z,99.90
2022-09-17T02:25:36.608Z,99.90
2022-09-17T02:28:19.027Z,99.90
2022-09-17T02:30:46.103Z,99.90
2022-09-17T02:33:14.620Z,99.90
2022-09-17T02:35:41.646Z,99.90
2022-09-17T02:38:08.397Z,99.90
2022-09-17T02:40:41.304Z,99.90
2022-09-17T02:43:25.726Z,99.90
2022-09-17T02:46:05.962Z,99.90
2022-09-17T02:48:50.729Z,99.90
2022-09-17T02:51:45.742Z,99.90
2022-09-17T02:54:24.513Z,99.90
2022-09-17T02:57:03.059Z,99.90
2022-09-17T02:59:43.815Z,99.90
2022-09-17T03:02:22.683Z,99.90
2022-09-17T03:04:50.507Z,99.90
2022-09-17T03:07:19.964Z,99.90
2022-09-17T03:09:46.624Z,99.90
2022-09-17T03:12:13.923Z,99.90
2022-09-17T03:14:40.654Z,99.90
2022-09-17T03:17:07.887Z,99.90
2022-09-17T03:19:34.565Z,99.90
2022-09-17T03:22:01.220Z,99.90
2022-09-17T03:24:27.899Z,99.90
2022-09-17T03:26:55.216Z,99.90
2022-09-17T03:29:21.854Z,99.90
2022-09-17T03:31:48.611Z,99.90
2022-09-17T03:34:15.454Z,99.90
2022-09-17T03:36:42.304Z,99.90
2022-09-17T03:39:09.092Z,99.90
2022-09-17T03:41:35.799Z,99.90
2022-09-17T03:44:02.869Z,99.90
2022-09-17T03:46:29.793Z,99.90
2022-09-17T03:48:56.503Z,99.90
2022-09-17T03:51:23.219Z,99.90
2022-09-17T03:53:50.091Z,99.90
2022-09-17T03:56:17.788Z,99.90
2022-09-17T03:58:44.627Z,99.90
2022-09-17T04:01:11.715Z,99.90
2022-09-17T04:03:39.175Z,99.90
2022-09-17T04:06:06.190Z,99.90
2022-09-17T04:08:33.889Z,99.90
2022-09-17T04:11:00.585Z,99.90
2022-09-17T04:13:27.332Z,99.90
2022-09-17T04:15:54.062Z,99.90
2022-09-17T04:18:20.732Z,99.90
2022-09-17T04:20:47.468Z,99.90
2022-09-17T04:23:14.225Z,99.90
2022-09-17T04:25:41.012Z,99.90
2022-09-17T04:28:07.820Z,99.90
2022-09-17T04:30:34.648Z,99.90
2022-09-17T04:33:01.682Z,99.90
2022-09-17T04:35:28.651Z,99.90
2022-09-17T04:37:59.222Z,99.90
2022-09-17T04:40:27.513Z,99.90
2022-09-17T04:42:55.990Z,99.90
2022-09-17T04:45:23.087Z,99.90
2022-09-17T04:47:50.955Z,99.90
2022-09-17T04:50:21.419Z,99.90
2022-09-17T04:52:48.840Z,99.90
2022-09-17T04:55:16.262Z,99.90
2022-09-17T04:57:51.028Z,99.90
2022-09-17T05:00:19.959Z,99.90
2022-09-17T05:02:48.469Z,99.90
2022-09-17T05:05:16.823Z,99.90
2022-09-17T05:07:43.551Z,99.90
2022-09-17T05:10:11.442Z,99.90
2022-09-17T05:12:38.338Z,99.90
2022-09-17T05:15:05.966Z,99.90
2022-09-17T05:17:32.998Z,99.90
2022-09-17T05:19:59.631Z,99.90
2022-09-17T05:22:26.384Z,99.90
2022-09-17T05:24:53.151Z,99.90
2022-09-17T05:27:19.808Z,99.90
2022-09-17T05:29:46.656Z,99.90
2022-09-17T05:32:13.371Z,99.90
2022-09-17T05:34:40.532Z,99.90
2022-09-17T05:37:12.610Z,99.90
2022-09-17T05:39:39.259Z,99.90
2022-09-17T05:42:06.323Z,99.90
2022-09-17T05:44:32.963Z,99.90
2022-09-17T05:46:59.701Z,99.90
2022-09-17T05:49:26.439Z,99.90
2022-09-17T05:51:53.086Z,99.90
2022-09-17T05:54:19.833Z,99.90
2022-09-17T05:56:46.582Z,99.90
2022-09-17T05:59:14.796Z,99.90
2022-09-17T06:01:42.444Z,99.90
2022-09-17T06:04:09.722Z,99.90
2022-09-17T06:06:37.972Z,99.90
2022-09-17T06:09:06.357Z,99.90
2022-09-17T06:11:33.255Z,99.90
2022-09-17T06:14:00.192Z,99.90
2022-09-17T06:16:27.372Z,99.90
2022-09-17T06:18:54.241Z,99.90
2022-09-17T06:21:22.903Z,99.90
2022-09-17T06:23:50.884Z,99.90
2022-09-17T06:26:18.565Z,99.90
2022-09-17T06:28:45.685Z,99.90
2022-09-17T06:31:13.383Z,99.90
2022-09-17T06:33:40.469Z,99.90
2022-09-17T06:36:13.622Z,99.90
2022-09-17T06:38:40.723Z,99.90
2022-09-17T06:41:07.605Z,99.90
2022-09-17T06:43:34.418Z,99.90
2022-09-17T06:46:03.516Z,99.90
2022-09-17T06:48:33.123Z,99.90
2022-09-17T06:51:05.442Z,99.90
2022-09-17T06:53:32.665Z,99.90
2022-09-17T06:56:05.877Z,99.90
2022-09-17T06:58:33.719Z,99.90
2022-09-17T07:01:01.732Z,99.90
2022-09-17T07:03:29.390Z,99.90
2022-09-17T07:05:57.014Z,99.90
2022-09-17T07:08:24.364Z,99.90
2022-09-17T07:10:51.047Z,99.90
2022-09-17T07:13:17.729Z,99.90
2022-09-17T07:15:51.764Z,99.90
2022-09-17T07:18:18.425Z,99.90
2022-09-17T07:20:45.108Z,99.90
2022-09-17T07:23:11.913Z,99.90
2022-09-17T07:25:38.557Z,99.90
2022-09-17T07:28:05.497Z,99.90
2022-09-17T07:30:32.147Z,99.90
2022-09-17T07:33:01.908Z,99.90
2022-09-17T07:35:28.611Z,99.90
2022-09-17T07:37:55.224Z,99.90
2022-09-17T07:40:21.981Z,99.90
2022-09-17T07:42:48.646Z,99.90
2022-09-17T07:45:15.346Z,99.90
2022-09-17T07:47:42.102Z,99.90
2022-09-17T07:50:09.553Z,99.90
2022-09-17T07:52:36.556Z,99.90
2022-09-17T07:55:03.253Z,99.90
2022-09-17T07:57:29.898Z,99.90
2022-09-17T07:59:56.547Z,99.90
2022-09-17T08:02:24.554Z,99.90
2022-09-17T08:04:51.440Z,99.90
2022-09-17T08:07:18.241Z,99.90
2022-09-17T08:09:44.945Z,99.90
2022-09-17T08:12:11.662Z,99.90
2022-09-17T08:14:38.836Z,99.90
2022-09-17T08:17:08.410Z,99.90
2022-09-17T08:19:35.388Z,99.90
2022-09-17T08:22:02.152Z,99.90
2022-09-17T08:24:29.059Z,99.90
2022-09-17T08:26:55.860Z,99.90
2022-09-17T08:29:22.638Z,99.90
2022-09-17T08:31:49.636Z,99.90
2022-09-17T08:34:16.343Z,99.90
2022-09-17T08:36:43.204Z,99.90
2022-09-17T08:39:12.246Z,99.90
2022-09-17T08:41:55.467Z,99.90
2022-09-17T08:44:32.696Z,99.90
2022-09-17T08:47:06.440Z,99.90
2022-09-17T08:49:47.274Z,99.90
2022-09-17T08:52:38.699Z,99.90
2022-09-17T08:55:12.933Z,99.90
2022-09-17T08:57:58.125Z,99.90
2022-09-17T09:00:25.565Z,99.90
2022-09-17T09:03:20.412Z,99.90
2022-09-17T09:05:56.395Z,99.90
2022-09-17T09:08:31.890Z,99.90
2022-09-17T09:11:02.213Z,99.90
2022-09-17T09:13:38.662Z,99.90
2022-09-17T09:16:27.523Z,99.90
2022-09-17T09:18:55.938Z,99.90
2022-09-17T09:21:34.747Z,99.90
2022-09-17T09:24:18.944Z,99.90
2022-09-17T09:26:49.252Z,99.90
2022-09-17T09:29:28.944Z,99.90
2022-09-17T09:32:17.574Z,99.90
2022-09-17T09:34:46.298Z,99.90
2022-09-17T09:37:23.522Z,99.90
2022-09-17T09:39:52.498Z,99.90
2022-09-17T09:42:29.197Z,99.90
2022-09-17T09:45:23.586Z,99.90
2022-09-17T09:48:04.723Z,99.90
2022-09-17T09:51:05.755Z,99.90
2022-09-17T09:54:18.672Z,99.90
2022-09-17T09:56:57.080Z,99.90
2022-09-17T09:59:24.601Z,99.90
2022-09-17T10:01:51.984Z,99.90
2022-09-17T10:04:20.574Z,99.90
2022-09-17T10:06:51.060Z,99.90
2022-09-17T10:09:21.475Z,99.90
2022-09-17T10:12:16.784Z,99.90
2022-09-17T10:14:47.047Z,99.90
2022-09-17T10:17:26.856Z,99.90
2022-09-17T10:19:59.711Z,99.90
2022-09-17T10:22:30.571Z,99.90
2022-09-17T10:24:58.929Z,99.90
2022-09-17T10:27:26.969Z,99.90
2022-09-17T10:30:08.718Z,99.90
2022-09-17T10:32:35.410Z,99.90
2022-09-17T10:35:28.248Z,99.90
2022-09-17T10:37:55.290Z,99.90
2022-09-17T10:40:28.462Z,99.90
2022-09-17T10:43:24.667Z,99.90
2022-09-17T10:45:57.658Z,99.90
2022-09-17T10:48:26.394Z,99.90
2022-09-17T10:50:55.952Z,99.90
2022-09-17T10:53:25.764Z,99.90
2022-09-17T10:56:02.757Z,99.90
2022-09-17T10:58:58.654Z,96.60
2022-09-17T11:02:03.489Z,96.60
2022-09-17T11:04:37.689Z,95.00
2022-09-17T11:07:19.846Z,97.70
2022-09-17T11:09:54.204Z,95.70
2022-09-17T11:12:35.157Z,96.80
2022-09-17T11:15:14.318Z,95.00
2022-09-17T11:17:53.053Z,98.20
2022-09-17T11:20:58.360Z,92.90
2022-09-17T11:23:31.040Z,94.50
2022-09-17T11:26:03.653Z,98.80
2022-09-17T11:29:24.623Z,96.00
2022-09-17T11:32:14.046Z,93.60
2022-09-17T11:35:11.564Z,94.00
2022-09-17T11:37:49.113Z,90.40
2022-09-17T11:40:32.399Z,92.70
2022-09-17T11:43:05.049Z,97.80
2022-09-17T11:45:36.640Z,97.00
2022-09-17T11:48:18.370Z,96.30
2022-09-17T11:50:53.367Z,95.20
2022-09-17T11:53:23.873Z,99.90
2022-09-17T11:55:55.206Z,99.60
2022-09-17T11:58:44.262Z,99.90
2022-09-17T12:01:30.863Z,94.60
2022-09-17T12:04:02.978Z,93.20
2022-09-17T12:06:40.297Z,96.40
2022-09-17T12:09:15.864Z,94.10
2022-09-17T12:12:31.793Z,93.70
2022-09-17T12:15:14.764Z,86.10
2022-09-17T12:17:50.681Z,87.10
2022-09-17T12:20:35.311Z,99.90
2022-09-17T12:23:06.690Z,99.90
2022-09-17T12:25:46.064Z,99.90
2022-09-17T12:28:21.276Z,99.90
2022-09-17T12:31:02.430Z,99.90
2022-09-17T12:33:34.194Z,99.90
2022-09-17T12:36:25.687Z,99.90
2022-09-17T12:39:02.875Z,99.90
2022-09-17T12:42:14.688Z,99.90
2022-09-17T12:45:08.455Z,99.90
2022-09-17T12:47:56.222Z,99.90
2022-09-17T12:50:53.928Z,99.90
2022-09-17T12:53:28.900Z,98.40
2022-09-17T12:56:40.876Z,94.50
2022-09-17T12:59:13.095Z,99.60
2022-09-17T13:01:55.307Z,94.90
2022-09-17T13:05:01.567Z,96.90
2022-09-17T13:07:52.776Z,83.80
2022-09-17T13:10:53.512Z,86.70
2022-09-17T13:13:58.179Z,92.70
2022-09-17T13:16:47.822Z,91.40
2022-09-17T13:19:31.862Z,86.30
2022-09-17T13:22:07.168Z,91.30
2022-09-17T13:24:35.107Z,80.80
2022-09-17T13:27:03.993Z,76.60
2022-09-17T13:29:48.736Z,72.60
2022-09-17T13:32:33.837Z,76.30
2022-09-17T13:35:09.731Z,72.70
2022-09-17T13:37:58.968Z,73.40
2022-09-17T13:40:32.283Z,73.00
2022-09-17T13:43:06.345Z,73.80
2022-09-17T13:45:34.533Z,78.30
2022-09-17T13:48:08.241Z,80.50
2022-09-17T13:50:38.823Z,85.90
2022-09-17T13:53:14.653Z,85.00
2022-09-17T13:55:48.938Z,84.30
2022-09-17T13:58:18.723Z,81.10
2022-09-17T14:01:00.506Z,78.90
2022-09-17T14:03:41.663Z,78.80
2022-09-17T14:06:08.780Z,76.40
2022-09-17T14:08:44.771Z,75.40
2022-09-17T14:11:23.829Z,75.70
2022-09-17T14:13:51.810Z,75.80
2022-09-17T14:16:42.862Z,75.50
2022-09-17T14:19:15.690Z,74.60
2022-09-17T14:22:00.468Z,77.50
2022-09-17T14:24:36.329Z,73.90
2022-09-17T14:27:27.881Z,68.50
2022-09-17T14:30:20.459Z,69.30
2022-09-17T14:32:57.051Z,72.50
2022-09-17T14:35:26.761Z,75.30
2022-09-17T14:37:58.762Z,73.10
2022-09-17T14:40:26.906Z,72.90
2022-09-17T14:42:56.903Z,80.30
2022-09-17T14:45:32.479Z,81.70
2022-09-17T14:48:21.995Z,76.30
2022-09-17T14:50:48.756Z,82.60
2022-09-17T14:53:21.009Z,81.50
2022-09-17T14:55:50.190Z,83.50
2022-09-17T14:58:31.820Z,82.00
2022-09-17T15:00:58.853Z,87.00
2022-09-17T15:03:25.630Z,91.10
2022-09-17T15:05:52.453Z,89.70
2022-09-17T15:08:24.679Z,90.00
2022-09-17T15:11:01.641Z,91.30
2022-09-17T15:13:45.398Z,92.20
2022-09-17T15:16:25.743Z,93.60
2022-09-17T15:18:55.798Z,94.40
2022-09-17T15:21:39.618Z,99.90
2022-09-17T15:24:34.437Z,99.90
2022-09-17T15:27:09.489Z,99.90
2022-09-17T15:29:40.056Z,99.90
2022-09-17T15:32:08.462Z,99.90
2022-09-17T15:34:35.161Z,99.90
2022-09-17T15:37:20.261Z,99.90
2022-09-17T15:39:52.233Z,99.90
2022-09-17T15:42:27.112Z,99.90
2022-09-17T15:45:06.599Z,99.90
2022-09-17T15:47:55.764Z,99.90
2022-09-17T15:50:24.435Z,97.70
2022-09-17T15:52:59.131Z,99.10
2022-09-17T15:55:38.002Z,94.10
2022-09-17T15:58:19.339Z,92.80
2022-09-17T16:00:45.986Z,88.40
2022-09-17T16:03:38.758Z,88.80
2022-09-17T16:06:20.851Z,91.40
2022-09-17T16:09:13.922Z,89.70
2022-09-17T16:11:43.982Z,91.30
2022-09-17T16:14:10.636Z,88.50
2022-09-17T16:16:38.417Z,91.30
2022-09-17T16:19:06.519Z,92.40
2022-09-17T16:21:33.206Z,93.30
2022-09-17T16:24:00.048Z,93.90
2022-09-17T16:26:31.459Z,93.20
2022-09-17T16:29:05.040Z,94.70
2022-09-17T16:31:33.149Z,95.30
2022-09-17T16:34:00.807Z,97.20
2022-09-17T16:36:31.021Z,98.80
2022-09-17T16:39:01.756Z,98.90
2022-09-17T16:41:28.426Z,98.90
2022-09-17T16:43:55.098Z,99.10
2022-09-17T16:46:21.876Z,99.80
2022-09-17T16:48:51.940Z,97.40
2022-09-17T16:51:18.885Z,98.40
2022-09-17T16:53:45.754Z,99.90
2022-09-17T16:56:14.435Z,98.80
2022-09-17T16:58:41.685Z,99.90
2022-09-17T17:01:09.949Z,99.80
2022-09-17T17:03:37.013Z,99.90
2022-09-17T17:06:03.840Z,98.30
2022-09-17T17:08:34.513Z,98.50
2022-09-17T17:11:01.454Z,99.90
2022-09-17T17:13:28.223Z,97.90
2022-09-17T17:15:55.466Z,99.90
2022-09-17T17:18:23.143Z,99.90
2022-09-17T17:20:50.367Z,99.90
2022-09-17T17:23:17.324Z,99.90
2022-09-17T17:25:44.161Z,99.90
2022-09-17T17:28:11.116Z,99.90
2022-09-17T17:30:38.548Z,99.90
2022-09-17T17:33:05.432Z,99.90
2022-09-17T17:35:32.434Z,99.90
2022-09-17T17:37:59.240Z,99.90
2022-09-17T17:40:26.894Z,99.90
2022-09-17T17:42:54.286Z,99.90
2022-09-17T17:45:20.966Z,99.90
2022-09-17T17:47:47.790Z,99.90
2022-09-17T17:50:16.008Z,99.90
2022-09-17T17:52:44.767Z,99.90
2022-09-17T17:55:11.688Z,99.90
2022-09-17T17:57:38.407Z,99.90
2022-09-17T18:00:05.719Z,99.90
2022-09-17T18:02:32.439Z,99.90
2022-09-17T18:05:03.950Z,99.90
2022-09-17T18:07:31.162Z,99.90
2022-09-17T18:09:57.857Z,99.90
2022-09-17T18:12:26.971Z,99.90
2022-09-17T18:14:53.929Z,99.90
2022-09-17T18:17:20.736Z,99.90
2022-09-17T18:19:47.386Z,99.90
2022-09-17T18:22:14.358Z,99.90
2022-09-17T18:24:41.008Z,99.90
2022-09-17T18:27:07.648Z,99.90
2022-09-17T18:29:34.335Z,99.90
2022-09-17T18:32:01.231Z,99.90
2022-09-17T18:34:27.879Z,99.90
2022-09-17T18:36:54.527Z,99.90
2022-09-17T18:42:08.717Z,99.90
2022-09-17T18:44:35.554Z,99.90
2022-09-17T18:47:02.329Z,99.90
2022-09-17T18:49:28.993Z,99.90
2022-09-17T18:51:55.634Z,99.90
2022-09-17T18:54:22.302Z,99.90
2022-09-17T18:56:49.019Z,99.90
2022-09-17T18:59:15.857Z,99.90
2022-09-17T19:01:42.632Z,99.90
2022-09-17T19:04:10.063Z,99.90
2022-09-17T19:06:36.752Z,99.90
2022-09-17T19:09:05.323Z,99.90
2022-09-17T19:11:32.122Z,99.90
2022-09-17T19:13:58.979Z,99.90
2022-09-17T19:16:25.961Z,99.90
2022-09-17T19:18:52.847Z,99.90
2022-09-17T19:21:23.350Z,99.90
2022-09-17T19:23:51.740Z,99.90
2022-09-17T19:26:21.178Z,99.90
2022-09-17T19:28:51.266Z,99.90
2022-09-17T19:31:18.190Z,99.90
2022-09-17T19:33:45.603Z,99.90
2022-09-17T19:36:15.096Z,99.90
2022-09-17T19:38:42.112Z,99.90
2022-09-17T19:41:14.479Z,99.90
2022-09-17T19:43:41.663Z,99.90
2022-09-17T19:46:13.982Z,99.90
2022-09-17T19:48:49.402Z,99.90
2022-09-17T19:51:17.704Z,99.90
2022-09-17T19:53:45.600Z,99.90
2022-09-17T19:56:14.565Z,99.90
2022-09-17T19:58:41.790Z,99.90
2022-09-17T20:01:09.324Z,99.90
2022-09-17T20:03:38.109Z,99.90
2022-09-17T20:06:07.439Z,99.90
2022-09-17T20:08:39.267Z,99.90
2022-09-17T20:11:11.808Z,99.90
2022-09-17T20:13:39.293Z,99.90
2022-09-17T20:16:13.359Z,99.90
2022-09-17T20:18:40.798Z,99.90
2022-09-17T20:21:15.674Z,99.90
2022-09-17T20:23:42.482Z,99.90
2022-09-17T20:26:10.522Z,99.90
2022-09-17T20:28:37.309Z,99.90
2022-09-17T20:31:06.993Z,99.90
2022-09-17T20:33:34.158Z,99.90
2022-09-17T20:36:02.504Z,99.90
2022-09-17T20:41:17.028Z,99.90
2022-09-17T20:43:48.953Z,99.90
2022-09-17T20:46:16.526Z,99.90
2022-09-17T20:48:43.807Z,99.90
2022-09-17T20:51:22.643Z,99.90
2022-09-17T20:53:49.967Z,99.90
2022-09-17T20:56:20.276Z,99.90
2022-09-17T20:58:53.411Z,99.90
2022-09-17T21:01:32.279Z,99.90
2022-09-17T21:04:00.848Z,99.90
2022-09-17T21:06:30.506Z,99.90
2022-09-17T21:08:57.781Z,99.90
2022-09-17T21:11:24.902Z,99.90
2022-09-17T21:13:52.213Z,99.90
2022-09-17T21:16:19.302Z,99.90
2022-09-17T21:18:46.723Z,99.90
2022-09-17T21:21:16.063Z,99.90
2022-09-17T21:23:43.371Z,99.90
2022-09-17T21:26:16.185Z,99.90
2022-09-17T21:28:44.781Z,99.90
2022-09-17T21:31:19.653Z,99.90
2022-09-17T21:33:47.979Z,99.90
2022-09-17T21:36:20.151Z,99.90
2022-09-17T21:38:54.882Z,99.90
2022-09-17T21:41:22.722Z,99.90
2022-09-17T21:43:51.712Z,99.90
2022-09-17T21:46:22.146Z,99.90
2022-09-17T21:48:57.248Z,99.90
2022-09-17T21:51:37.119Z,99.90
2022-09-17T21:54:06.886Z,99.90
2022-09-17T21:56:34.355Z,99.90
2022-09-17T21:59:03.991Z,99.90
2022-09-17T22:01:40.432Z,99.90
2022-09-17T22:04:09.346Z,99.90
2022-09-17T22:06:36.969Z,99.90
2022-09-17T22:09:06.487Z,99.90
2022-09-17T22:11:36.240Z,99.90
2022-09-17T22:14:20.791Z,99.90
2022-09-17T22:16:50.855Z,99.90
2022-09-17T22:19:19.112Z,99.90
2022-09-17T22:21:51.188Z,99.90
2022-09-17T22:24:19.578Z,99.90
2022-09-17T22:26:54.088Z,99.90
2022-09-17T22:29:23.201Z,99.90
2022-09-17T22:31:50.134Z,99.90
2022-09-17T22:34:22.377Z,99.90
2022-09-17T22:36:49.762Z,99.90
2022-09-17T22:39:19.030Z,99.90
2022-09-17T22:41:46.052Z,99.90
2022-09-17T22:44:15.725Z,99.90
2022-09-17T22:46:43.392Z,99.90
2022-09-17T22:49:11.911Z,99.90
2022-09-17T22:51:39.578Z,99.90
2022-09-17T22:54:07.387Z,99.90
2022-09-17T22:56:35.748Z,99.90
2022-09-17T22:59:02.855Z,99.90
2022-09-17T23:01:33.974Z,99.90
2022-09-17T23:04:01.316Z,99.90
2022-09-17T23:06:34.505Z,99.90
2022-09-17T23:09:01.429Z,99.90
2022-09-17T23:11:34.101Z,99.90
2022-09-17T23:14:02.943Z,99.90
2022-09-17T23:16:38.392Z,99.90
2022-09-17T23:19:05.471Z,99.90
2022-09-17T23:21:32.596Z,99.90
2022-09-17T23:23:59.337Z,99.90
2022-09-17T23:26:27.006Z,99.90
2022-09-17T23:28:53.979Z,99.90
2022-09-17T23:31:28.250Z,99.90
2022-09-17T23:33:56.237Z,99.90
2022-09-17T23:36:28.315Z,99.90
2022-09-17T23:38:56.950Z,99.90
2022-09-17T23:41:29.248Z,99.90
2022-09-17T23:43:58.329Z,99.90
2022-09-17T23:46:27.209Z,99.90
2022-09-17T23:48:54.373Z,99.90
2022-09-17T23:51:22.562Z,99.90
2022-09-17T23:53:49.629Z,99.90
2022-09-17T23:56:19.484Z,99.90
2022-09-17T23:58:46.249Z,99.90
