createdAt,value
2023-03-26T00:05:20.659Z,11.65
2023-03-26T00:08:06.537Z,11.59
2023-03-26T00:10:52.269Z,11.55
2023-03-26T00:13:38.260Z,11.58
2023-03-26T00:16:24.135Z,11.55
2023-03-26T00:19:10.312Z,11.68
2023-03-26T00:21:56.262Z,11.43
2023-03-26T00:24:42.116Z,11.10
2023-03-26T00:27:27.939Z,11.27
2023-03-26T00:30:13.855Z,11.29
2023-03-26T00:32:59.785Z,11.11
2023-03-26T00:35:45.743Z,11.01
2023-03-26T00:38:31.547Z,10.70
2023-03-26T00:41:17.507Z,11.01
2023-03-26T00:44:03.636Z,10.83
2023-03-26T00:46:49.493Z,10.96
2023-03-26T00:49:35.388Z,10.78
2023-03-26T00:52:21.454Z,10.33
2023-03-26T00:55:07.339Z,10.22
2023-03-26T00:57:53.405Z,10.23
2023-03-26T01:00:39.388Z,10.67
2023-03-26T01:03:27.480Z,10.18
2023-03-26T01:06:14.140Z,10.26
2023-03-26T01:09:00.191Z,10.32
2023-03-26T01:11:46.474Z,10.44
2023-03-26T01:14:32.382Z,10.36
2023-03-26T01:17:18.377Z,9.92
2023-03-26T01:20:04.030Z,9.91
2023-03-26T01:22:49.915Z,10.17
2023-03-26T01:25:35.752Z,10.28
2023-03-26T01:28:21.722Z,9.99
2023-03-26T01:31:07.649Z,10.04
2023-03-26T01:33:53.453Z,9.92
2023-03-26T01:36:39.386Z,9.89
2023-03-26T01:39:25.339Z,10.18
2023-03-26T01:42:11.170Z,10.23
2023-03-26T01:44:57.017Z,10.61
2023-03-26T01:47:42.911Z,10.48
2023-03-26T01:50:28.817Z,10.48
2023-03-26T01:53:14.794Z,10.73
2023-03-26T01:56:00.713Z,10.58
2023-03-26T01:58:46.619Z,10.63
2023-03-26T02:01:32.490Z,10.41
2023-03-26T02:04:18.382Z,10.40
2023-03-26T02:07:04.266Z,10.69
2023-03-26T02:09:50.107Z,10.82
2023-03-26T02:12:35.969Z,10.81
2023-03-26T02:15:21.873Z,10.63
2023-03-26T02:18:07.797Z,10.11
2023-03-26T02:20:53.607Z,10.06
2023-03-26T02:23:39.497Z,9.93
2023-03-26T02:26:25.377Z,9.89
2023-03-26T02:29:11.471Z,9.98
2023-03-26T02:31:57.289Z,9.64
2023-03-26T02:34:43.249Z,9.48
2023-03-26T02:37:29.280Z,9.60
2023-03-26T02:40:15.242Z,9.52
2023-03-26T02:43:01.029Z,9.40
2023-03-26T02:45:46.855Z,9.49
2023-03-26T02:48:32.885Z,9.59
2023-03-26T02:51:18.824Z,9.18
2023-03-26T02:54:04.597Z,9.12
2023-03-26T02:56:50.474Z,9.44
2023-03-26T02:59:36.373Z,9.37
2023-03-26T03:02:22.153Z,9.32
2023-03-26T03:05:08.053Z,9.25
2023-03-26T03:07:53.893Z,9.22
2023-03-26T03:10:40.809Z,9.18
2023-03-26T03:13:26.752Z,9.57
2023-03-26T03:16:12.637Z,9.56
2023-03-26T03:18:58.572Z,9.23
2023-03-26T03:21:44.569Z,9.17
2023-03-26T03:24:30.393Z,9.24
2023-03-26T03:27:16.173Z,9.08
2023-03-26T03:30:02.229Z,9.02
2023-03-26T03:32:48.182Z,9.00
2023-03-26T03:35:34.256Z,8.67
2023-03-26T03:38:20.195Z,8.74
2023-03-26T03:41:06.097Z,9.08
2023-03-26T03:43:51.981Z,9.33
2023-03-26T03:46:37.976Z,9.22
2023-03-26T03:49:23.912Z,9.10
2023-03-26T03:52:09.761Z,9.10
2023-03-26T03:54:55.598Z,9.21
2023-03-26T03:57:41.494Z,8.97
2023-03-26T04:00:27.308Z,8.90
2023-03-26T04:03:13.399Z,9.02
2023-03-26T04:05:59.462Z,9.13
2023-03-26T04:08:45.288Z,8.93
2023-03-26T04:11:31.005Z,8.79
2023-03-26T04:14:16.818Z,9.06
2023-03-26T04:17:02.739Z,9.02
2023-03-26T04:19:48.520Z,9.11
2023-03-26T04:22:34.543Z,9.51
2023-03-26T04:25:20.419Z,9.54
2023-03-26T04:28:06.291Z,9.73
2023-03-26T04:30:52.176Z,9.74
2023-03-26T04:33:38.080Z,9.75
2023-03-26T04:36:24.012Z,9.63
2023-03-26T04:39:09.916Z,9.26
2023-03-26T04:41:55.624Z,9.56
2023-03-26T04:44:41.631Z,9.26
2023-03-26T04:47:27.531Z,9.25
2023-03-26T04:50:13.436Z,9.43
2023-03-26T04:52:59.329Z,9.62
2023-03-26T04:55:45.315Z,9.35
2023-03-26T04:58:31.113Z,9.34
2023-03-26T05:01:16.866Z,9.09
2023-03-26T05:04:02.855Z,9.09
2023-03-26T05:06:48.912Z,8.98
2023-03-26T05:09:35.029Z,9.12
2023-03-26T05:12:20.864Z,9.16
2023-03-26T05:15:06.692Z,9.22
2023-03-26T05:17:52.636Z,9.06
2023-03-26T05:20:38.569Z,8.80
2023-03-26T05:23:24.413Z,8.70
2023-03-26T05:26:10.288Z,8.50
2023-03-26T05:28:56.127Z,8.78
2023-03-26T05:31:42.067Z,8.90
2023-03-26T05:34:27.923Z,8.61
2023-03-26T05:37:13.807Z,8.59
2023-03-26T05:39:59.756Z,8.36
2023-03-26T05:42:45.662Z,8.50
2023-03-26T05:45:31.589Z,8.63
2023-03-26T05:48:17.496Z,8.63
2023-03-26T05:51:03.472Z,8.59
2023-03-26T05:53:49.376Z,8.81
2023-03-26T05:56:35.149Z,8.82
2023-03-26T05:59:21.063Z,8.77
2023-03-26T06:02:06.960Z,9.05
2023-03-26T06:04:52.871Z,9.16
2023-03-26T06:07:38.833Z,9.25
2023-03-26T06:10:24.538Z,9.33
2023-03-26T06:13:10.500Z,9.25
2023-03-26T06:15:56.390Z,8.83
2023-03-26T06:18:42.296Z,9.01
2023-03-26T06:21:28.137Z,8.55
2023-03-26T06:24:14.084Z,8.27
2023-03-26T06:27:00.308Z,8.11
2023-03-26T06:29:46.265Z,8.16
2023-03-26T06:32:32.212Z,8.35
2023-03-26T06:35:18.046Z,8.07
2023-03-26T06:38:03.840Z,8.35
2023-03-26T06:40:49.704Z,8.19
2023-03-26T06:43:37.723Z,8.52
2023-03-26T06:46:23.693Z,8.58
2023-03-26T06:49:09.713Z,8.70
2023-03-26T06:51:55.805Z,8.71
2023-03-26T06:54:41.603Z,8.70
2023-03-26T06:57:27.546Z,8.85
2023-03-26T07:00:13.391Z,8.39
2023-03-26T07:02:59.330Z,8.61
2023-03-26T07:05:45.609Z,8.69
2023-03-26T07:08:31.607Z,9.02
2023-03-26T07:11:17.704Z,8.71
2023-03-26T07:14:03.689Z,8.75
2023-03-26T07:16:49.541Z,8.81
2023-03-26T07:19:35.410Z,8.60
2023-03-26T07:22:21.338Z,8.82
2023-03-26T07:25:07.162Z,8.67
2023-03-26T07:27:53.090Z,8.66
2023-03-26T07:30:39.005Z,8.66
2023-03-26T07:33:24.824Z,8.52
2023-03-26T07:36:10.714Z,8.44
2023-03-26T07:38:56.515Z,8.74
2023-03-26T07:41:42.373Z,8.61
2023-03-26T07:44:28.301Z,8.45
2023-03-26T07:47:14.244Z,8.64
2023-03-26T07:50:00.167Z,8.92
2023-03-26T07:52:45.978Z,8.77
2023-03-26T07:55:31.894Z,9.10
2023-03-26T07:58:17.861Z,9.07
2023-03-26T08:01:03.888Z,8.78
2023-03-26T08:03:49.914Z,8.86
2023-03-26T08:06:56.165Z,8.59
2023-03-26T08:10:02.334Z,8.25
2023-03-26T08:13:08.527Z,8.51
2023-03-26T08:16:14.574Z,8.64
2023-03-26T08:19:20.705Z,8.96
2023-03-26T08:22:26.709Z,8.77
2023-03-26T08:25:32.599Z,8.55
2023-03-26T08:28:38.569Z,8.76
2023-03-26T08:31:28.673Z,8.80
2023-03-26T08:34:34.561Z,8.72
2023-03-26T08:37:40.368Z,8.97
2023-03-26T08:40:46.467Z,9.00
2023-03-26T08:43:36.440Z,9.12
2023-03-26T08:46:42.571Z,8.86
2023-03-26T08:49:48.506Z,9.00
2023-03-26T08:52:34.414Z,8.97
2023-03-26T08:55:20.363Z,9.08
2023-03-26T08:58:06.201Z,9.01
2023-03-26T09:00:52.246Z,9.43
2023-03-26T09:03:38.285Z,9.38
2023-03-26T09:06:25.320Z,8.80
2023-03-26T09:09:18.907Z,8.93
2023-03-26T09:12:05.538Z,9.18
2023-03-26T09:14:51.433Z,9.18
2023-03-26T09:17:37.400Z,9.27
2023-03-26T09:20:23.543Z,8.97
2023-03-26T09:23:09.406Z,9.10
2023-03-26T09:25:55.395Z,8.64
2023-03-26T09:28:41.311Z,9.08
2023-03-26T09:31:27.156Z,9.13
2023-03-26T09:34:13.104Z,9.29
2023-03-26T09:36:59.041Z,9.07
2023-03-26T09:39:45.000Z,9.52
2023-03-26T09:42:31.011Z,9.64
2023-03-26T09:45:16.802Z,8.69
2023-03-26T09:48:02.711Z,8.82
2023-03-26T09:50:48.796Z,8.97
2023-03-26T09:53:34.713Z,8.59
2023-03-26T09:56:20.685Z,8.31
2023-03-26T09:59:06.598Z,8.16
2023-03-26T10:01:52.391Z,7.95
2023-03-26T10:04:38.510Z,7.73
2023-03-26T10:07:24.653Z,7.67
2023-03-26T10:10:10.547Z,7.83
2023-03-26T10:13:04.869Z,8.38
2023-03-26T10:15:57.979Z,7.98
2023-03-26T10:18:43.850Z,8.28
2023-03-26T10:21:29.548Z,8.00
2023-03-26T10:24:15.582Z,7.66
2023-03-26T10:27:10.172Z,7.54
2023-03-26T10:29:57.028Z,7.69
2023-03-26T10:32:43.043Z,8.15
2023-03-26T10:35:29.050Z,8.39
2023-03-26T10:38:14.956Z,8.40
2023-03-26T10:41:00.785Z,8.30
2023-03-26T10:43:57.789Z,8.69
2023-03-26T10:46:51.351Z,8.67
2023-03-26T10:49:37.167Z,8.82
2023-03-26T10:52:23.073Z,8.62
2023-03-26T10:55:09.020Z,8.18
2023-03-26T10:57:54.797Z,8.22
2023-03-26T11:00:40.705Z,8.43
2023-03-26T11:03:26.682Z,8.19
2023-03-26T11:06:12.615Z,8.38
2023-03-26T11:08:58.527Z,8.35
2023-03-26T11:11:44.882Z,8.33
2023-03-26T11:14:34.980Z,8.52
2023-03-26T11:17:39.639Z,8.72
2023-03-26T11:20:26.935Z,9.01
2023-03-26T11:23:12.872Z,9.26
2023-03-26T11:25:58.762Z,9.33
2023-03-26T11:29:04.145Z,9.35
2023-03-26T11:31:50.872Z,9.41
2023-03-26T11:34:36.825Z,9.52
2023-03-26T11:37:23.156Z,9.30
2023-03-26T11:40:09.193Z,9.16
2023-03-26T11:42:55.000Z,9.08
2023-03-26T11:45:40.889Z,9.39
2023-03-26T11:48:26.754Z,8.82
2023-03-26T11:51:12.654Z,8.94
2023-03-26T11:53:58.623Z,9.23
2023-03-26T11:57:05.212Z,9.44
2023-03-26T11:59:56.988Z,9.23
2023-03-26T12:02:43.609Z,9.21
2023-03-26T12:05:30.056Z,9.19
2023-03-26T12:08:16.463Z,9.02
2023-03-26T12:11:02.328Z,9.00
2023-03-26T12:13:48.261Z,9.22
2023-03-26T12:16:34.384Z,9.12
2023-03-26T12:19:20.526Z,9.25
2023-03-26T12:22:06.350Z,9.47
2023-03-26T12:24:52.097Z,9.31
2023-03-26T12:27:38.052Z,9.42
2023-03-26T12:30:23.935Z,9.08
2023-03-26T12:33:09.820Z,7.96
2023-03-26T12:35:55.831Z,7.25
2023-03-26T12:38:41.552Z,7.55
2023-03-26T12:44:47.373Z,7.27
2023-03-26T12:44:54.606Z,7.17
2023-03-26T12:48:00.847Z,7.40
2023-03-26T12:50:46.069Z,7.11
2023-03-26T12:53:32.012Z,6.94
2023-03-26T12:56:19.982Z,6.27
2023-03-26T12:59:06.205Z,6.25
2023-03-26T13:01:51.998Z,5.09
2023-03-26T13:04:37.788Z,5.23
2023-03-26T13:07:23.672Z,5.45
2023-03-26T13:10:09.472Z,4.87
2023-03-26T13:12:55.386Z,4.62
2023-03-26T13:15:41.087Z,4.76
2023-03-26T13:18:26.985Z,4.90
2023-03-26T13:21:12.970Z,5.33
2023-03-26T13:23:58.845Z,5.79
2023-03-26T13:26:44.688Z,6.17
2023-03-26T13:29:32.570Z,6.42
2023-03-26T13:32:18.323Z,6.68
2023-03-26T13:35:04.224Z,6.80
2023-03-26T13:37:50.380Z,6.92
2023-03-26T13:40:36.304Z,6.86
2023-03-26T13:43:22.237Z,7.23
2023-03-26T13:46:08.157Z,7.39
2023-03-26T13:48:54.167Z,7.60
2023-03-26T13:51:40.110Z,7.61
2023-03-26T13:54:25.976Z,7.39
2023-03-26T13:57:12.022Z,7.21
2023-03-26T13:59:57.846Z,7.38
2023-03-26T14:02:43.946Z,7.48
2023-03-26T14:05:30.153Z,7.49
2023-03-26T14:08:16.030Z,8.01
2023-03-26T14:11:01.889Z,8.12
2023-03-26T14:13:47.709Z,8.25
2023-03-26T14:16:33.541Z,8.28
2023-03-26T14:19:19.360Z,7.97
2023-03-26T14:22:05.216Z,8.20
2023-03-26T14:24:51.154Z,8.42
2023-03-26T14:27:37.169Z,8.66
2023-03-26T14:30:22.961Z,8.66
2023-03-26T14:33:09.032Z,8.81
2023-03-26T14:35:54.970Z,8.21
2023-03-26T14:38:41.822Z,8.64
2023-03-26T14:41:27.847Z,8.83
2023-03-26T14:44:15.518Z,8.59
2023-03-26T14:47:01.356Z,9.11
2023-03-26T14:49:47.584Z,9.24
2023-03-26T14:52:33.207Z,9.04
2023-03-26T14:55:19.202Z,9.30
2023-03-26T14:58:07.139Z,9.69
2023-03-26T15:00:52.983Z,9.71
2023-03-26T15:03:49.884Z,9.97
2023-03-26T15:06:35.678Z,9.76
2023-03-26T15:09:21.479Z,9.98
2023-03-26T15:12:12.564Z,10.08
2023-03-26T15:14:59.279Z,10.03
2023-03-26T15:17:45.148Z,9.94
2023-03-26T15:20:31.033Z,9.75
2023-03-26T15:23:16.907Z,9.95
2023-03-26T15:26:02.807Z,9.84
2023-03-26T15:28:48.785Z,10.03
2023-03-26T15:31:34.617Z,9.81
2023-03-26T15:34:20.514Z,9.91
2023-03-26T15:37:06.502Z,9.73
2023-03-26T15:39:59.380Z,9.85
2023-03-26T15:42:46.206Z,9.70
2023-03-26T15:45:32.191Z,9.84
2023-03-26T15:48:18.033Z,9.84
2023-03-26T15:51:03.861Z,9.79
2023-03-26T15:53:49.726Z,9.89
2023-03-26T15:56:35.539Z,9.57
2023-03-26T15:59:21.333Z,9.84
2023-03-26T16:02:07.225Z,9.30
2023-03-26T16:04:53.201Z,9.40
2023-03-26T16:07:39.050Z,9.39
2023-03-26T16:10:24.944Z,9.02
2023-03-26T16:13:10.658Z,9.51
2023-03-26T16:15:56.648Z,10.06
2023-03-26T16:18:42.446Z,10.09
2023-03-26T16:21:31.685Z,9.94
2023-03-26T16:24:18.333Z,10.24
2023-03-26T16:27:04.400Z,10.21
2023-03-26T16:29:50.270Z,10.61
2023-03-26T16:32:36.451Z,10.68
2023-03-26T16:35:22.317Z,10.79
2023-03-26T16:38:08.062Z,10.96
2023-03-26T16:40:54.470Z,11.10
2023-03-26T16:43:41.798Z,11.08
2023-03-26T16:46:27.841Z,11.45
2023-03-26T16:49:13.693Z,11.63
2023-03-26T16:51:59.490Z,11.54
2023-03-26T16:54:46.105Z,11.24
2023-03-26T16:57:32.246Z,11.00
2023-03-26T17:00:18.133Z,11.27
2023-03-26T17:03:04.100Z,11.27
2023-03-26T17:05:50.025Z,10.97
2023-03-26T17:08:37.214Z,11.02
2023-03-26T17:11:23.335Z,11.07
2023-03-26T17:14:09.032Z,10.65
2023-03-26T17:16:55.056Z,10.23
2023-03-26T17:19:40.753Z,10.19
2023-03-26T17:25:12.457Z,9.90
2023-03-26T17:28:00.275Z,9.61
2023-03-26T17:30:46.209Z,9.70
2023-03-26T17:33:31.995Z,9.97
2023-03-26T17:36:17.906Z,9.63
2023-03-26T17:39:04.380Z,9.77
2023-03-26T17:41:50.233Z,9.65
2023-03-26T17:44:36.142Z,9.60
2023-03-26T17:47:22.049Z,9.89
2023-03-26T17:50:07.852Z,9.83
2023-03-26T17:52:53.830Z,9.90
2023-03-26T17:55:41.821Z,10.10
2023-03-26T17:58:27.713Z,10.22
2023-03-26T18:01:13.653Z,9.90
2023-03-26T18:03:59.706Z,9.60
2023-03-26T18:06:45.494Z,9.71
2023-03-26T18:09:31.359Z,9.53
2023-03-26T18:12:17.205Z,9.63
2023-03-26T18:15:03.163Z,9.61
2023-03-26T18:17:49.163Z,9.51
2023-03-26T18:20:35.101Z,9.47
2023-03-26T18:23:21.081Z,9.39
2023-03-26T18:26:07.033Z,9.26
2023-03-26T18:28:52.879Z,9.42
2023-03-26T18:31:38.796Z,9.47
2023-03-26T18:34:26.648Z,9.18
2023-03-26T18:37:12.392Z,8.76
2023-03-26T18:39:58.234Z,8.21
2023-03-26T18:42:44.012Z,8.08
2023-03-26T18:45:30.040Z,7.79
2023-03-26T18:48:15.954Z,7.71
2023-03-26T18:51:04.733Z,7.04
2023-03-26T18:53:51.734Z,7.13
2023-03-26T18:56:37.653Z,6.44
2023-03-26T18:59:23.509Z,6.85
2023-03-26T19:02:09.444Z,7.08
2023-03-26T19:04:55.403Z,7.03
2023-03-26T19:07:41.194Z,6.93
2023-03-26T19:10:27.106Z,6.77
2023-03-26T19:13:13.007Z,6.69
2023-03-26T19:15:58.841Z,7.20
2023-03-26T19:18:44.766Z,7.24
2023-03-26T19:21:30.448Z,7.59
2023-03-26T19:24:16.506Z,7.42
2023-03-26T19:27:02.370Z,7.35
2023-03-26T19:29:48.419Z,7.76
2023-03-26T19:32:34.266Z,7.85
2023-03-26T19:35:20.110Z,8.18
2023-03-26T19:38:07.996Z,7.67
2023-03-26T19:40:54.076Z,7.68
2023-03-26T19:43:40.129Z,7.74
2023-03-26T19:46:26.079Z,7.93
2023-03-26T19:49:12.482Z,7.94
2023-03-26T19:51:58.334Z,7.91
2023-03-26T19:54:59.014Z,7.97
2023-03-26T19:57:46.476Z,7.96
2023-03-26T20:00:32.372Z,7.77
2023-03-26T20:03:18.517Z,8.02
2023-03-26T20:06:04.375Z,8.07
2023-03-26T20:08:50.206Z,8.51
2023-03-26T20:11:36.169Z,8.61
2023-03-26T20:14:22.027Z,8.98
2023-03-26T20:17:08.143Z,9.18
2023-03-26T20:19:54.107Z,8.19
2023-03-26T20:22:39.779Z,8.31
2023-03-26T20:25:26.084Z,7.92
2023-03-26T20:28:13.901Z,7.68
2023-03-26T20:31:00.020Z,7.96
2023-03-26T20:33:46.260Z,7.59
2023-03-26T20:36:32.999Z,8.26
2023-03-26T20:39:20.932Z,8.70
2023-03-26T20:42:06.840Z,8.41
2023-03-26T20:44:52.721Z,8.74
2023-03-26T20:47:38.641Z,9.04
2023-03-26T20:50:24.606Z,9.21
2023-03-26T20:53:10.401Z,9.46
2023-03-26T20:55:56.351Z,9.60
2023-03-26T20:58:42.212Z,8.88
2023-03-26T21:01:28.173Z,9.46
2023-03-26T21:04:14.127Z,9.71
2023-03-26T21:07:10.970Z,9.63
2023-03-26T21:09:57.460Z,9.50
2023-03-26T21:12:43.266Z,9.36
2023-03-26T21:15:29.234Z,9.15
2023-03-26T21:18:15.093Z,9.32
2023-03-26T21:21:07.727Z,9.65
2023-03-26T21:24:00.526Z,9.45
2023-03-26T21:26:46.348Z,9.26
2023-03-26T21:29:32.201Z,9.50
2023-03-26T21:32:18.154Z,9.65
2023-03-26T21:35:04.087Z,9.82
2023-03-26T21:37:49.943Z,10.09
2023-03-26T21:40:35.800Z,10.12
2023-03-26T21:43:21.642Z,10.28
2023-03-26T21:46:07.736Z,8.83
2023-03-26T21:48:53.510Z,9.52
2023-03-26T21:51:39.199Z,9.45
2023-03-26T21:54:24.934Z,9.42
2023-03-26T21:57:10.795Z,9.19
2023-03-26T21:59:58.778Z,9.19
2023-03-26T22:02:44.662Z,9.05
2023-03-26T22:05:30.573Z,8.19
2023-03-26T22:08:16.518Z,8.14
2023-03-26T22:11:02.313Z,8.11
2023-03-26T22:13:48.113Z,7.91
2023-03-26T22:16:34.035Z,7.60
2023-03-26T22:19:19.960Z,7.68
2023-03-26T22:22:05.971Z,7.27
2023-03-26T22:24:51.844Z,7.15
2023-03-26T22:27:43.874Z,7.34
2023-03-26T22:30:30.894Z,7.25
2023-03-26T22:33:16.718Z,7.22
2023-03-26T22:36:02.610Z,7.27
2023-03-26T22:38:48.630Z,7.53
2023-03-26T22:41:34.612Z,7.55
2023-03-26T22:44:20.730Z,7.23
2023-03-26T22:47:07.066Z,7.34
2023-03-26T22:49:53.088Z,7.50
2023-03-26T22:52:38.940Z,6.90
2023-03-26T22:55:28.339Z,7.47
2023-03-26T22:58:15.436Z,7.46
2023-03-26T23:01:01.338Z,7.60
2023-03-26T23:03:47.464Z,7.45
2023-03-26T23:06:33.381Z,7.39
2023-03-26T23:09:19.200Z,7.43
2023-03-26T23:12:05.276Z,6.92
2023-03-26T23:14:51.206Z,6.92
2023-03-26T23:17:37.125Z,6.73
2023-03-26T23:20:23.077Z,6.17
2023-03-26T23:23:08.988Z,6.55
2023-03-26T23:25:54.942Z,6.52
2023-03-26T23:28:40.846Z,6.29
2023-03-26T23:31:26.680Z,6.77
2023-03-26T23:34:12.796Z,7.25
2023-03-26T23:36:58.599Z,7.38
2023-03-26T23:39:44.561Z,7.68
2023-03-26T23:42:30.527Z,7.69
2023-03-26T23:45:16.350Z,7.20
2023-03-26T23:48:02.230Z,6.71
2023-03-26T23:50:48.380Z,7.38
2023-03-26T23:53:34.359Z,7.78
2023-03-26T23:56:20.174Z,8.18
2023-03-26T23:59:05.982Z,8.34
