createdAt,value
2018-07-07T00:25:59.011Z,0.63
2018-07-07T00:26:32.591Z,1.50
2018-07-07T00:27:06.153Z,0.80
2018-07-07T00:27:39.740Z,1.17
2018-07-07T00:28:18.524Z,0.80
2018-07-07T00:28:52.178Z,1.20
2018-07-07T00:29:25.754Z,0.90
2018-07-07T00:29:59.357Z,1.33
2018-07-07T00:30:33.011Z,0.87
2018-07-07T00:31:06.631Z,0.80
2018-07-07T00:31:40.222Z,1.07
2018-07-07T00:32:13.834Z,0.90
2018-07-07T00:32:47.410Z,1.30
2018-07-07T00:33:21.075Z,0.50
2018-07-07T00:33:54.780Z,0.97
2018-07-07T00:34:27.960Z,0.80
2018-07-07T00:35:01.556Z,0.93
2018-07-07T00:35:35.206Z,0.83
2018-07-07T00:36:08.779Z,0.33
2018-07-07T00:36:42.299Z,1.10
2018-07-07T00:37:17.960Z,0.87
2018-07-07T00:37:51.495Z,0.90
2018-07-07T00:38:25.013Z,1.07
2018-07-07T00:38:58.566Z,0.73
2018-07-07T00:39:32.105Z,1.10
2018-07-07T00:40:05.823Z,0.83
2018-07-07T00:40:39.504Z,1.53
2018-07-07T00:41:13.135Z,0.90
2018-07-07T00:41:46.704Z,0.90
2018-07-07T00:42:20.242Z,0.90
2018-07-07T00:42:53.802Z,0.67
2018-07-07T00:43:27.561Z,0.73
2018-07-07T00:44:01.165Z,1.67
2018-07-07T00:44:34.706Z,2.10
2018-07-07T00:45:08.312Z,1.47
2018-07-07T00:45:41.951Z,1.13
2018-07-07T00:46:15.503Z,1.37
2018-07-07T00:46:49.048Z,1.07
2018-07-07T00:47:22.644Z,1.07
2018-07-07T00:47:56.206Z,0.87
2018-07-07T00:48:29.740Z,0.90
2018-07-07T00:49:16.915Z,0.83
2018-07-07T00:50:05.213Z,0.80
2018-07-07T00:50:42.073Z,1.27
2018-07-07T00:51:18.249Z,1.00
2018-07-07T00:51:56.697Z,1.47
2018-07-07T00:52:40.400Z,0.77
2018-07-07T00:53:16.206Z,0.80
2018-07-07T00:53:52.126Z,0.77
2018-07-07T00:54:28.582Z,0.97
2018-07-07T00:55:02.107Z,0.95
2018-07-07T00:55:35.655Z,1.05
2018-07-07T00:56:09.526Z,0.87
2018-07-07T00:56:43.182Z,1.30
2018-07-07T00:57:16.730Z,0.83
2018-07-07T00:57:49.948Z,1.20
2018-07-07T00:58:23.495Z,1.25
2018-07-07T00:58:57.209Z,1.15
2018-07-07T00:59:30.778Z,1.03
2018-07-07T01:00:04.300Z,1.10
2018-07-07T01:00:46.316Z,1.20
2018-07-07T01:01:19.830Z,0.87
2018-07-07T01:01:53.371Z,0.90
2018-07-07T01:02:26.893Z,0.80
2018-07-07T01:03:00.556Z,0.60
2018-07-07T01:03:34.106Z,1.17
2018-07-07T01:04:09.669Z,1.37
2018-07-07T01:04:43.166Z,0.98
2018-07-07T01:05:27.906Z,1.23
2018-07-07T01:06:01.886Z,0.90
2018-07-07T01:06:35.524Z,1.17
2018-07-07T01:07:09.031Z,0.97
2018-07-07T01:07:42.611Z,0.70
2018-07-07T01:08:16.760Z,1.60
2018-07-07T01:08:50.289Z,0.70
2018-07-07T01:09:24.211Z,0.70
2018-07-07T01:09:57.740Z,1.30
2018-07-07T01:10:31.299Z,1.55
2018-07-07T01:11:04.872Z,1.40
2018-07-07T01:11:38.414Z,1.47
2018-07-07T01:12:11.970Z,1.03
2018-07-07T01:12:45.583Z,0.88
2018-07-07T01:13:19.119Z,1.43
2018-07-07T01:13:52.850Z,1.07
2018-07-07T01:14:26.448Z,0.63
2018-07-07T01:14:59.975Z,0.80
2018-07-07T01:15:34.182Z,1.13
2018-07-07T01:16:07.913Z,1.37
2018-07-07T01:16:41.443Z,1.53
2018-07-07T01:17:15.030Z,1.17
2018-07-07T01:17:48.550Z,0.90
2018-07-07T01:18:21.799Z,1.40
2018-07-07T01:18:54.969Z,1.80
2018-07-07T01:19:28.510Z,1.60
2018-07-07T01:20:02.380Z,0.90
2018-07-07T01:20:35.913Z,1.17
2018-07-07T01:21:09.474Z,1.67
2018-07-07T01:21:42.998Z,1.10
2018-07-07T01:22:16.543Z,1.05
2018-07-07T01:22:50.079Z,1.00
2018-07-07T01:23:27.350Z,1.37
2018-07-07T01:24:06.765Z,1.17
2018-07-07T01:24:51.843Z,0.83
2018-07-07T01:25:39.481Z,0.83
2018-07-07T01:26:12.664Z,0.93
2018-07-07T01:26:46.215Z,1.03
2018-07-07T01:27:19.767Z,1.20
2018-07-07T01:27:53.442Z,1.50
2018-07-07T01:28:26.991Z,1.20
2018-07-07T01:29:00.539Z,1.40
2018-07-07T01:29:34.170Z,0.85
2018-07-07T01:30:07.755Z,1.30
2018-07-07T01:30:41.283Z,1.20
2018-07-07T01:31:14.849Z,1.43
2018-07-07T01:31:48.407Z,0.90
2018-07-07T01:32:21.994Z,1.30
2018-07-07T01:32:56.168Z,1.07
2018-07-07T01:33:29.699Z,1.47
2018-07-07T01:34:03.222Z,1.13
2018-07-07T01:34:36.790Z,0.70
2018-07-07T01:35:10.305Z,1.17
2018-07-07T01:35:43.835Z,1.00
2018-07-07T01:36:17.397Z,0.90
2018-07-07T01:36:51.926Z,1.00
2018-07-07T01:37:25.462Z,1.20
2018-07-07T01:37:59.027Z,0.90
2018-07-07T01:38:32.559Z,0.90
2018-07-07T01:39:06.302Z,1.60
2018-07-07T01:39:39.829Z,0.80
2018-07-07T01:40:13.421Z,1.97
2018-07-07T01:40:46.974Z,1.47
2018-07-07T01:41:20.468Z,1.07
2018-07-07T01:41:54.319Z,1.10
2018-07-07T01:42:27.862Z,1.13
2018-07-07T01:43:02.278Z,1.40
2018-07-07T01:43:35.946Z,0.87
2018-07-07T01:44:10.262Z,1.50
2018-07-07T01:44:43.856Z,1.30
2018-07-07T01:45:17.407Z,1.17
2018-07-07T01:45:50.938Z,1.40
2018-07-07T01:46:24.484Z,1.10
2018-07-07T01:46:58.210Z,1.40
2018-07-07T01:47:32.088Z,1.10
2018-07-07T01:48:05.630Z,1.22
2018-07-07T01:48:39.234Z,1.10
2018-07-07T01:49:12.771Z,1.20
2018-07-07T01:49:46.395Z,0.83
2018-07-07T01:50:20.705Z,0.77
2018-07-07T01:50:54.218Z,1.53
2018-07-07T01:51:28.783Z,0.98
2018-07-07T01:52:02.721Z,0.82
2018-07-07T01:52:36.234Z,1.23
2018-07-07T01:53:09.979Z,0.82
2018-07-07T01:53:43.525Z,1.33
2018-07-07T01:54:17.050Z,1.33
2018-07-07T01:54:50.648Z,1.10
2018-07-07T01:55:25.443Z,1.62
2018-07-07T01:55:59.031Z,1.33
2018-07-07T01:56:32.585Z,0.90
2018-07-07T01:57:06.130Z,1.22
2018-07-07T01:57:39.641Z,1.20
2018-07-07T01:58:13.175Z,1.33
2018-07-07T01:58:46.877Z,1.23
2018-07-07T01:59:20.406Z,1.30
2018-07-07T01:59:54.356Z,1.50
2018-07-07T02:00:28.113Z,0.90
2018-07-07T02:01:01.302Z,1.30
2018-07-07T02:01:34.873Z,1.10
2018-07-07T02:02:08.403Z,1.67
2018-07-07T02:02:41.718Z,1.10
2018-07-07T02:03:15.245Z,1.63
2018-07-07T02:03:48.854Z,1.37
2018-07-07T02:04:22.535Z,0.90
2018-07-07T02:04:56.055Z,1.40
2018-07-07T02:05:29.583Z,1.17
2018-07-07T02:06:03.117Z,2.20
2018-07-07T02:06:36.710Z,1.40
2018-07-07T02:07:10.277Z,1.27
2018-07-07T02:07:43.855Z,1.50
2018-07-07T02:08:17.389Z,1.60
2018-07-07T02:08:51.210Z,1.43
2018-07-07T02:09:24.970Z,1.60
2018-07-07T02:09:58.592Z,1.30
2018-07-07T02:10:32.215Z,1.40
2018-07-07T02:11:05.791Z,1.57
2018-07-07T02:11:39.291Z,1.60
2018-07-07T02:12:12.935Z,1.42
2018-07-07T02:12:46.521Z,1.17
2018-07-07T02:13:20.063Z,1.97
2018-07-07T02:13:53.968Z,1.27
2018-07-07T02:14:27.474Z,1.20
2018-07-07T02:15:01.024Z,1.20
2018-07-07T02:15:35.063Z,1.10
2018-07-07T02:16:08.601Z,1.80
2018-07-07T02:16:42.272Z,1.23
2018-07-07T02:17:15.891Z,1.50
2018-07-07T02:17:49.419Z,1.73
2018-07-07T02:18:23.383Z,1.30
2018-07-07T02:18:56.910Z,1.23
2018-07-07T02:19:30.628Z,1.27
2018-07-07T02:20:04.341Z,1.77
2018-07-07T02:20:37.881Z,1.37
2018-07-07T02:21:11.130Z,1.23
2018-07-07T02:21:44.643Z,1.60
2018-07-07T02:22:21.851Z,1.27
2018-07-07T02:22:55.386Z,1.17
2018-07-07T02:23:28.935Z,1.43
2018-07-07T02:24:02.451Z,1.23
2018-07-07T02:24:37.013Z,1.53
2018-07-07T02:25:10.713Z,1.50
2018-07-07T02:25:44.233Z,1.20
2018-07-07T02:26:17.788Z,2.47
2018-07-07T02:26:51.763Z,1.67
2018-07-07T02:27:25.328Z,1.40
2018-07-07T02:27:58.930Z,1.33
2018-07-07T02:28:32.447Z,1.47
2018-07-07T02:29:06.006Z,1.13
2018-07-07T02:29:39.582Z,1.20
2018-07-07T02:30:13.101Z,1.20
2018-07-07T02:30:46.647Z,1.60
2018-07-07T02:31:20.173Z,1.80
2018-07-07T02:31:53.724Z,1.90
2018-07-07T02:32:27.257Z,1.33
2018-07-07T02:33:00.846Z,1.47
2018-07-07T02:33:36.471Z,1.47
2018-07-07T02:34:09.983Z,1.20
2018-07-07T02:34:43.563Z,1.10
2018-07-07T02:35:17.375Z,1.27
2018-07-07T02:35:50.875Z,1.77
2018-07-07T02:36:24.531Z,2.00
2018-07-07T02:36:58.079Z,1.33
2018-07-07T02:37:32.657Z,2.00
2018-07-07T02:38:08.142Z,1.53
2018-07-07T02:38:41.663Z,1.03
2018-07-07T02:39:15.202Z,1.40
2018-07-07T02:39:49.486Z,1.80
2018-07-07T02:40:22.996Z,1.47
2018-07-07T02:40:56.649Z,2.67
2018-07-07T02:41:30.477Z,1.33
2018-07-07T02:42:04.488Z,1.30
2018-07-07T02:42:38.045Z,1.13
2018-07-07T02:43:11.609Z,1.90
2018-07-07T02:43:45.132Z,1.53
2018-07-07T02:44:19.232Z,1.50
2018-07-07T02:44:53.724Z,1.93
2018-07-07T02:45:27.304Z,1.37
2018-07-07T02:46:00.839Z,1.70
2018-07-07T02:46:34.601Z,2.07
2018-07-07T02:47:08.186Z,1.83
2018-07-07T02:47:41.706Z,1.23
2018-07-07T02:48:15.278Z,2.87
2018-07-07T02:48:48.969Z,1.27
2018-07-07T02:49:22.749Z,1.33
2018-07-07T02:49:56.336Z,1.60
2018-07-07T02:50:29.880Z,1.50
2018-07-07T02:51:03.422Z,1.57
2018-07-07T02:51:36.959Z,2.00
2018-07-07T02:52:10.575Z,1.37
2018-07-07T02:52:44.204Z,1.80
2018-07-07T02:53:17.759Z,2.03
2018-07-07T02:53:51.353Z,1.87
2018-07-07T02:54:24.970Z,1.93
2018-07-07T02:54:58.560Z,1.63
2018-07-07T02:55:32.736Z,1.87
2018-07-07T02:56:06.603Z,1.60
2018-07-07T02:56:41.172Z,1.20
2018-07-07T02:57:14.768Z,1.80
2018-07-07T02:57:48.371Z,1.57
2018-07-07T02:58:21.952Z,1.67
2018-07-07T02:58:55.834Z,1.30
2018-07-07T02:59:29.583Z,1.93
2018-07-07T03:00:03.693Z,1.53
2018-07-07T03:00:37.375Z,2.30
2018-07-07T03:01:10.939Z,1.50
2018-07-07T03:01:44.474Z,2.43
2018-07-07T03:02:18.005Z,3.10
2018-07-07T03:02:51.643Z,1.77
2018-07-07T03:03:26.069Z,2.30
2018-07-07T03:03:59.963Z,1.97
2018-07-07T03:04:33.572Z,1.83
2018-07-07T03:05:07.138Z,1.40
2018-07-07T03:05:40.646Z,2.07
2018-07-07T03:06:14.227Z,2.00
2018-07-07T03:06:47.823Z,2.57
2018-07-07T03:07:21.342Z,1.87
2018-07-07T03:07:55.160Z,1.47
2018-07-07T03:08:28.724Z,1.50
2018-07-07T03:09:02.303Z,1.73
2018-07-07T03:09:35.803Z,1.20
2018-07-07T03:10:09.335Z,1.93
2018-07-07T03:10:42.862Z,2.47
2018-07-07T03:11:16.391Z,2.27
2018-07-07T03:11:49.968Z,1.80
2018-07-07T03:12:23.561Z,1.93
2018-07-07T03:12:57.095Z,1.93
2018-07-07T03:13:31.025Z,1.45
2018-07-07T03:14:04.714Z,1.43
2018-07-07T03:14:38.352Z,1.40
2018-07-07T03:15:17.668Z,1.87
2018-07-07T03:15:51.243Z,2.12
2018-07-07T03:16:24.775Z,2.10
2018-07-07T03:16:59.227Z,1.90
2018-07-07T03:17:32.958Z,2.00
2018-07-07T03:18:06.824Z,2.27
2018-07-07T03:18:40.559Z,1.90
2018-07-07T03:19:14.223Z,1.57
2018-07-07T03:19:47.921Z,2.30
2018-07-07T03:20:21.513Z,2.53
2018-07-07T03:20:55.000Z,1.47
2018-07-07T03:21:28.557Z,2.13
2018-07-07T03:22:02.134Z,1.87
2018-07-07T03:22:35.675Z,2.40
2018-07-07T03:23:09.272Z,2.17
2018-07-07T03:23:42.798Z,2.07
2018-07-07T03:24:16.013Z,2.10
2018-07-07T03:24:49.523Z,1.57
2018-07-07T03:25:22.742Z,2.00
2018-07-07T03:25:58.252Z,1.77
2018-07-07T03:26:31.822Z,1.80
2018-07-07T03:27:05.331Z,2.00
2018-07-07T03:27:40.961Z,2.47
2018-07-07T03:28:14.442Z,1.90
2018-07-07T03:28:48.262Z,1.90
2018-07-07T03:29:21.770Z,2.13
2018-07-07T03:29:55.350Z,2.10
2018-07-07T03:30:29.428Z,1.30
2018-07-07T03:31:02.936Z,2.40
2018-07-07T03:31:36.450Z,1.40
2018-07-07T03:32:10.039Z,2.33
2018-07-07T03:32:43.567Z,1.53
2018-07-07T03:33:17.049Z,1.97
2018-07-07T03:33:50.553Z,1.97
2018-07-07T03:34:24.091Z,1.50
2018-07-07T03:34:57.611Z,1.93
2018-07-07T03:35:31.151Z,1.80
2018-07-07T03:36:04.698Z,2.47
2018-07-07T03:36:38.214Z,2.27
2018-07-07T03:37:11.708Z,2.50
2018-07-07T03:37:45.208Z,2.50
2018-07-07T03:38:18.827Z,2.37
2018-07-07T03:38:52.466Z,2.90
2018-07-07T03:39:25.979Z,3.20
2018-07-07T03:39:59.550Z,4.00
2018-07-07T03:40:34.829Z,3.80
2018-07-07T03:41:10.158Z,4.20
2018-07-07T03:41:43.658Z,4.10
2018-07-07T03:42:17.254Z,4.60
2018-07-07T03:42:50.793Z,3.27
2018-07-07T03:43:24.402Z,3.00
2018-07-07T03:43:59.452Z,3.50
2018-07-07T03:44:33.022Z,3.73
2018-07-07T03:45:06.529Z,2.93
2018-07-07T03:45:40.043Z,2.77
2018-07-07T03:46:13.533Z,2.93
2018-07-07T03:46:47.157Z,3.33
2018-07-07T03:47:20.774Z,2.87
2018-07-07T03:47:54.298Z,2.57
2018-07-07T03:48:27.811Z,3.53
2018-07-07T03:49:01.436Z,2.53
2018-07-07T03:49:35.620Z,2.43
2018-07-07T03:50:09.134Z,2.20
2018-07-07T03:50:43.670Z,3.10
2018-07-07T03:51:17.203Z,2.07
2018-07-07T03:51:50.805Z,2.20
2018-07-07T03:52:24.371Z,2.27
2018-07-07T03:52:58.690Z,2.00
2018-07-07T03:53:33.020Z,2.50
2018-07-07T03:54:06.553Z,2.40
2018-07-07T03:54:40.050Z,2.10
2018-07-07T03:55:13.860Z,2.07
2018-07-07T03:55:47.420Z,2.37
2018-07-07T03:56:21.312Z,2.20
2018-07-07T03:56:54.804Z,2.30
2018-07-07T03:57:28.338Z,2.40
2018-07-07T03:58:01.835Z,2.27
2018-07-07T03:58:35.315Z,2.30
2018-07-07T03:59:08.847Z,2.00
2018-07-07T03:59:42.376Z,2.20
2018-07-07T04:00:16.243Z,2.13
2018-07-07T04:00:49.754Z,2.53
2018-07-07T04:01:23.335Z,2.17
2018-07-07T04:01:58.343Z,2.20
2018-07-07T04:02:32.430Z,2.30
2018-07-07T04:03:05.952Z,2.13
2018-07-07T04:03:39.616Z,2.30
2018-07-07T04:04:13.559Z,1.97
2018-07-07T04:04:48.834Z,2.33
2018-07-07T04:05:22.403Z,2.37
2018-07-07T04:05:55.910Z,2.17
2018-07-07T04:06:29.415Z,1.90
2018-07-07T04:07:02.944Z,2.40
2018-07-07T04:07:36.420Z,2.10
2018-07-07T04:08:09.931Z,2.23
2018-07-07T04:08:43.457Z,1.87
2018-07-07T04:09:16.965Z,1.90
2018-07-07T04:09:50.472Z,2.23
2018-07-07T04:10:24.276Z,2.23
2018-07-07T04:10:58.568Z,2.03
2018-07-07T04:11:32.066Z,2.90
2018-07-07T04:12:05.846Z,2.47
2018-07-07T04:12:39.345Z,2.53
2018-07-07T04:13:12.837Z,2.23
2018-07-07T04:13:46.358Z,3.03
2018-07-07T04:14:19.861Z,2.43
2018-07-07T04:14:53.654Z,2.73
2018-07-07T04:15:27.432Z,3.23
2018-07-07T04:16:00.922Z,3.23
2018-07-07T04:16:34.431Z,2.50
2018-07-07T04:17:07.937Z,2.87
2018-07-07T04:17:42.826Z,2.50
2018-07-07T04:18:20.602Z,1.93
2018-07-07T04:18:54.114Z,3.00
2018-07-07T04:19:27.616Z,2.43
2018-07-07T04:20:01.411Z,2.73
2018-07-07T04:20:34.915Z,3.47
2018-07-07T04:21:08.456Z,3.20
2018-07-07T04:21:42.066Z,2.80
2018-07-07T04:22:16.630Z,3.27
2018-07-07T04:22:50.345Z,2.37
2018-07-07T04:23:24.462Z,2.13
2018-07-07T04:23:57.626Z,2.30
2018-07-07T04:24:31.897Z,2.60
2018-07-07T04:25:05.467Z,2.70
2018-07-07T04:25:39.197Z,2.37
2018-07-07T04:26:12.684Z,2.20
2018-07-07T04:26:46.232Z,2.67
2018-07-07T04:27:19.908Z,2.10
2018-07-07T04:27:53.430Z,2.37
2018-07-07T04:28:27.155Z,2.53
2018-07-07T04:29:00.681Z,2.80
2018-07-07T04:29:34.159Z,2.53
2018-07-07T04:30:07.986Z,2.27
2018-07-07T04:30:41.556Z,2.53
2018-07-07T04:31:15.205Z,2.20
2018-07-07T04:31:48.699Z,3.33
2018-07-07T04:32:22.204Z,1.97
2018-07-07T04:32:55.970Z,2.97
2018-07-07T04:33:30.093Z,2.33
2018-07-07T04:34:04.597Z,2.70
2018-07-07T04:34:38.155Z,2.53
2018-07-07T04:35:12.039Z,2.33
2018-07-07T04:35:45.595Z,2.07
2018-07-07T04:36:19.582Z,2.00
2018-07-07T04:36:53.122Z,2.63
2018-07-07T04:37:26.622Z,2.60
2018-07-07T04:38:00.435Z,2.37
2018-07-07T04:38:34.067Z,2.10
2018-07-07T04:39:07.624Z,3.67
2018-07-07T04:39:41.123Z,2.77
2018-07-07T04:40:14.326Z,2.57
2018-07-07T04:40:49.096Z,2.17
2018-07-07T04:41:22.608Z,1.63
2018-07-07T04:41:56.102Z,2.30
2018-07-07T04:42:29.274Z,1.90
2018-07-07T04:43:02.998Z,2.00
2018-07-07T04:43:36.594Z,3.03
2018-07-07T04:44:10.178Z,2.33
2018-07-07T04:44:43.678Z,3.63
2018-07-07T04:45:17.999Z,2.53
2018-07-07T04:45:51.518Z,3.17
2018-07-07T04:46:25.647Z,2.50
2018-07-07T04:47:00.096Z,2.77
2018-07-07T04:47:33.997Z,2.30
2018-07-07T04:48:07.593Z,2.50
2018-07-07T04:48:44.379Z,2.27
2018-07-07T04:49:17.894Z,2.37
2018-07-07T04:49:51.411Z,2.33
2018-07-07T04:50:24.928Z,2.17
2018-07-07T04:50:58.902Z,2.47
2018-07-07T04:51:32.417Z,2.80
2018-07-07T04:52:06.048Z,2.43
2018-07-07T04:52:40.168Z,2.13
2018-07-07T04:53:13.674Z,2.13
2018-07-07T04:53:50.417Z,2.33
2018-07-07T04:54:24.585Z,1.80
2018-07-07T04:54:58.129Z,2.83
2018-07-07T04:55:33.757Z,2.77
2018-07-07T04:56:07.399Z,2.60
2018-07-07T04:56:47.414Z,1.90
2018-07-07T04:58:18.339Z,1.90
2018-07-07T05:00:09.116Z,2.33
2018-07-07T05:00:57.630Z,2.72
2018-07-07T05:01:38.827Z,2.73
2018-07-07T05:02:14.140Z,2.70
2018-07-07T05:02:51.907Z,2.97
2018-07-07T05:03:28.482Z,2.90
2018-07-07T05:04:25.134Z,1.98
2018-07-07T05:05:05.307Z,2.23
2018-07-07T05:05:48.878Z,2.80
2018-07-07T05:07:29.683Z,2.47
2018-07-07T05:08:03.326Z,2.63
2018-07-07T05:08:48.816Z,3.00
2018-07-07T05:09:22.987Z,2.40
2018-07-07T05:10:01.740Z,2.05
2018-07-07T05:10:36.062Z,2.80
2018-07-07T05:11:15.840Z,2.63
2018-07-07T05:11:57.070Z,3.20
2018-07-07T05:12:34.773Z,2.77
2018-07-07T05:13:08.822Z,2.50
2018-07-07T05:13:44.127Z,2.10
2018-07-07T05:14:18.441Z,2.47
2018-07-07T05:14:53.854Z,3.03
2018-07-07T05:15:36.053Z,2.90
2018-07-07T05:16:09.994Z,2.30
2018-07-07T05:16:44.489Z,2.45
2018-07-07T05:17:24.070Z,2.30
2018-07-07T05:17:57.606Z,2.67
2018-07-07T05:18:32.430Z,1.97
2018-07-07T05:19:09.058Z,2.43
2018-07-07T05:19:45.101Z,2.40
2018-07-07T05:20:20.989Z,2.97
2018-07-07T05:20:55.874Z,2.55
2018-07-07T05:21:32.304Z,1.83
2018-07-07T05:22:09.648Z,2.62
2018-07-07T05:22:45.061Z,2.67
2018-07-07T05:23:29.166Z,2.58
2018-07-07T05:24:23.187Z,1.75
2018-07-07T05:24:57.996Z,2.15
2018-07-07T05:25:33.214Z,2.47
2018-07-07T05:26:09.653Z,2.65
2018-07-07T05:26:48.614Z,2.08
2018-07-07T05:27:26.991Z,1.92
2018-07-07T05:28:04.146Z,2.12
2018-07-07T05:28:40.822Z,2.45
2018-07-07T05:29:16.050Z,2.10
2018-07-07T05:29:52.709Z,2.83
2018-07-07T05:30:29.143Z,2.17
2018-07-07T05:31:06.643Z,2.42
2018-07-07T05:31:42.541Z,2.33
2018-07-07T05:32:18.486Z,2.65
2018-07-07T05:32:59.361Z,2.17
2018-07-07T05:33:36.174Z,2.83
2018-07-07T05:34:17.591Z,2.40
2018-07-07T05:34:56.064Z,2.83
2018-07-07T05:35:30.843Z,3.17
2018-07-07T05:36:07.790Z,1.87
2018-07-07T05:36:45.838Z,1.87
2018-07-07T05:37:23.025Z,1.80
2018-07-07T05:38:00.229Z,2.20
2018-07-07T05:38:37.398Z,2.67
2018-07-07T05:39:14.764Z,2.30
2018-07-07T05:39:52.557Z,3.05
2018-07-07T05:40:29.772Z,2.40
2018-07-07T05:41:04.804Z,2.90
2018-07-07T05:41:40.986Z,3.17
2018-07-07T05:42:15.659Z,2.52
2018-07-07T05:42:50.647Z,2.05
2018-07-07T05:43:26.112Z,2.37
2018-07-07T05:44:02.084Z,2.25
2018-07-07T05:44:37.333Z,2.83
2018-07-07T05:45:11.715Z,2.22
2018-07-07T05:45:45.397Z,2.50
2018-07-07T05:46:21.547Z,2.98
2018-07-07T05:46:57.798Z,2.40
2018-07-07T05:47:32.168Z,2.20
2018-07-07T05:48:07.155Z,2.05
2018-07-07T05:48:41.948Z,2.30
2018-07-07T05:49:17.800Z,2.40
2018-07-07T05:49:53.167Z,2.12
2018-07-07T05:50:29.769Z,2.10
2018-07-07T05:51:04.939Z,2.08
2018-07-07T05:51:41.017Z,2.52
2018-07-07T05:52:15.518Z,2.00
2018-07-07T05:52:51.510Z,2.98
2018-07-07T05:53:25.100Z,2.45
2018-07-07T05:53:58.668Z,3.65
2018-07-07T05:54:31.859Z,2.33
2018-07-07T05:55:05.411Z,3.08
2018-07-07T05:55:38.930Z,3.30
2018-07-07T05:56:12.450Z,3.05
2018-07-07T05:56:45.937Z,3.00
2018-07-07T05:57:19.477Z,3.22
2018-07-07T05:57:53.410Z,2.15
2018-07-07T05:58:27.721Z,1.92
2018-07-07T05:59:02.251Z,3.17
2018-07-07T05:59:35.809Z,2.55
2018-07-07T06:00:09.341Z,3.20
2018-07-07T06:00:43.529Z,2.75
2018-07-07T06:01:17.053Z,1.85
2018-07-07T06:01:50.611Z,2.20
2018-07-07T06:02:24.111Z,3.22
2018-07-07T06:02:57.613Z,2.37
2018-07-07T06:03:31.130Z,2.42
2018-07-07T06:04:05.183Z,2.62
2018-07-07T06:04:38.752Z,2.35
2018-07-07T06:05:12.320Z,3.08
2018-07-07T06:05:47.003Z,3.10
2018-07-07T06:06:20.538Z,1.80
2018-07-07T06:06:54.070Z,2.00
2018-07-07T06:07:27.574Z,2.17
2018-07-07T06:08:01.116Z,2.50
2018-07-07T06:08:34.845Z,3.27
2018-07-07T06:09:08.515Z,2.45
2018-07-07T06:09:43.460Z,2.70
2018-07-07T06:10:16.962Z,1.92
2018-07-07T06:10:50.446Z,2.37
2018-07-07T06:11:23.991Z,2.30
2018-07-07T06:11:57.674Z,1.77
2018-07-07T06:12:30.993Z,2.12
2018-07-07T06:13:06.655Z,2.62
2018-07-07T06:13:40.858Z,2.37
2018-07-07T06:19:24.152Z,2.98
2018-07-07T06:19:57.687Z,2.30
2018-07-07T06:20:32.787Z,1.50
2018-07-07T06:21:07.144Z,2.72
2018-07-07T06:21:41.098Z,2.02
2018-07-07T06:22:14.669Z,1.90
2018-07-07T06:22:51.072Z,2.17
2018-07-07T06:23:24.651Z,1.98
2018-07-07T06:23:58.179Z,2.12
2018-07-07T06:24:31.687Z,1.62
2018-07-07T06:25:05.321Z,2.00
2018-07-07T06:25:40.056Z,2.20
2018-07-07T06:26:13.613Z,1.75
2018-07-07T06:26:46.865Z,2.35
2018-07-07T06:27:20.433Z,3.08
2018-07-07T06:27:53.956Z,2.12
2018-07-07T06:28:27.507Z,1.90
2018-07-07T06:29:01.137Z,1.80
2018-07-07T06:29:37.163Z,2.37
2018-07-07T06:30:10.736Z,2.10
2018-07-07T06:30:44.765Z,2.27
2018-07-07T06:31:18.452Z,1.90
2018-07-07T06:31:53.277Z,1.70
2018-07-07T06:32:26.962Z,1.95
2018-07-07T06:33:00.555Z,2.75
2018-07-07T06:33:38.179Z,1.85
2018-07-07T06:34:11.964Z,2.45
2018-07-07T06:34:45.773Z,3.33
2018-07-07T06:35:19.383Z,1.98
2018-07-07T06:35:53.629Z,2.47
2018-07-07T06:36:27.322Z,2.25
2018-07-07T06:37:00.850Z,1.65
2018-07-07T06:37:34.420Z,1.92
2018-07-07T06:38:08.332Z,1.70
2018-07-07T06:38:41.992Z,2.20
2018-07-07T06:39:15.769Z,2.60
2018-07-07T06:39:49.310Z,2.12
2018-07-07T06:40:23.826Z,2.30
2018-07-07T06:40:57.548Z,2.08
2018-07-07T06:41:31.123Z,2.00
2018-07-07T06:42:05.373Z,2.00
2018-07-07T06:42:38.977Z,1.92
2018-07-07T06:43:12.510Z,2.70
2018-07-07T06:43:46.982Z,1.87
2018-07-07T06:44:20.947Z,2.25
2018-07-07T06:44:54.622Z,1.35
2018-07-07T06:45:29.408Z,1.92
2018-07-07T06:46:02.922Z,2.67
2018-07-07T06:46:44.265Z,2.47
2018-07-07T06:47:17.881Z,1.42
2018-07-07T06:47:51.428Z,1.98
2018-07-07T06:48:25.060Z,2.27
2018-07-07T06:49:00.719Z,2.25
2018-07-07T06:49:34.351Z,2.85
2018-07-07T06:50:07.894Z,2.47
2018-07-07T06:50:41.731Z,2.35
2018-07-07T06:51:15.383Z,2.47
2018-07-07T06:51:50.870Z,2.17
2018-07-07T06:52:24.483Z,2.58
2018-07-07T06:52:59.273Z,2.02
2018-07-07T06:53:32.891Z,2.42
2018-07-07T06:54:06.698Z,1.62
2018-07-07T06:54:40.139Z,2.22
2018-07-07T06:55:14.041Z,2.33
2018-07-07T06:55:47.811Z,2.05
2018-07-07T06:56:22.141Z,1.77
2018-07-07T06:57:15.405Z,2.02
2018-07-07T06:57:49.346Z,1.70
2018-07-07T06:58:23.202Z,1.85
2018-07-07T06:58:56.824Z,1.62
2018-07-07T06:59:30.581Z,1.75
2018-07-07T07:00:05.528Z,2.25
2018-07-07T07:00:39.611Z,1.70
2018-07-07T07:01:13.095Z,1.95
2018-07-07T07:01:47.648Z,1.95
2018-07-07T07:02:21.906Z,1.95
2018-07-07T07:02:55.865Z,2.27
2018-07-07T07:03:29.423Z,2.02
2018-07-07T07:04:02.901Z,2.40
2018-07-07T07:04:36.930Z,2.22
2018-07-07T07:05:10.439Z,2.77
2018-07-07T07:05:44.670Z,2.00
2018-07-07T07:06:18.190Z,1.85
2018-07-07T07:06:52.289Z,2.10
2018-07-07T07:07:26.236Z,1.87
2018-07-07T07:08:00.427Z,2.15
2018-07-07T07:08:33.967Z,2.30
2018-07-07T07:09:10.314Z,1.80
2018-07-07T07:09:45.175Z,1.87
2018-07-07T07:10:19.839Z,1.75
2018-07-07T07:10:55.617Z,1.62
2018-07-07T07:11:29.821Z,1.95
2018-07-07T07:12:03.495Z,1.72
2018-07-07T07:12:37.705Z,1.90
2018-07-07T07:13:11.254Z,2.12
2018-07-07T07:13:44.737Z,1.95
2018-07-07T07:14:18.510Z,1.75
2018-07-07T07:14:52.288Z,2.17
2018-07-07T07:15:25.820Z,1.90
2018-07-07T07:15:59.324Z,2.20
2018-07-07T07:16:32.999Z,1.90
2018-07-07T07:17:07.095Z,1.47
2018-07-07T07:17:40.774Z,2.08
2018-07-07T07:18:15.330Z,2.45
2018-07-07T07:18:48.926Z,1.80
2018-07-07T07:19:24.472Z,1.70
2018-07-07T07:19:58.108Z,1.47
2018-07-07T07:20:31.730Z,1.90
2018-07-07T07:21:05.607Z,1.55
2018-07-07T07:21:39.200Z,1.92
2018-07-07T07:22:12.806Z,1.50
2018-07-07T07:22:46.319Z,1.45
2018-07-07T07:23:19.908Z,1.57
2018-07-07T07:23:53.412Z,1.67
2018-07-07T07:24:28.251Z,2.72
2018-07-07T07:25:01.771Z,1.90
2018-07-07T07:25:35.339Z,2.00
2018-07-07T07:26:09.003Z,2.22
2018-07-07T07:26:42.463Z,2.58
2018-07-07T07:27:17.836Z,1.98
2018-07-07T07:27:52.499Z,2.20
2018-07-07T07:28:26.216Z,2.17
2018-07-07T07:28:59.795Z,2.22
2018-07-07T07:29:33.292Z,2.77
2018-07-07T07:30:07.475Z,1.82
2018-07-07T07:30:41.634Z,2.83
2018-07-07T07:31:15.125Z,1.82
2018-07-07T07:31:48.619Z,2.25
2018-07-07T07:32:22.257Z,2.10
2018-07-07T07:33:02.553Z,1.85
2018-07-07T07:33:36.871Z,1.80
2018-07-07T07:34:11.939Z,1.60
2018-07-07T07:35:01.049Z,1.52
2018-07-07T07:35:35.094Z,1.77
2018-07-07T07:36:16.641Z,2.30
2018-07-07T07:36:50.213Z,2.65
2018-07-07T07:37:23.757Z,1.67
2018-07-07T07:37:57.272Z,2.25
2018-07-07T07:38:30.893Z,1.85
2018-07-07T07:39:04.867Z,1.72
2018-07-07T07:39:38.562Z,2.08
2018-07-07T07:40:12.049Z,2.05
2018-07-07T07:40:45.596Z,2.00
2018-07-07T07:41:19.213Z,2.00
2018-07-07T07:41:52.722Z,1.90
2018-07-07T07:42:26.383Z,2.17
2018-07-07T07:42:59.976Z,1.75
2018-07-07T07:43:33.515Z,3.45
2018-07-07T07:44:07.182Z,2.17
2018-07-07T07:44:40.738Z,1.40
2018-07-07T07:45:14.318Z,2.35
2018-07-07T07:45:48.201Z,1.98
2018-07-07T07:46:21.854Z,2.10
2018-07-07T07:46:55.903Z,1.67
2018-07-07T07:47:29.924Z,1.82
2018-07-07T07:48:04.175Z,1.57
2018-07-07T07:48:38.497Z,1.70
2018-07-07T07:49:12.171Z,2.77
2018-07-07T07:49:45.731Z,1.98
2018-07-07T07:50:19.298Z,2.42
2018-07-07T07:50:52.827Z,1.30
2018-07-07T07:51:26.458Z,1.98
2018-07-07T07:52:00.148Z,2.08
2018-07-07T07:52:33.739Z,2.05
2018-07-07T07:53:07.364Z,2.12
2018-07-07T07:53:40.871Z,2.15
2018-07-07T07:54:14.740Z,1.85
2018-07-07T07:54:48.271Z,1.65
2018-07-07T07:55:21.858Z,1.57
2018-07-07T07:55:55.376Z,1.65
2018-07-07T07:56:29.258Z,1.57
2018-07-07T07:57:02.787Z,1.52
2018-07-07T07:57:37.429Z,1.72
2018-07-07T07:58:11.344Z,2.40
2018-07-07T07:58:45.089Z,1.40
2018-07-07T07:59:18.878Z,1.72
2018-07-07T07:59:52.604Z,1.82
2018-07-07T08:00:26.146Z,1.47
2018-07-07T08:00:59.773Z,2.05
2018-07-07T08:01:33.420Z,1.62
2018-07-07T08:02:07.764Z,2.33
2018-07-07T08:02:41.334Z,1.95
2018-07-07T08:03:15.150Z,2.20
2018-07-07T08:03:48.736Z,2.47
2018-07-07T08:04:23.223Z,1.82
2018-07-07T08:04:58.216Z,1.70
2018-07-07T08:05:31.877Z,1.30
2018-07-07T08:06:05.610Z,1.60
2018-07-07T08:06:39.149Z,1.50
2018-07-07T08:07:14.301Z,1.65
2018-07-07T08:07:47.941Z,1.95
2018-07-07T08:08:21.422Z,2.55
2018-07-07T08:08:55.048Z,1.65
2018-07-07T08:09:28.554Z,1.95
2018-07-07T08:10:02.488Z,1.70
2018-07-07T08:10:36.098Z,1.67
2018-07-07T08:11:09.937Z,1.67
2018-07-07T08:11:44.191Z,1.70