createdAt,value
2024-01-05T07:44:10.967Z,4.28
2024-01-05T07:46:42.749Z,4.25
2024-01-05T07:49:10.737Z,4.24
2024-01-05T07:51:41.943Z,4.25
2024-01-05T07:54:10.019Z,4.26
2024-01-05T07:56:39.283Z,4.28
2024-01-05T07:59:05.832Z,4.28
2024-01-05T08:01:34.809Z,4.28
2024-01-05T08:04:02.604Z,4.28
2024-01-05T08:06:30.429Z,4.30
2024-01-05T08:08:58.081Z,4.33
2024-01-05T08:11:25.662Z,4.36
2024-01-05T08:13:53.581Z,4.40
2024-01-05T08:16:21.113Z,4.42
2024-01-05T08:18:50.039Z,4.45
2024-01-05T08:21:17.588Z,4.48
2024-01-05T08:23:45.087Z,4.53
2024-01-05T08:26:12.585Z,4.59
2024-01-05T08:28:40.159Z,4.63
2024-01-05T08:31:08.641Z,4.67
2024-01-05T08:33:36.459Z,4.68
2024-01-05T08:36:05.538Z,4.68
2024-01-05T08:38:33.012Z,4.68
2024-01-05T08:41:00.513Z,4.69
2024-01-05T08:43:28.591Z,4.69
2024-01-05T08:45:56.159Z,4.73
2024-01-05T08:48:23.764Z,4.76
2024-01-05T08:50:51.302Z,4.79
2024-01-05T08:53:22.082Z,4.84
2024-01-05T08:55:49.640Z,4.85
2024-01-05T08:58:17.402Z,4.89
2024-01-05T09:00:45.055Z,4.97
2024-01-05T09:03:12.676Z,5.01
2024-01-05T09:05:40.324Z,5.05
2024-01-05T09:08:07.847Z,5.08
2024-01-05T09:10:36.670Z,5.11
2024-01-05T09:13:04.781Z,5.16
2024-01-05T09:15:32.307Z,5.21
2024-01-05T09:18:00.009Z,5.29
2024-01-05T09:20:27.605Z,5.36
2024-01-05T09:22:55.128Z,5.42
2024-01-05T09:25:23.370Z,5.48
2024-01-05T09:27:52.195Z,5.51
2024-01-05T09:30:19.863Z,5.55
2024-01-05T09:32:47.930Z,5.60
2024-01-05T09:35:15.820Z,5.65
2024-01-05T09:37:43.302Z,5.70
2024-01-05T09:40:12.494Z,5.77
2024-01-05T09:42:42.295Z,5.83
2024-01-05T09:45:13.113Z,5.88
2024-01-05T09:47:41.724Z,5.93
2024-01-05T09:50:11.640Z,6.00
2024-01-05T09:52:40.050Z,6.06
2024-01-05T09:55:08.372Z,6.12
2024-01-05T09:57:37.529Z,6.21
2024-01-05T10:00:05.858Z,6.29
2024-01-05T10:02:41.991Z,6.37
2024-01-05T10:05:10.720Z,6.44
2024-01-05T10:07:43.045Z,6.51
2024-01-05T10:10:12.094Z,6.56
2024-01-05T10:12:39.661Z,6.60
2024-01-05T10:15:08.353Z,6.66
2024-01-05T10:17:37.487Z,6.71
2024-01-05T10:20:15.907Z,6.76
2024-01-05T10:22:47.569Z,6.83
2024-01-05T10:25:16.343Z,6.89
2024-01-05T10:27:43.968Z,6.97
2024-01-05T10:30:24.087Z,7.05
2024-01-05T10:33:04.504Z,7.14
2024-01-05T10:35:32.177Z,7.23
2024-01-05T10:38:10.684Z,7.32
2024-01-05T10:40:38.356Z,7.38
2024-01-05T10:43:10.781Z,7.43
2024-01-05T10:45:40.121Z,7.50
2024-01-05T10:48:11.457Z,7.56
2024-01-05T10:50:42.149Z,7.61
2024-01-05T10:53:10.548Z,7.66
2024-01-05T10:55:39.738Z,7.70
2024-01-05T10:58:09.194Z,7.73
2024-01-05T11:00:37.005Z,7.76
2024-01-05T11:03:12.911Z,7.76
2024-01-05T11:05:43.069Z,7.77
2024-01-05T11:08:24.621Z,7.79
2024-01-05T11:11:08.243Z,7.81
2024-01-05T11:13:54.174Z,7.83
2024-01-05T11:16:42.455Z,7.87
2024-01-05T11:19:31.738Z,7.89
2024-01-05T11:22:03.009Z,7.89
2024-01-05T11:24:30.896Z,7.90
2024-01-05T11:26:58.700Z,7.91
2024-01-05T11:29:49.170Z,7.95
2024-01-05T11:32:35.401Z,7.95
2024-01-05T11:35:05.881Z,7.98
2024-01-05T11:37:34.075Z,7.98
2024-01-05T11:40:02.080Z,8.00
2024-01-05T11:42:30.976Z,8.03
2024-01-05T11:44:59.824Z,8.06
2024-01-05T11:47:46.684Z,8.09
2024-01-05T11:50:33.072Z,8.13
2024-01-05T11:53:08.428Z,8.17
2024-01-05T11:55:41.138Z,8.19
2024-01-05T11:58:08.986Z,8.21
2024-01-05T12:00:37.347Z,8.24
2024-01-05T12:03:06.189Z,8.27
2024-01-05T12:05:35.181Z,8.25
2024-01-05T12:08:02.856Z,8.26
2024-01-05T12:10:31.274Z,8.29
2024-01-05T12:12:59.803Z,8.31
2024-01-05T12:15:27.483Z,8.32
2024-01-05T12:18:04.729Z,8.36
2024-01-05T12:20:32.516Z,8.37
2024-01-05T12:23:01.474Z,8.40
2024-01-05T12:25:29.311Z,8.43
2024-01-05T12:27:57.217Z,8.45
2024-01-05T12:30:25.159Z,8.47
2024-01-05T12:32:53.574Z,8.47
2024-01-05T12:35:21.284Z,8.47
2024-01-05T12:37:53.338Z,8.47
2024-01-05T12:40:25.611Z,8.48
2024-01-05T12:42:53.949Z,8.47
2024-01-05T12:45:23.858Z,8.47
2024-01-05T12:47:52.392Z,8.46
2024-01-05T12:50:27.386Z,8.47
2024-01-05T12:52:55.171Z,8.46
2024-01-05T12:55:31.468Z,8.48
2024-01-05T12:58:03.393Z,8.48
2024-01-05T13:00:31.813Z,8.45
2024-01-05T13:02:59.682Z,8.46
2024-01-05T13:05:30.932Z,8.45
2024-01-05T13:07:59.965Z,8.47
2024-01-05T13:10:27.793Z,8.46
2024-01-05T13:12:56.912Z,8.47
2024-01-05T13:15:24.604Z,8.47
2024-01-05T13:17:53.057Z,8.48
2024-01-05T13:20:24.089Z,8.48
2024-01-05T13:22:51.901Z,8.47
2024-01-05T13:25:19.511Z,8.46
2024-01-05T13:27:47.158Z,8.43
2024-01-05T13:30:16.446Z,8.39
2024-01-05T13:32:44.883Z,8.33
2024-01-05T13:35:12.817Z,8.30
2024-01-05T13:37:40.976Z,8.25
2024-01-05T13:40:10.050Z,8.21
2024-01-05T13:42:37.894Z,8.21
2024-01-05T13:45:07.724Z,8.20
2024-01-05T13:47:37.093Z,8.17
2024-01-05T13:50:05.093Z,8.17
2024-01-05T13:52:32.661Z,8.16
2024-01-05T13:55:00.296Z,8.17
2024-01-05T13:57:27.857Z,8.19
2024-01-05T16:04:01.173Z,7.80
2024-01-05T16:06:28.722Z,7.77
2024-01-05T16:08:56.249Z,7.78
2024-01-05T16:11:30.466Z,7.76
2024-01-05T16:13:57.978Z,7.76
2024-01-05T16:16:26.721Z,7.73
2024-01-05T17:00:43.191Z,7.62
2024-01-05T17:03:14.354Z,7.64
2024-01-05T17:05:44.186Z,7.64
2024-01-05T17:08:10.890Z,7.66
2024-01-05T17:10:38.427Z,7.66
2024-01-05T17:13:06.070Z,7.66
2024-01-05T17:15:33.719Z,7.66
2024-01-05T17:18:03.091Z,7.67
2024-01-05T17:20:31.126Z,7.66
2024-01-05T17:22:59.667Z,7.66
2024-01-05T17:25:27.520Z,7.65
2024-01-05T17:27:55.228Z,7.65
2024-01-05T17:30:23.077Z,7.66
2024-01-05T17:32:51.031Z,7.63
2024-01-05T17:35:21.136Z,7.63
2024-01-05T17:37:48.816Z,7.62
2024-01-05T17:40:16.574Z,7.62
2024-01-05T17:42:44.290Z,7.64
2024-01-05T17:45:11.984Z,7.64
2024-01-05T17:47:40.026Z,7.65
2024-01-05T17:50:08.865Z,7.66
2024-01-05T17:52:37.849Z,7.68
2024-01-05T17:55:05.694Z,7.70
2024-01-05T17:57:33.275Z,7.70
2024-01-05T18:00:00.941Z,7.71
2024-01-05T18:02:29.059Z,7.70
2024-01-05T18:04:56.901Z,7.69
2024-01-05T18:07:24.556Z,7.69
2024-01-05T18:09:54.490Z,7.68
2024-01-05T18:12:22.903Z,7.68
2024-01-05T18:14:50.486Z,7.67
2024-01-05T18:17:18.001Z,7.66
2024-01-05T18:19:45.648Z,7.64
2024-01-05T18:22:14.246Z,7.63
2024-01-05T18:24:42.597Z,7.61
2024-01-05T18:27:11.481Z,7.60
2024-01-05T18:29:39.091Z,7.59
2024-01-05T18:32:07.666Z,7.60
2024-01-05T18:34:36.166Z,7.61
2024-01-05T18:37:03.914Z,7.62
2024-01-05T18:39:31.485Z,7.62
2024-01-05T18:41:58.999Z,7.62
2024-01-05T18:44:27.897Z,7.62
2024-01-05T18:46:55.519Z,7.62
2024-01-05T18:49:23.236Z,7.61
2024-01-05T18:51:53.194Z,7.62
2024-01-05T18:54:21.022Z,7.64
2024-01-05T18:56:48.598Z,7.64
2024-01-05T18:59:16.248Z,7.63
2024-01-05T19:01:48.526Z,7.64
2024-01-05T19:04:16.212Z,7.61
2024-01-05T19:06:44.793Z,7.58
2024-01-05T19:09:12.699Z,7.56
2024-01-05T19:11:42.004Z,7.53
2024-01-05T19:14:09.599Z,7.50
2024-01-05T19:16:42.396Z,7.47
2024-01-05T19:19:12.690Z,7.47
2024-01-05T19:21:49.852Z,7.43
2024-01-05T19:24:24.237Z,7.39
2024-01-05T19:26:52.147Z,7.39
2024-01-05T19:29:19.725Z,7.36
2024-01-05T19:31:47.401Z,7.34
2024-01-05T19:34:17.632Z,7.32
2024-01-05T19:36:45.840Z,7.30
2024-01-05T19:39:14.257Z,7.26
2024-01-05T19:41:45.704Z,7.22
2024-01-05T19:44:15.416Z,7.21
2024-01-05T19:46:43.019Z,7.18
2024-01-05T19:49:10.919Z,7.17
2024-01-05T19:51:46.714Z,7.18
2024-01-05T19:54:17.035Z,7.17
2024-01-05T19:56:45.077Z,7.17
2024-01-05T19:59:13.002Z,7.16
2024-01-05T20:01:46.021Z,7.15
2024-01-05T20:04:14.517Z,7.16
2024-01-05T20:06:42.348Z,7.16
2024-01-05T20:09:11.883Z,7.17
2024-01-05T20:11:39.584Z,7.16
2024-01-05T20:14:07.435Z,7.15
2024-01-05T20:16:35.014Z,7.17
2024-01-05T20:19:04.642Z,7.19
2024-01-05T20:21:33.032Z,7.20
2024-01-05T20:24:02.147Z,7.21
2024-01-05T20:26:31.797Z,7.21
2024-01-05T20:29:00.285Z,7.20
2024-01-05T20:31:29.354Z,7.21
2024-01-05T20:33:57.344Z,7.19
2024-01-05T20:36:25.087Z,7.17
2024-01-05T20:38:52.609Z,7.15
2024-01-05T20:41:20.336Z,7.15
2024-01-05T20:43:49.226Z,7.16
2024-01-05T20:46:17.553Z,7.20
2024-01-05T20:48:45.409Z,7.22
2024-01-05T20:51:13.081Z,7.20
2024-01-05T20:53:40.604Z,7.16
2024-01-05T20:56:08.474Z,7.13
2024-01-05T20:58:36.003Z,7.13
2024-01-05T21:01:05.414Z,7.11
2024-01-05T21:03:33.521Z,7.10
2024-01-05T21:06:02.703Z,7.08
2024-01-05T21:08:30.507Z,7.06
2024-01-05T21:10:58.772Z,7.11
2024-01-05T21:13:26.507Z,7.12
2024-01-05T21:15:54.832Z,7.10
2024-01-05T21:18:23.948Z,7.11
2024-01-05T21:20:51.569Z,7.12
2024-01-05T21:23:19.385Z,7.13
2024-01-05T21:25:46.949Z,7.16
2024-01-05T21:28:14.467Z,7.14
2024-01-05T21:30:44.500Z,7.10
2024-01-05T21:33:12.258Z,7.10
2024-01-05T21:35:42.167Z,7.07
2024-01-05T21:38:09.670Z,7.05
2024-01-05T21:40:37.689Z,7.03
2024-01-05T21:43:05.514Z,6.99
2024-01-05T21:45:33.085Z,6.96
2024-01-05T21:48:00.699Z,7.01
2024-01-05T21:50:28.393Z,7.05
2024-01-05T21:52:57.311Z,7.07
2024-01-05T21:55:24.803Z,7.10
2024-01-05T21:57:53.102Z,7.14
2024-01-05T22:00:20.943Z,7.15
2024-01-05T22:02:48.632Z,7.18
2024-01-05T22:05:16.205Z,7.18
2024-01-05T22:07:44.221Z,7.15
2024-01-05T22:10:13.566Z,7.10
2024-01-05T22:12:41.173Z,7.07
2024-01-05T22:15:09.445Z,7.08
2024-01-05T22:17:37.110Z,7.13
2024-01-05T22:20:05.186Z,7.13
2024-01-05T22:22:32.698Z,7.10
2024-01-05T22:25:00.221Z,7.13
2024-01-05T22:27:29.086Z,7.16
2024-01-05T22:29:56.633Z,7.16
2024-01-05T22:32:24.369Z,7.15
2024-01-05T22:34:51.965Z,7.10
2024-01-05T22:37:21.411Z,7.12
2024-01-05T22:39:49.810Z,7.16
2024-01-05T22:42:17.509Z,7.14
2024-01-05T22:44:46.477Z,7.13
2024-01-05T22:47:14.193Z,7.13
2024-01-05T22:49:42.107Z,7.10
2024-01-05T22:52:09.792Z,7.08
2024-01-05T22:54:37.755Z,7.09
2024-01-05T22:57:06.725Z,7.09
2024-01-05T22:59:34.674Z,7.09
2024-01-05T23:02:04.520Z,7.12
2024-01-05T23:04:32.099Z,7.13
2024-01-05T23:06:59.758Z,7.19
2024-01-05T23:09:27.403Z,7.21
2024-01-05T23:11:54.935Z,7.19
2024-01-05T23:14:22.562Z,7.14
2024-01-05T23:16:50.973Z,7.12
2024-01-05T23:19:20.097Z,7.09
2024-01-05T23:21:47.978Z,7.07
2024-01-05T23:24:15.703Z,7.06
2024-01-05T23:26:43.636Z,7.03
2024-01-05T23:29:11.174Z,7.01
2024-01-05T23:31:40.140Z,7.00
2024-01-05T23:34:15.966Z,7.05
2024-01-05T23:36:46.389Z,7.07
2024-01-05T23:39:14.916Z,7.06
2024-01-05T23:41:42.923Z,7.08
2024-01-05T23:44:10.610Z,7.10
2024-01-05T23:46:38.174Z,7.11
2024-01-05T23:49:05.864Z,7.16
2024-01-05T23:51:33.852Z,7.20
2024-01-05T23:54:02.844Z,7.20
2024-01-05T23:56:30.648Z,7.19
2024-01-05T23:58:58.322Z,7.18
