createdAt,value
2018-11-05T00:00:39.848Z,7.20
2018-11-05T00:03:08.678Z,7.20
2018-11-05T00:05:37.316Z,7.20
2018-11-05T00:08:06.322Z,7.20
2018-11-05T00:10:35.109Z,7.30
2018-11-05T00:13:03.460Z,7.30
2018-11-05T00:15:32.404Z,7.30
2018-11-05T00:18:01.039Z,7.30
2018-11-05T00:20:29.775Z,7.30
2018-11-05T00:22:58.312Z,7.30
2018-11-05T00:25:27.387Z,7.30
2018-11-05T00:27:56.134Z,7.30
2018-11-05T00:30:24.820Z,7.30
2018-11-05T00:32:53.761Z,7.40
2018-11-05T00:35:22.408Z,7.40
2018-11-05T00:37:51.331Z,7.40
2018-11-05T00:40:19.942Z,7.50
2018-11-05T00:42:48.436Z,7.50
2018-11-05T00:45:17.092Z,7.40
2018-11-05T00:47:45.868Z,7.40
2018-11-05T00:50:15.765Z,7.40
2018-11-05T00:52:44.636Z,7.50
2018-11-05T00:55:13.466Z,7.50
2018-11-05T00:57:42.139Z,7.60
2018-11-05T01:00:11.986Z,7.60
2018-11-05T01:02:40.964Z,7.60
2018-11-05T01:05:11.196Z,7.60
2018-11-05T01:07:40.316Z,7.60
2018-11-05T01:10:10.073Z,7.60
2018-11-05T01:12:38.607Z,7.70
2018-11-05T01:15:09.249Z,7.60
2018-11-05T01:17:38.040Z,7.60
2018-11-05T01:20:07.557Z,7.60
2018-11-05T01:22:36.268Z,7.70
2018-11-05T01:25:05.266Z,7.70
2018-11-05T01:27:33.557Z,7.60
2018-11-05T01:30:02.361Z,7.60
2018-11-05T01:32:30.992Z,7.60
2018-11-05T01:34:59.304Z,7.60
2018-11-05T01:37:27.826Z,7.70
2018-11-05T01:39:56.812Z,7.60
2018-11-05T01:42:25.103Z,7.70
2018-11-05T01:44:53.966Z,7.70
2018-11-05T01:47:22.759Z,7.80
2018-11-05T01:49:51.267Z,7.80
2018-11-05T01:52:19.689Z,7.70
2018-11-05T01:54:48.458Z,7.70
2018-11-05T01:57:16.988Z,7.70
2018-11-05T01:59:45.765Z,7.70
2018-11-05T02:02:14.265Z,7.70
2018-11-05T02:04:42.577Z,7.70
2018-11-05T02:07:11.058Z,7.70
2018-11-05T02:09:39.694Z,7.60
2018-11-05T02:12:08.339Z,7.60
2018-11-05T02:14:37.259Z,7.60
2018-11-05T02:17:06.201Z,7.50
2018-11-05T02:19:34.676Z,7.50
2018-11-05T02:22:03.481Z,7.50
2018-11-05T02:24:32.082Z,7.50
2018-11-05T02:27:00.520Z,7.50
2018-11-05T02:29:29.213Z,7.60
2018-11-05T02:31:58.029Z,7.60
2018-11-05T02:34:26.625Z,7.60
2018-11-05T02:36:55.273Z,7.60
2018-11-05T02:39:23.963Z,7.60
2018-11-05T02:41:52.491Z,7.60
2018-11-05T02:44:21.168Z,7.60
2018-11-05T02:46:50.129Z,7.50
2018-11-05T02:49:18.505Z,7.50
2018-11-05T02:51:47.336Z,7.50
2018-11-05T02:54:16.524Z,7.50
2018-11-05T02:56:45.460Z,7.50
2018-11-05T02:59:14.292Z,7.50
2018-11-05T03:01:43.139Z,7.60
2018-11-05T03:04:11.885Z,7.60
2018-11-05T03:06:40.562Z,7.60
2018-11-05T03:09:11.036Z,7.70
2018-11-05T03:11:40.244Z,7.70
2018-11-05T03:14:09.232Z,7.70
2018-11-05T03:16:38.061Z,7.70
2018-11-05T03:19:06.969Z,7.70
2018-11-05T03:21:35.743Z,7.70
2018-11-05T03:24:04.203Z,7.70
2018-11-05T03:26:32.810Z,7.80
2018-11-05T03:29:01.883Z,7.80
2018-11-05T03:31:30.595Z,7.80
2018-11-05T03:33:59.269Z,7.90
2018-11-05T03:36:28.025Z,7.90
2018-11-05T03:38:56.744Z,7.90
2018-11-05T03:41:25.081Z,7.90
2018-11-05T03:43:54.213Z,7.90
2018-11-05T03:46:23.511Z,7.90
2018-11-05T03:48:51.872Z,7.90
2018-11-05T03:51:20.740Z,7.90
2018-11-05T03:53:49.644Z,7.90
2018-11-05T03:56:18.139Z,7.90
2018-11-05T03:58:46.930Z,7.90
2018-11-05T04:01:15.901Z,7.90
2018-11-05T04:03:44.224Z,7.90
2018-11-05T04:06:12.997Z,7.90
2018-11-05T04:08:41.759Z,7.90
2018-11-05T04:11:10.090Z,7.90
2018-11-05T04:13:38.937Z,7.90
2018-11-05T04:16:07.532Z,7.90
2018-11-05T04:18:36.415Z,7.90
2018-11-05T04:21:05.599Z,8.00
2018-11-05T04:23:34.351Z,8.00
2018-11-05T04:26:02.905Z,8.00
2018-11-05T04:28:31.780Z,8.00
2018-11-05T04:31:00.704Z,8.00
2018-11-05T04:33:29.146Z,8.00
2018-11-05T04:35:57.972Z,8.00
2018-11-05T04:38:26.606Z,8.00
2018-11-05T04:40:55.427Z,8.00
2018-11-05T04:43:24.200Z,7.90
2018-11-05T04:45:52.649Z,8.10
2018-11-05T04:48:21.119Z,8.10
2018-11-05T04:50:49.778Z,8.10
2018-11-05T04:53:19.027Z,8.20
2018-11-05T04:55:47.493Z,8.20
2018-11-05T04:58:16.298Z,8.20
2018-11-05T05:00:44.786Z,8.20
2018-11-05T05:03:13.184Z,8.10
2018-11-05T05:05:41.900Z,8.10
2018-11-05T05:08:10.504Z,8.10
2018-11-05T05:10:38.946Z,8.10
2018-11-05T05:13:07.637Z,8.20
2018-11-05T05:15:36.429Z,8.10
2018-11-05T05:18:05.139Z,8.10
2018-11-05T05:20:33.696Z,8.10
2018-11-05T05:23:02.431Z,8.00
2018-11-05T05:25:31.212Z,8.10
2018-11-05T05:27:59.736Z,8.00
2018-11-05T05:30:28.588Z,8.10
2018-11-05T05:32:56.904Z,8.10
2018-11-05T05:35:25.642Z,8.10
2018-11-05T05:37:54.503Z,8.20
2018-11-05T05:40:22.842Z,8.10
2018-11-05T05:42:51.580Z,8.10
2018-11-05T05:45:20.436Z,8.10
2018-11-05T05:47:48.814Z,8.10
2018-11-05T05:50:18.002Z,8.10
2018-11-05T05:52:47.856Z,8.10
2018-11-05T05:55:16.438Z,8.10
2018-11-05T05:57:45.524Z,8.10
2018-11-05T06:00:15.407Z,8.10
2018-11-05T06:02:43.914Z,8.10
2018-11-05T06:05:13.547Z,8.10
2018-11-05T06:07:42.382Z,8.10
2018-11-05T06:10:11.910Z,8.10
2018-11-05T06:12:41.134Z,8.10
2018-11-05T06:15:11.382Z,8.10
2018-11-05T06:17:39.872Z,8.10
2018-11-05T06:20:11.007Z,8.20
2018-11-05T06:22:39.672Z,8.10
2018-11-05T06:25:08.481Z,8.10
2018-11-05T06:27:37.852Z,8.10
2018-11-05T06:30:09.710Z,8.10
2018-11-05T06:32:40.078Z,8.20
2018-11-05T06:35:09.295Z,8.10
2018-11-05T06:37:38.637Z,8.10
2018-11-05T06:40:08.493Z,8.10
2018-11-05T06:42:36.971Z,8.00
2018-11-05T06:45:07.040Z,8.00
2018-11-05T06:47:36.545Z,8.00
2018-11-05T06:50:07.885Z,8.10
2018-11-05T06:52:36.519Z,8.10
2018-11-05T06:55:05.455Z,8.00
2018-11-05T06:57:33.837Z,8.00
2018-11-05T07:00:02.903Z,8.00
2018-11-05T07:02:31.763Z,8.00
2018-11-05T07:05:00.318Z,8.10
2018-11-05T07:07:28.874Z,8.10
2018-11-05T07:09:57.606Z,8.10
2018-11-05T07:12:26.032Z,8.10
2018-11-05T07:14:54.630Z,8.10
2018-11-05T07:17:24.301Z,8.10
2018-11-05T07:19:52.826Z,8.10
2018-11-05T07:22:21.470Z,8.10
2018-11-05T07:24:50.609Z,8.10
2018-11-05T07:27:18.932Z,8.00
2018-11-05T07:29:47.676Z,8.00
2018-11-05T07:32:16.399Z,8.00
2018-11-05T07:34:45.033Z,8.10
2018-11-05T07:37:13.951Z,8.00
2018-11-05T07:39:42.486Z,8.00
2018-11-05T07:42:10.917Z,8.00
2018-11-05T07:44:39.748Z,8.00
2018-11-05T07:47:08.359Z,8.00
2018-11-05T07:49:36.688Z,8.10
2018-11-05T07:52:05.935Z,8.10
2018-11-05T07:54:35.030Z,8.10
2018-11-05T07:57:03.337Z,8.10
2018-11-05T07:59:32.280Z,8.20
2018-11-05T08:02:01.395Z,8.10
2018-11-05T08:04:29.971Z,8.10
2018-11-05T08:06:59.273Z,8.10
2018-11-05T08:09:27.905Z,8.10
2018-11-05T08:11:56.393Z,8.10
2018-11-05T08:14:25.368Z,8.10
2018-11-05T08:16:53.961Z,8.10
2018-11-05T08:19:22.699Z,8.10
2018-11-05T08:21:51.583Z,8.20
2018-11-05T08:24:20.245Z,8.20
2018-11-05T08:26:48.929Z,8.20
2018-11-05T08:29:17.803Z,8.20
2018-11-05T08:31:46.492Z,8.20
2018-11-05T08:34:15.084Z,8.20
2018-11-05T08:36:43.839Z,8.20
2018-11-05T08:39:13.233Z,8.30
2018-11-05T08:41:41.633Z,8.30
2018-11-05T08:44:10.825Z,8.30
2018-11-05T08:46:40.076Z,8.30
2018-11-05T08:49:08.812Z,8.30
2018-11-05T08:51:37.493Z,8.30
2018-11-05T08:54:06.174Z,8.40
2018-11-05T08:56:34.551Z,8.40
2018-11-05T08:59:03.541Z,8.40
2018-11-05T09:01:32.131Z,8.50
2018-11-05T09:04:00.811Z,8.40
2018-11-05T09:06:29.856Z,8.50
2018-11-05T09:08:58.152Z,8.50
2018-11-05T09:11:27.698Z,8.50
2018-11-05T09:13:56.057Z,8.50
2018-11-05T09:16:24.551Z,8.50
2018-11-05T09:18:52.879Z,8.60
2018-11-05T09:21:21.974Z,8.60
2018-11-05T09:23:50.750Z,8.60
2018-11-05T09:26:19.130Z,8.60
2018-11-05T09:28:48.324Z,8.70
2018-11-05T09:31:17.269Z,8.70
2018-11-05T09:33:45.768Z,8.80
2018-11-05T09:36:14.662Z,8.80
2018-11-05T09:38:43.476Z,8.80
2018-11-05T09:41:12.158Z,8.80
2018-11-05T09:43:41.367Z,8.80
2018-11-05T09:46:10.006Z,8.80
2018-11-05T09:48:38.478Z,8.90
2018-11-05T09:51:07.515Z,8.90
2018-11-05T09:53:36.505Z,8.90
2018-11-05T09:56:05.329Z,8.90
2018-11-05T09:58:34.418Z,8.90
2018-11-05T10:01:03.175Z,8.90
2018-11-05T10:03:31.753Z,9.00
2018-11-05T10:06:00.215Z,9.00
2018-11-05T10:08:28.924Z,9.00
2018-11-05T10:10:57.311Z,9.00
2018-11-05T10:13:26.291Z,9.00
2018-11-05T10:15:55.577Z,9.00
2018-11-05T10:18:23.921Z,9.00
2018-11-05T10:20:52.596Z,9.00
2018-11-05T10:23:21.334Z,9.00
2018-11-05T10:25:50.037Z,9.00
2018-11-05T10:28:18.533Z,9.00
2018-11-05T10:30:47.390Z,9.00
2018-11-05T10:33:15.817Z,9.10
2018-11-05T10:35:49.818Z,9.10
2018-11-05T10:38:18.890Z,9.10
2018-11-05T10:40:47.212Z,9.10
2018-11-05T10:43:15.884Z,9.10
2018-11-05T10:45:44.908Z,9.10
2018-11-05T10:48:13.714Z,9.10
2018-11-05T10:50:42.456Z,9.10
2018-11-05T10:53:11.353Z,9.10
2018-11-05T10:55:39.837Z,9.10
2018-11-05T10:58:08.502Z,9.20
2018-11-05T11:00:42.155Z,9.20
2018-11-05T11:03:17.192Z,9.20
2018-11-05T11:05:45.780Z,9.20
2018-11-05T11:08:14.148Z,9.20
2018-11-05T11:10:43.088Z,9.20
2018-11-05T11:13:11.532Z,9.30
2018-11-05T11:15:39.996Z,9.30
2018-11-05T11:18:08.990Z,9.30
2018-11-05T11:20:37.911Z,9.30
2018-11-05T11:23:06.237Z,9.30
2018-11-05T11:25:35.352Z,9.40
2018-11-05T11:28:04.116Z,9.30
2018-11-05T11:30:32.724Z,9.30
2018-11-05T11:33:01.859Z,9.30
2018-11-05T11:35:30.175Z,9.40
2018-11-05T11:37:58.719Z,9.40
2018-11-05T11:40:27.770Z,9.40
2018-11-05T11:42:56.098Z,9.40
2018-11-05T11:45:24.975Z,9.40
2018-11-05T11:47:54.353Z,9.50
2018-11-05T11:50:22.668Z,9.50
2018-11-05T11:52:51.676Z,9.40
2018-11-05T11:55:21.558Z,9.30
2018-11-05T11:57:49.919Z,9.40
2018-11-05T12:00:23.739Z,9.40
2018-11-05T12:02:52.737Z,9.40
2018-11-05T12:05:21.627Z,9.30
2018-11-05T12:07:50.658Z,9.30
2018-11-05T12:10:21.113Z,9.30
2018-11-05T12:12:49.889Z,9.20
2018-11-05T12:15:19.341Z,9.20
2018-11-05T12:17:48.982Z,9.20
2018-11-05T12:20:18.790Z,9.20
2018-11-05T12:22:48.308Z,9.20
2018-11-05T12:25:16.915Z,9.20
2018-11-05T12:27:45.270Z,9.20
2018-11-05T12:30:16.133Z,9.10
2018-11-05T12:32:45.727Z,9.20
2018-11-05T12:35:14.464Z,9.20
2018-11-05T12:37:44.158Z,9.20
2018-11-05T12:40:14.432Z,9.20
2018-11-05T12:42:43.662Z,9.20
2018-11-05T12:45:12.515Z,9.20
2018-11-05T12:47:40.965Z,9.20
2018-11-05T12:50:18.400Z,9.20
2018-11-05T12:52:47.778Z,9.20
2018-11-05T12:55:16.572Z,9.20
2018-11-05T12:57:45.513Z,9.30
2018-11-05T13:00:16.641Z,9.40
2018-11-05T13:02:49.836Z,9.30
2018-11-05T13:05:18.744Z,9.40
2018-11-05T13:07:47.285Z,9.40
2018-11-05T13:10:15.897Z,9.30
2018-11-05T13:12:44.546Z,9.30
2018-11-05T13:15:13.023Z,9.30
2018-11-05T13:17:42.478Z,9.30
2018-11-05T13:20:14.276Z,9.30
2018-11-05T13:22:43.574Z,9.30
2018-11-05T13:25:12.197Z,9.30
2018-11-05T13:27:41.984Z,9.30
2018-11-05T13:30:11.541Z,9.30
2018-11-05T13:32:40.610Z,9.30
2018-11-05T13:35:10.988Z,9.30
2018-11-05T13:37:40.240Z,9.30
2018-11-05T13:40:10.628Z,9.30
2018-11-05T13:42:39.004Z,9.30
2018-11-05T13:45:09.152Z,9.30
2018-11-05T13:47:38.488Z,9.30
2018-11-05T13:50:07.180Z,9.20
2018-11-05T13:52:35.678Z,9.20
2018-11-05T13:55:04.965Z,9.20
2018-11-05T13:57:33.255Z,9.20
2018-11-05T14:00:01.880Z,9.10
2018-11-05T14:02:30.487Z,9.10
2018-11-05T14:04:59.201Z,9.10
2018-11-05T14:07:28.399Z,9.10
2018-11-05T14:09:57.163Z,9.10
2018-11-05T14:12:25.972Z,9.10
2018-11-05T14:14:54.760Z,9.20
2018-11-05T14:17:23.720Z,9.20
2018-11-05T14:19:52.223Z,9.20
2018-11-05T14:22:20.813Z,9.10
2018-11-05T14:24:49.445Z,9.10
2018-11-05T14:27:17.831Z,9.10
2018-11-05T14:29:47.264Z,9.10
2018-11-05T14:32:15.934Z,9.20
2018-11-05T14:34:44.388Z,9.10
2018-11-05T14:37:13.222Z,9.10
2018-11-05T14:39:42.326Z,9.10
2018-11-05T14:42:11.112Z,9.10
2018-11-05T14:44:40.207Z,9.00
2018-11-05T14:47:08.709Z,9.00
2018-11-05T14:49:37.143Z,9.00
2018-11-05T14:52:05.954Z,9.00
2018-11-05T14:54:34.714Z,9.00
2018-11-05T14:57:03.514Z,9.00
2018-11-05T14:59:32.478Z,9.00
2018-11-05T15:02:06.151Z,9.00
2018-11-05T15:04:35.049Z,9.00
2018-11-05T15:07:03.503Z,8.90
2018-11-05T15:09:31.985Z,8.90
2018-11-05T15:12:01.267Z,8.90
2018-11-05T15:14:30.163Z,8.90
2018-11-05T15:16:58.826Z,8.90
2018-11-05T15:19:28.718Z,8.90
2018-11-05T15:21:56.584Z,8.90
2018-11-05T15:24:24.924Z,8.90
2018-11-05T15:26:53.923Z,8.90
2018-11-05T15:29:22.633Z,9.00
2018-11-05T15:31:51.141Z,9.00
2018-11-05T15:34:20.264Z,9.00
2018-11-05T15:36:48.592Z,9.00
2018-11-05T15:39:17.415Z,9.00
2018-11-05T15:41:46.464Z,9.00
2018-11-05T15:44:14.990Z,9.00
2018-11-05T15:46:43.717Z,9.00
2018-11-05T15:49:12.770Z,9.00
2018-11-05T15:51:41.412Z,8.90
2018-11-05T15:54:09.628Z,8.90
2018-11-05T15:56:39.129Z,9.00
2018-11-05T15:59:07.444Z,9.00
2018-11-05T16:01:36.055Z,8.90
2018-11-05T16:04:05.333Z,8.90
2018-11-05T16:06:34.044Z,8.90
2018-11-05T16:09:02.384Z,8.90
2018-11-05T16:11:31.414Z,8.90
2018-11-05T16:14:00.122Z,8.90
2018-11-05T16:16:28.434Z,8.90
2018-11-05T16:18:57.139Z,8.90
2018-11-05T16:21:25.669Z,8.90
2018-11-05T16:23:54.491Z,8.90
2018-11-05T16:26:23.593Z,8.90
2018-11-05T16:28:51.968Z,8.90
2018-11-05T16:31:20.258Z,8.80
2018-11-05T16:33:49.254Z,8.80
2018-11-05T16:36:17.618Z,8.80
2018-11-05T16:38:46.335Z,8.80
2018-11-05T16:41:15.193Z,8.80
2018-11-05T16:43:43.536Z,8.80
2018-11-05T16:46:12.000Z,8.80
2018-11-05T16:48:41.201Z,8.90
2018-11-05T16:51:09.559Z,8.90
2018-11-05T16:53:38.501Z,8.90
2018-11-05T16:56:07.407Z,8.90
2018-11-05T16:58:35.816Z,8.80
2018-11-05T17:01:04.392Z,8.90
2018-11-05T17:03:33.169Z,8.90
2018-11-05T17:06:01.494Z,8.90
2018-11-05T17:08:30.141Z,8.80
2018-11-05T17:10:59.228Z,8.80
2018-11-05T17:13:27.628Z,8.80
2018-11-05T17:15:56.055Z,8.80
2018-11-05T17:18:25.111Z,8.80
2018-11-05T17:20:53.649Z,8.80
2018-11-05T17:23:21.984Z,8.90
2018-11-05T17:25:51.030Z,8.80
2018-11-05T17:28:19.742Z,8.80
2018-11-05T17:30:48.109Z,8.80
2018-11-05T17:33:16.780Z,8.80
2018-11-05T17:35:45.161Z,8.80
2018-11-05T17:38:13.669Z,8.80
2018-11-05T17:40:42.832Z,8.80
2018-11-05T17:43:11.191Z,8.80
2018-11-05T17:45:39.528Z,8.70
2018-11-05T17:48:08.449Z,8.70
2018-11-05T17:50:37.320Z,8.80
2018-11-05T17:53:05.863Z,8.70
2018-11-05T17:55:34.935Z,8.70
2018-11-05T17:58:03.305Z,8.70
2018-11-05T18:00:31.594Z,8.70
2018-11-05T18:03:00.697Z,8.70
2018-11-05T18:05:29.149Z,8.70
2018-11-05T18:07:57.464Z,8.70
2018-11-05T18:10:26.880Z,8.70
2018-11-05T18:12:55.167Z,8.70
2018-11-05T18:15:23.569Z,8.60
2018-11-05T18:17:52.525Z,8.60
2018-11-05T18:20:20.913Z,8.60
2018-11-05T18:22:49.587Z,8.70
2018-11-05T18:25:19.438Z,8.60
2018-11-05T18:27:48.081Z,8.60
2018-11-05T18:30:18.077Z,8.60
2018-11-05T18:32:47.376Z,8.60
2018-11-05T18:35:16.056Z,8.60
2018-11-05T18:37:48.092Z,8.60
2018-11-05T18:40:16.681Z,8.60
2018-11-05T18:42:45.764Z,8.60
2018-11-05T18:45:14.985Z,8.60
2018-11-05T18:47:43.658Z,8.60
2018-11-05T18:50:13.770Z,8.60
2018-11-05T18:52:42.980Z,8.60
2018-11-05T18:55:13.125Z,8.50
2018-11-05T18:57:41.722Z,8.60
2018-11-05T19:00:17.416Z,8.60
2018-11-05T19:02:46.355Z,8.60
2018-11-05T19:05:14.622Z,8.50
2018-11-05T19:07:43.905Z,8.60
2018-11-05T19:10:12.654Z,8.60
2018-11-05T19:12:41.051Z,8.60
2018-11-05T19:15:10.579Z,8.50
2018-11-05T19:17:38.944Z,8.50
2018-11-05T19:20:08.366Z,8.50
2018-11-05T19:22:37.500Z,8.60
2018-11-05T19:25:07.339Z,8.60
2018-11-05T19:27:36.307Z,8.60
2018-11-05T19:30:07.501Z,8.60
2018-11-05T19:32:36.437Z,8.60
2018-11-05T19:35:06.311Z,8.60
2018-11-05T19:37:35.276Z,8.50
2018-11-05T19:40:04.029Z,8.50
2018-11-05T19:42:32.568Z,8.50
2018-11-05T19:45:01.771Z,8.50
2018-11-05T19:47:30.676Z,8.50
2018-11-05T19:50:08.324Z,8.50
2018-11-05T19:52:37.241Z,8.50
2018-11-05T19:55:07.316Z,8.50
2018-11-05T19:57:37.240Z,8.50
2018-11-05T20:00:13.124Z,8.50
2018-11-05T20:02:43.063Z,8.50
2018-11-05T20:05:11.763Z,8.50
2018-11-05T20:07:40.099Z,8.50
2018-11-05T20:10:09.522Z,8.50
2018-11-05T20:12:38.464Z,8.50
2018-11-05T20:15:07.861Z,8.50
2018-11-05T20:17:37.881Z,8.50
2018-11-05T20:20:07.423Z,8.50
2018-11-05T20:22:35.827Z,8.50
2018-11-05T20:25:05.800Z,8.50
2018-11-05T20:27:34.155Z,8.50
2018-11-05T20:30:02.947Z,8.50
2018-11-05T20:32:32.189Z,8.50
2018-11-05T20:35:00.191Z,8.50
2018-11-05T20:37:28.969Z,8.50
2018-11-05T20:39:58.001Z,8.50
2018-11-05T20:42:26.671Z,8.50
2018-11-05T20:44:54.995Z,8.50
2018-11-05T20:47:24.234Z,8.50
2018-11-05T20:49:52.539Z,8.50
2018-11-05T20:52:20.907Z,8.50
2018-11-05T20:54:50.007Z,8.50
2018-11-05T20:57:18.831Z,8.50
2018-11-05T20:59:47.159Z,8.50
2018-11-05T21:02:16.199Z,8.50
2018-11-05T21:04:44.572Z,8.50
2018-11-05T21:07:13.343Z,8.50
2018-11-05T21:09:42.414Z,8.50
2018-11-05T21:12:11.128Z,8.50
2018-11-05T21:14:39.823Z,8.50
2018-11-05T21:17:08.774Z,8.50
2018-11-05T21:19:37.374Z,8.40
2018-11-05T21:22:07.974Z,8.50
2018-11-05T21:24:37.436Z,8.50
2018-11-05T21:27:06.350Z,8.50
2018-11-05T21:29:34.619Z,8.50
2018-11-05T21:32:03.420Z,8.50
2018-11-05T21:34:32.112Z,8.50
2018-11-05T21:37:00.592Z,8.50
2018-11-05T21:39:30.013Z,8.50
2018-11-05T21:41:58.748Z,8.50
2018-11-05T21:44:27.157Z,8.60
2018-11-05T21:46:56.026Z,8.50
2018-11-05T21:49:24.355Z,8.50
2018-11-05T21:51:52.671Z,8.60
2018-11-05T21:54:21.693Z,8.60
2018-11-05T21:56:50.292Z,8.60
2018-11-05T21:59:18.586Z,8.60
2018-11-05T22:01:47.875Z,8.60
2018-11-05T22:04:16.171Z,8.60
2018-11-05T22:06:44.482Z,8.60
2018-11-05T22:09:13.860Z,8.60
2018-11-05T22:11:42.514Z,8.60
2018-11-05T22:14:10.886Z,8.60
2018-11-05T22:16:40.287Z,8.50
2018-11-05T22:19:08.597Z,8.60
2018-11-05T22:21:36.933Z,8.60
2018-11-05T22:24:06.794Z,8.60
2018-11-05T22:26:35.206Z,8.60
2018-11-05T22:29:03.532Z,8.60
2018-11-05T22:31:32.500Z,8.60
2018-11-05T22:34:00.849Z,8.60
2018-11-05T22:36:29.497Z,8.60
2018-11-05T22:38:58.745Z,8.60
2018-11-05T22:41:27.084Z,8.60
2018-11-05T22:43:56.179Z,8.60
2018-11-05T22:46:25.111Z,8.60
2018-11-05T22:48:53.850Z,8.60
2018-11-05T22:51:22.149Z,8.60
2018-11-05T22:53:51.169Z,8.60
2018-11-05T22:56:19.572Z,8.70
2018-11-05T22:58:47.903Z,8.60
2018-11-05T23:01:22.143Z,8.60
2018-11-05T23:03:50.750Z,8.60
2018-11-05T23:06:19.154Z,8.60
2018-11-05T23:08:47.890Z,8.60
2018-11-05T23:11:16.773Z,8.60
2018-11-05T23:13:45.101Z,8.60
2018-11-05T23:16:13.777Z,8.60
2018-11-05T23:18:42.741Z,8.60
2018-11-05T23:21:11.061Z,8.60
2018-11-05T23:23:39.685Z,8.60
2018-11-05T23:26:08.469Z,8.60
2018-11-05T23:28:37.003Z,8.60
2018-11-05T23:31:05.900Z,8.60
2018-11-05T23:33:35.280Z,8.60
2018-11-05T23:36:03.556Z,8.60
2018-11-05T23:38:32.107Z,8.60
2018-11-05T23:41:01.089Z,8.60
2018-11-05T23:43:29.591Z,8.60
2018-11-05T23:45:58.166Z,8.70
2018-11-05T23:48:27.605Z,8.70
2018-11-05T23:50:55.979Z,8.60
2018-11-05T23:53:24.666Z,8.70
2018-11-05T23:55:53.666Z,8.70
2018-11-05T23:58:22.092Z,8.60
