createdAt,value
2022-11-16T00:03:39.688Z,92.10
2022-11-16T00:18:42.001Z,92.29
2022-11-16T00:33:43.918Z,92.30
2022-11-16T00:48:45.840Z,92.48
2022-11-16T01:03:48.261Z,92.30
2022-11-16T01:18:52.762Z,92.02
2022-11-16T01:33:55.200Z,92.06
2022-11-16T01:49:13.739Z,92.17
2022-11-16T02:04:15.701Z,91.92
2022-11-16T02:19:48.657Z,92.01
2022-11-16T02:35:20.779Z,92.03
2022-11-16T02:50:24.719Z,91.93
2022-11-16T03:05:46.859Z,91.84
2022-11-16T03:20:53.056Z,91.83
2022-11-16T03:36:16.477Z,91.58
2022-11-16T03:51:18.459Z,92.05
2022-11-16T04:06:39.040Z,92.07
2022-11-16T04:22:02.136Z,92.35
2022-11-16T04:37:22.417Z,92.59
2022-11-16T04:52:24.538Z,92.42
2022-11-16T05:07:26.628Z,92.43
2022-11-16T05:22:28.800Z,92.59
2022-11-16T05:37:30.800Z,92.50
2022-11-16T05:52:32.719Z,92.66
2022-11-16T06:07:34.812Z,92.50
2022-11-16T06:22:36.838Z,90.99
2022-11-16T06:37:38.781Z,90.77
2022-11-16T06:52:40.744Z,90.49
2022-11-16T07:07:42.781Z,89.91
2022-11-16T07:22:44.799Z,89.45
2022-11-16T07:37:46.860Z,88.83
2022-11-16T07:52:48.901Z,88.58
2022-11-16T08:07:50.921Z,87.94
2022-11-16T08:22:52.881Z,87.95
2022-11-16T08:37:54.827Z,87.64
2022-11-16T08:53:00.183Z,87.55
2022-11-16T09:08:02.279Z,87.17
2022-11-16T09:23:04.296Z,86.83
2022-11-16T09:38:07.040Z,86.48
2022-11-16T09:53:17.981Z,86.26
2022-11-16T10:08:43.598Z,85.75
2022-11-16T10:24:03.460Z,85.98
2022-11-16T10:39:13.763Z,85.91
2022-11-16T10:54:17.797Z,86.41
2022-11-16T11:09:35.802Z,86.79
2022-11-16T11:24:46.460Z,87.32
2022-11-16T11:39:48.455Z,86.73
2022-11-16T11:54:52.966Z,86.14
2022-11-16T12:10:23.760Z,85.70
2022-11-16T12:25:34.403Z,85.57
2022-11-16T12:40:50.496Z,85.31
2022-11-16T12:56:11.194Z,84.85
2022-11-16T13:11:22.033Z,84.70
2022-11-16T13:26:38.833Z,84.26
2022-11-16T13:41:43.793Z,84.48
2022-11-16T13:56:51.635Z,84.27
2022-11-16T14:11:53.548Z,84.46
2022-11-16T14:27:09.903Z,85.22
2022-11-16T14:42:24.973Z,85.87
2022-11-16T14:57:26.925Z,85.93
2022-11-16T15:12:42.376Z,85.88
2022-11-16T15:27:44.352Z,85.34
2022-11-16T15:42:46.435Z,85.29
2022-11-16T15:58:00.114Z,85.62
2022-11-16T16:13:02.932Z,85.84
2022-11-16T16:28:05.287Z,86.17
2022-11-16T16:43:07.198Z,86.07
2022-11-16T16:58:12.343Z,86.54
2022-11-16T17:13:14.208Z,85.99
2022-11-16T17:28:16.120Z,85.98
2022-11-16T17:43:18.096Z,85.64
2022-11-16T17:58:20.299Z,85.21
2022-11-16T18:13:22.357Z,85.01
2022-11-16T18:28:25.919Z,84.96
2022-11-16T18:43:27.997Z,84.28
2022-11-16T19:13:58.105Z,84.13
2022-11-16T19:29:01.836Z,83.46
2022-11-16T19:44:03.878Z,83.69
2022-11-16T19:59:05.817Z,83.58
2022-11-16T20:14:10.852Z,83.80
2022-11-16T20:29:14.634Z,83.63
2022-11-16T20:44:19.783Z,83.45
2022-11-16T20:59:21.882Z,83.71
2022-11-16T21:14:24.117Z,83.44
2022-11-16T21:29:26.104Z,83.62
2022-11-16T21:44:42.037Z,83.44
2022-11-16T21:59:44.197Z,83.36
2022-11-16T22:14:46.083Z,83.05
2022-11-16T22:29:48.014Z,82.69
2022-11-16T22:44:49.979Z,82.58
2022-11-16T22:59:51.938Z,82.67
2022-11-16T23:15:12.355Z,82.68
2022-11-16T23:30:14.477Z,83.05
2022-11-16T23:45:16.967Z,83.22
