createdAt,value
2023-05-02T00:00:02.033Z,101476.61
2023-05-02T00:02:53.567Z,101475.59
2023-05-02T00:05:22.459Z,101477.45
2023-05-02T00:07:51.964Z,101481.39
2023-05-02T00:10:20.141Z,101480.03
2023-05-02T00:12:48.210Z,101484.14
2023-05-02T00:15:16.381Z,101483.70
2023-05-02T00:17:45.010Z,101484.05
2023-05-02T00:20:16.516Z,101486.80
2023-05-02T00:22:45.519Z,101487.44
2023-05-02T00:25:16.460Z,101490.59
2023-05-02T00:27:46.980Z,101493.36
2023-05-02T00:30:15.580Z,101496.14
2023-05-02T00:32:44.699Z,101501.77
2023-05-02T00:35:13.140Z,101502.74
2023-05-02T00:37:41.417Z,101511.01
2023-05-02T00:40:10.112Z,101517.11
2023-05-02T00:42:38.778Z,101518.58
2023-05-02T00:45:07.468Z,101519.09
2023-05-02T00:47:35.899Z,101516.65
2023-05-02T00:50:05.684Z,101520.77
2023-05-02T00:52:34.657Z,101524.83
2023-05-02T00:55:03.644Z,101525.37
2023-05-02T00:57:33.570Z,101521.78
2023-05-02T01:00:02.556Z,101520.98
2023-05-02T01:02:53.808Z,101519.45
2023-05-02T01:05:29.383Z,101516.31
2023-05-02T01:08:38.752Z,101516.77
2023-05-02T01:11:29.157Z,101520.45
2023-05-02T01:14:00.128Z,101517.07
2023-05-02T01:16:28.899Z,101514.25
2023-05-02T01:18:59.848Z,101512.38
2023-05-02T01:21:28.904Z,101514.16
2023-05-02T01:24:12.297Z,101509.28
2023-05-02T01:27:08.081Z,101509.11
2023-05-02T01:29:38.889Z,101507.67
2023-05-02T01:32:09.559Z,101507.58
2023-05-02T01:34:41.062Z,101509.04
2023-05-02T01:37:13.203Z,101509.95
2023-05-02T01:39:42.710Z,101502.58
2023-05-02T01:42:12.365Z,101503.09
2023-05-02T01:44:43.297Z,101499.14
2023-05-02T01:47:12.919Z,101501.88
2023-05-02T01:49:44.252Z,101501.26
2023-05-02T01:52:14.257Z,101494.67
2023-05-02T01:54:43.679Z,101490.79
2023-05-02T01:57:13.303Z,101494.16
2023-05-02T01:59:43.909Z,101499.65
2023-05-02T02:02:14.619Z,101502.84
2023-05-02T02:04:47.670Z,101501.86
2023-05-02T02:07:16.005Z,101500.88
2023-05-02T02:09:47.352Z,101503.04
2023-05-02T02:12:32.353Z,101501.98
2023-05-02T02:15:22.814Z,101508.23
2023-05-02T02:18:02.371Z,101508.23
2023-05-02T02:20:32.063Z,101506.09
2023-05-02T02:23:03.517Z,101501.52
2023-05-02T02:25:32.416Z,101498.22
2023-05-02T02:28:01.497Z,101497.37
2023-05-02T02:30:29.776Z,101497.23
2023-05-02T02:32:58.155Z,101498.02
2023-05-02T02:35:38.929Z,101498.83
2023-05-02T02:38:22.556Z,101501.16
2023-05-02T02:40:57.811Z,101501.39
2023-05-02T02:43:41.844Z,101501.79
2023-05-02T02:46:32.374Z,101501.63
2023-05-02T02:49:11.271Z,101504.84
2023-05-02T02:51:48.548Z,101506.27
2023-05-02T02:54:45.602Z,101506.93
2023-05-02T02:57:32.606Z,101511.52
2023-05-02T03:00:07.153Z,101518.50
2023-05-02T03:02:37.362Z,101519.15
2023-05-02T03:05:07.349Z,101519.90
2023-05-02T03:07:35.655Z,101522.00
2023-05-02T03:10:06.054Z,101524.57
2023-05-02T03:12:34.763Z,101526.13
2023-05-02T03:15:33.784Z,101526.02
2023-05-02T03:18:03.009Z,101525.13
2023-05-02T03:20:31.747Z,101523.81
2023-05-02T03:23:01.625Z,101520.73
2023-05-02T03:25:30.140Z,101517.67
2023-05-02T03:27:58.827Z,101519.92
2023-05-02T03:30:27.422Z,101520.62
2023-05-02T03:32:55.936Z,101516.27
2023-05-02T03:35:24.673Z,101513.98
2023-05-02T03:37:53.366Z,101518.23
2023-05-02T03:40:22.050Z,101527.40
2023-05-02T03:42:50.632Z,101530.40
2023-05-02T03:45:23.525Z,101531.77
2023-05-02T03:47:52.260Z,101537.98
2023-05-02T03:50:20.882Z,101534.95
2023-05-02T03:52:49.593Z,101538.21
2023-05-02T03:55:19.998Z,101538.50
2023-05-02T03:57:49.088Z,101539.24
2023-05-02T04:00:17.677Z,101542.77
2023-05-02T04:02:50.914Z,101540.91
2023-05-02T04:05:22.010Z,101539.70
2023-05-02T04:07:51.410Z,101546.55
2023-05-02T04:10:20.128Z,101545.40
2023-05-02T04:12:54.212Z,101548.27
2023-05-02T04:15:23.244Z,101549.85
2023-05-02T04:17:53.301Z,101552.45
2023-05-02T04:20:21.905Z,101547.88
2023-05-02T04:22:53.345Z,101545.92
2023-05-02T04:25:21.649Z,101546.91
2023-05-02T04:27:51.323Z,101547.07
2023-05-02T04:30:22.230Z,101548.34
2023-05-02T04:32:59.911Z,101552.14
2023-05-02T04:35:32.136Z,101549.15
2023-05-02T04:38:00.371Z,101548.72
2023-05-02T04:40:29.539Z,101552.27
2023-05-02T04:43:03.167Z,101549.70
2023-05-02T04:45:52.489Z,101549.02
2023-05-02T04:48:28.380Z,101545.11
2023-05-02T04:50:56.615Z,101541.06
2023-05-02T04:53:25.337Z,101545.31
2023-05-02T04:55:54.619Z,101541.52
2023-05-02T04:58:23.051Z,101545.36
2023-05-02T05:00:58.088Z,101539.50
2023-05-02T05:03:26.449Z,101543.44
2023-05-02T05:05:54.711Z,101543.74
2023-05-02T05:08:24.289Z,101544.50
2023-05-02T05:10:53.599Z,101539.60
2023-05-02T05:13:22.475Z,101541.02
2023-05-02T05:15:51.511Z,101538.81
2023-05-02T05:18:21.911Z,101541.33
2023-05-02T05:20:50.474Z,101545.16
2023-05-02T05:23:18.754Z,101543.56
2023-05-02T05:25:47.310Z,101545.14
2023-05-02T05:28:18.905Z,101542.92
2023-05-02T05:30:47.790Z,101546.02
2023-05-02T05:33:19.839Z,101549.59
2023-05-02T05:35:48.328Z,101547.41
2023-05-02T05:38:16.715Z,101548.05
2023-05-02T05:40:51.042Z,101543.51
2023-05-02T05:43:19.354Z,101544.30
2023-05-02T05:45:48.173Z,101540.10
2023-05-02T05:48:16.740Z,101541.45
2023-05-02T05:50:48.416Z,101544.30
2023-05-02T05:53:16.771Z,101542.23
2023-05-02T05:55:46.803Z,101542.41
2023-05-02T05:58:15.662Z,101549.05
2023-05-02T06:00:45.428Z,101549.78
2023-05-02T06:03:13.955Z,101550.98
2023-05-02T06:05:42.511Z,101549.19
2023-05-02T06:08:11.099Z,101552.48
2023-05-02T06:10:39.181Z,101554.34
2023-05-02T06:13:07.430Z,101555.69
2023-05-02T06:15:38.548Z,101554.80
2023-05-02T06:18:08.089Z,101550.54
2023-05-02T06:20:37.869Z,101552.38
2023-05-02T06:23:06.063Z,101543.14
2023-05-02T06:25:37.900Z,101549.15
2023-05-02T06:28:06.338Z,101544.28
2023-05-02T06:30:34.479Z,101543.25
2023-05-02T06:33:05.214Z,101540.05
2023-05-02T06:35:33.341Z,101543.41
2023-05-02T06:38:01.533Z,101543.23
2023-05-02T06:40:29.715Z,101537.15
2023-05-02T06:42:57.845Z,101536.63
2023-05-02T06:45:26.601Z,101538.54
2023-05-02T06:47:54.749Z,101536.99
2023-05-02T06:50:22.903Z,101544.41
2023-05-02T06:52:51.194Z,101542.73
2023-05-02T06:55:19.268Z,101546.46
2023-05-02T06:57:49.373Z,101545.23
2023-05-02T07:00:19.282Z,101547.73
2023-05-02T07:02:49.147Z,101552.05
2023-05-02T07:05:17.478Z,101553.91
2023-05-02T07:07:46.165Z,101557.02
2023-05-02T07:10:14.444Z,101555.96
2023-05-02T07:12:42.840Z,101560.16
2023-05-02T07:15:11.391Z,101557.83
2023-05-02T07:17:40.973Z,101561.29
2023-05-02T07:20:11.287Z,101565.79
2023-05-02T07:22:39.497Z,101562.29
2023-05-02T07:25:08.178Z,101558.38
2023-05-02T07:27:36.483Z,101563.63
2023-05-02T07:30:06.832Z,101560.38
2023-05-02T07:32:35.037Z,101560.96
2023-05-02T07:35:03.347Z,101561.51
2023-05-02T07:37:37.987Z,101559.44
2023-05-02T07:40:08.061Z,101562.42
2023-05-02T07:42:36.539Z,101559.62
2023-05-02T07:45:05.103Z,101559.20
2023-05-02T07:47:33.329Z,101555.95
2023-05-02T07:50:01.757Z,101557.66
2023-05-02T07:52:31.127Z,101558.71
2023-05-02T07:54:59.581Z,101562.55
2023-05-02T07:57:27.967Z,101565.69
2023-05-02T07:59:57.733Z,101563.30
2023-05-02T08:02:26.314Z,101567.17
2023-05-02T08:04:54.803Z,101559.45
2023-05-02T08:07:23.117Z,101564.42
2023-05-02T08:09:52.008Z,101574.08
2023-05-02T08:12:20.491Z,101573.88
2023-05-02T08:14:48.696Z,101570.80
2023-05-02T08:17:16.797Z,101571.92
2023-05-02T08:19:45.210Z,101571.23
2023-05-02T08:22:13.298Z,101563.31
2023-05-02T08:24:42.059Z,101558.17
2023-05-02T08:27:10.514Z,101561.39
2023-05-02T08:29:38.733Z,101559.41
2023-05-02T08:32:06.919Z,101559.29
2023-05-02T08:34:35.420Z,101560.77
2023-05-02T08:37:09.255Z,101556.01
2023-05-02T08:39:37.340Z,101557.56
2023-05-02T08:42:08.774Z,101564.45
2023-05-02T08:44:37.475Z,101559.95
2023-05-02T08:47:08.985Z,101558.84
2023-05-02T08:49:38.625Z,101554.90
2023-05-02T08:52:09.524Z,101552.37
2023-05-02T08:54:38.624Z,101556.08
2023-05-02T08:57:13.087Z,101550.42
2023-05-02T08:59:43.106Z,101549.89
2023-05-02T09:02:36.733Z,101551.52
2023-05-02T09:05:08.030Z,101546.84
2023-05-02T09:07:48.394Z,101547.16
2023-05-02T09:10:16.532Z,101536.42
2023-05-02T09:12:44.635Z,101535.55
2023-05-02T09:15:17.695Z,101539.82
2023-05-02T09:17:49.401Z,101543.30
2023-05-02T09:20:17.691Z,101538.47
2023-05-02T09:22:52.987Z,101536.63
2023-05-02T09:25:21.772Z,101538.11
2023-05-02T09:28:01.709Z,101532.35
2023-05-02T09:30:30.016Z,101533.86
2023-05-02T09:32:58.212Z,101532.06
2023-05-02T09:35:26.432Z,101528.65
2023-05-02T09:37:58.170Z,101527.21
2023-05-02T09:40:27.711Z,101532.34
2023-05-02T10:23:48.260Z,101498.74
2023-05-02T10:26:17.662Z,101500.95
2023-05-02T10:28:46.164Z,101487.59
2023-05-02T10:31:16.196Z,101494.37
2023-05-02T10:33:46.998Z,101494.33
2023-05-02T10:36:16.140Z,101490.06
2023-05-02T10:38:45.672Z,101495.42
2023-05-02T10:41:22.020Z,101494.38
2023-05-02T10:43:53.536Z,101493.03
2023-05-02T10:46:35.718Z,101493.27
2023-05-02T10:49:13.888Z,101497.48
2023-05-02T10:51:43.650Z,101501.16
2023-05-02T10:54:18.172Z,101499.25
2023-05-02T10:57:06.395Z,101495.11
2023-05-02T10:59:41.683Z,101488.42
2023-05-02T11:02:23.790Z,101486.58
2023-05-02T11:05:04.542Z,101485.71
2023-05-02T11:07:37.572Z,101477.56
2023-05-02T11:10:17.827Z,101477.58
2023-05-02T11:12:57.778Z,101475.68
2023-05-02T11:15:29.009Z,101476.58
2023-05-02T11:18:02.300Z,101478.57
2023-05-02T11:20:32.098Z,101476.40
2023-05-02T11:23:27.650Z,101476.46
2023-05-02T11:25:57.147Z,101476.47
2023-05-02T11:28:37.521Z,101472.59
2023-05-02T11:31:26.596Z,101475.70
2023-05-02T11:34:04.810Z,101472.50
2023-05-02T11:36:34.973Z,101468.88
2023-05-02T11:39:05.989Z,101475.76
2023-05-02T11:41:41.134Z,101470.59
2023-05-02T11:44:09.520Z,101466.58
2023-05-02T11:46:39.005Z,101461.61
2023-05-02T11:49:14.836Z,101467.45
2023-05-02T11:51:43.524Z,101464.31
2023-05-02T11:54:19.325Z,101459.88
2023-05-02T11:56:48.665Z,101453.95
2023-05-02T11:59:17.008Z,101450.13
2023-05-02T12:01:53.729Z,101447.16
2023-05-02T12:04:24.137Z,101446.54
2023-05-02T12:06:59.052Z,101446.99
2023-05-02T12:09:28.652Z,101454.84
2023-05-02T12:11:56.892Z,101438.52
2023-05-02T12:14:33.793Z,101438.15
2023-05-02T12:17:03.780Z,101438.70
2023-05-02T12:19:32.019Z,101438.09
2023-05-02T12:22:01.130Z,101435.92
2023-05-02T12:24:29.994Z,101432.51
2023-05-02T12:27:14.422Z,101432.77
2023-05-02T12:29:45.332Z,101430.58
2023-05-02T12:32:14.738Z,101425.84
2023-05-02T12:34:42.918Z,101430.70
2023-05-02T12:37:11.927Z,101427.56
2023-05-02T12:39:43.906Z,101427.04
2023-05-02T12:42:13.067Z,101423.00
2023-05-02T12:44:43.403Z,101421.51
2023-05-02T12:47:13.693Z,101419.55
2023-05-02T12:50:00.532Z,101420.39
2023-05-02T12:52:55.088Z,101420.12
2023-05-02T12:55:32.485Z,101416.14
2023-05-02T12:58:09.231Z,101414.38
2023-05-02T13:00:39.762Z,101413.53
2023-05-02T13:03:10.030Z,101412.66
2023-05-02T13:05:38.325Z,101409.31
2023-05-02T13:08:06.575Z,101407.92
2023-05-02T13:10:35.011Z,101408.98
2023-05-02T13:13:03.707Z,101407.42
2023-05-02T13:15:32.142Z,101412.79
2023-05-02T13:18:00.326Z,101405.91
2023-05-02T13:20:28.583Z,101417.90
2023-05-02T13:22:56.796Z,101413.65
2023-05-02T13:25:24.972Z,101407.18
2023-05-02T13:27:53.098Z,101405.66
2023-05-02T13:30:21.202Z,101403.52
2023-05-02T13:32:49.436Z,101405.80
2023-05-02T13:35:18.076Z,101407.55
2023-05-02T13:37:46.411Z,101403.86
2023-05-02T13:40:14.800Z,101406.02
2023-05-02T13:42:42.951Z,101404.20
2023-05-02T13:45:11.750Z,101402.91
2023-05-02T13:47:41.628Z,101398.80
2023-05-02T13:50:10.657Z,101400.08
2023-05-02T13:52:39.437Z,101399.41
2023-05-02T13:55:08.298Z,101403.52
2023-05-02T13:57:36.529Z,101401.06
2023-05-02T14:00:05.596Z,101400.95
2023-05-02T14:02:34.013Z,101402.53
2023-05-02T14:05:02.464Z,101396.92
2023-05-02T14:07:30.830Z,101398.77
2023-05-02T14:09:59.095Z,101391.46
2023-05-02T14:12:27.697Z,101393.58
2023-05-02T14:14:55.873Z,101388.00
2023-05-02T14:17:27.439Z,101390.15
2023-05-02T14:19:55.614Z,101392.73
2023-05-02T14:22:23.891Z,101392.70
2023-05-02T14:24:52.147Z,101389.23
2023-05-02T14:27:20.574Z,101382.46
2023-05-02T14:29:49.432Z,101378.84
2023-05-02T14:32:17.767Z,101379.01
2023-05-02T14:34:46.136Z,101383.92
2023-05-02T14:37:14.287Z,101383.46
2023-05-02T14:39:44.832Z,101385.10
2023-05-02T14:42:15.515Z,101384.85
2023-05-02T14:44:43.616Z,101379.46
2023-05-02T14:47:12.096Z,101384.31
2023-05-02T14:49:40.467Z,101376.49
2023-05-02T14:52:09.179Z,101381.89
2023-05-02T14:54:37.308Z,101374.91
2023-05-02T14:57:05.705Z,101377.63
2023-05-02T14:59:36.232Z,101377.13
2023-05-02T15:02:04.857Z,101378.77
2023-05-02T15:04:33.508Z,101374.81
2023-05-02T15:07:02.053Z,101372.55
2023-05-02T15:09:30.634Z,101365.56
2023-05-02T15:11:59.008Z,101371.25
2023-05-02T15:14:27.274Z,101366.60
2023-05-02T15:16:55.528Z,101365.73
2023-05-02T15:19:25.330Z,101371.39
2023-05-02T15:21:53.548Z,101372.85
2023-05-02T15:24:21.819Z,101374.90
2023-05-02T15:26:50.325Z,101373.75
2023-05-02T15:29:18.476Z,101369.20
2023-05-02T15:31:46.697Z,101369.47
2023-05-02T15:34:15.758Z,101370.56
2023-05-02T15:36:44.027Z,101365.06
2023-05-02T15:39:12.214Z,101362.05
2023-05-02T15:41:40.429Z,101367.65
2023-05-02T15:44:08.604Z,101365.54
2023-05-02T15:46:36.776Z,101362.89
2023-05-02T15:49:07.055Z,101359.25
2023-05-02T15:51:35.202Z,101361.92
2023-05-02T15:54:03.905Z,101362.87
2023-05-02T15:56:32.361Z,101362.62
2023-05-02T15:59:00.665Z,101362.77
2023-05-02T16:01:28.889Z,101359.88
2023-05-02T16:03:57.078Z,101364.27
2023-05-02T16:06:25.332Z,101359.42
2023-05-02T16:08:53.452Z,101360.58
2023-05-02T16:11:21.521Z,101355.35
2023-05-02T16:13:49.613Z,101356.84
2023-05-02T16:16:17.765Z,101352.57
2023-05-02T16:18:46.211Z,101352.84
2023-05-02T16:21:14.699Z,101353.50
2023-05-02T16:23:42.900Z,101351.91
2023-05-02T16:26:11.226Z,101350.59
2023-05-02T16:28:39.867Z,101350.01
2023-05-02T16:31:11.552Z,101347.14
2023-05-02T16:33:40.481Z,101348.87
2023-05-02T16:36:08.977Z,101351.96
2023-05-02T16:38:37.119Z,101354.48
2023-05-02T16:41:07.271Z,101354.72
2023-05-02T16:43:35.586Z,101353.70
2023-05-02T16:46:06.597Z,101357.69
2023-05-02T16:48:35.468Z,101360.27
2023-05-02T16:51:04.387Z,101362.08
2023-05-02T16:53:32.822Z,101360.30
2023-05-02T16:56:01.218Z,101362.55
2023-05-02T16:58:29.436Z,101360.02
2023-05-02T17:01:01.236Z,101365.52
2023-05-02T17:03:29.834Z,101366.15
2023-05-02T17:06:01.196Z,101361.67
2023-05-02T17:08:29.689Z,101355.94
2023-05-02T17:10:57.966Z,101357.80
2023-05-02T17:13:26.439Z,101355.30
2023-05-02T17:15:54.779Z,101354.53
2023-05-02T17:18:24.000Z,101359.08
2023-05-02T17:20:53.371Z,101358.81
2023-05-02T17:23:22.209Z,101360.54
2023-05-02T17:25:52.032Z,101358.04
2023-05-02T17:28:21.181Z,101356.23
2023-05-02T17:30:53.797Z,101356.20
2023-05-02T17:33:22.370Z,101360.05
2023-05-02T17:35:50.536Z,101363.68
2023-05-02T17:38:18.821Z,101362.23
2023-05-02T17:40:47.012Z,101364.55
2023-05-02T17:43:15.192Z,101361.70
2023-05-02T17:45:43.355Z,101369.08
2023-05-02T17:48:11.731Z,101369.46
2023-05-02T17:50:41.148Z,101366.55
2023-05-02T17:53:09.386Z,101366.39
2023-05-02T17:55:38.242Z,101369.63
2023-05-02T17:58:06.667Z,101365.39
2023-05-02T18:00:35.024Z,101367.19
2023-05-02T18:03:03.825Z,101368.48
2023-05-02T18:05:38.771Z,101378.67
2023-05-02T18:08:07.723Z,101380.33
2023-05-02T18:10:40.440Z,101379.79
2023-05-02T18:13:09.132Z,101381.07
2023-05-02T18:15:37.256Z,101383.32
2023-05-02T18:18:05.456Z,101384.52
2023-05-02T18:20:39.076Z,101381.17
2023-05-02T18:23:08.043Z,101391.34
2023-05-02T18:25:36.503Z,101386.14
2023-05-02T18:28:04.822Z,101389.69
2023-05-02T18:30:37.585Z,101388.64
2023-05-02T18:33:08.635Z,101396.85
2023-05-02T18:35:37.265Z,101388.86
2023-05-02T18:38:08.236Z,101385.71
2023-05-02T18:40:37.191Z,101386.18
2023-05-02T18:43:05.406Z,101391.16
2023-05-02T18:45:35.013Z,101387.71
2023-05-02T18:48:03.650Z,101391.01
2023-05-02T18:50:32.330Z,101398.77
2023-05-02T18:53:00.539Z,101392.01
2023-05-02T18:55:29.489Z,101395.85
2023-05-02T18:57:58.272Z,101399.45
2023-05-02T19:00:26.433Z,101398.67
2023-05-02T19:02:54.663Z,101403.50
2023-05-02T19:05:22.986Z,101402.48
2023-05-02T19:07:51.211Z,101402.36
2023-05-02T19:10:19.498Z,101403.95
2023-05-02T19:12:47.879Z,101400.85
2023-05-02T19:15:16.241Z,101404.07
2023-05-02T19:17:44.622Z,101402.90
2023-05-02T19:20:12.948Z,101406.36
2023-05-02T19:22:42.712Z,101409.61
2023-05-02T19:25:12.977Z,101412.07
2023-05-02T19:27:42.191Z,101412.18
2023-05-02T19:30:13.451Z,101413.32
2023-05-02T19:32:41.959Z,101416.66
2023-05-02T19:35:10.388Z,101412.23
2023-05-02T19:37:38.577Z,101420.05
2023-05-02T19:40:08.127Z,101416.20
2023-05-02T19:42:37.631Z,101419.27
2023-05-02T19:45:06.654Z,101426.30
2023-05-02T19:47:34.787Z,101428.46
2023-05-02T19:50:03.486Z,101423.83
2023-05-02T19:52:31.620Z,101433.08
2023-05-02T19:55:01.996Z,101436.33
2023-05-02T19:57:30.801Z,101440.31
2023-05-02T19:59:58.959Z,101452.52
2023-05-02T20:02:27.618Z,101455.42
2023-05-02T20:04:55.853Z,101453.34
2023-05-02T20:07:24.017Z,101457.77
2023-05-02T20:09:52.160Z,101464.05
2023-05-02T20:12:20.552Z,101471.94
2023-05-02T20:14:48.664Z,101475.19
2023-05-02T20:17:17.019Z,101475.14
2023-05-02T20:19:46.036Z,101473.34
2023-05-02T20:22:14.279Z,101481.46
2023-05-02T20:24:42.452Z,101471.95
2023-05-02T20:27:10.634Z,101473.89
2023-05-02T20:29:38.900Z,101480.77
2023-05-02T20:32:08.414Z,101484.40
2023-05-02T20:34:36.886Z,101479.66
2023-05-02T20:37:07.043Z,101485.55
2023-05-02T20:39:35.423Z,101490.03
2023-05-02T20:42:04.782Z,101490.20
2023-05-02T20:44:36.745Z,101492.58
2023-05-02T20:47:05.128Z,101498.62
2023-05-02T20:49:33.935Z,101498.52
2023-05-02T20:52:05.985Z,101496.88
2023-05-02T20:54:34.771Z,101500.17
2023-05-02T20:57:03.864Z,101496.31
2023-05-02T20:59:32.152Z,101495.91
2023-05-02T21:02:00.411Z,101499.24
2023-05-02T21:04:30.368Z,101498.13
2023-05-02T21:06:58.611Z,101502.05
2023-05-02T21:09:26.885Z,101503.65
2023-05-02T21:11:55.172Z,101501.59
2023-05-02T21:14:25.415Z,101507.52
2023-05-02T21:16:53.865Z,101507.48
2023-05-02T21:19:22.346Z,101507.64
2023-05-02T21:21:50.518Z,101510.95
2023-05-02T21:24:18.691Z,101514.75
2023-05-02T21:26:46.862Z,101509.36
2023-05-02T21:29:15.251Z,101512.91
2023-05-02T21:31:45.929Z,101516.19
2023-05-02T21:34:14.456Z,101509.32
2023-05-02T21:36:45.498Z,101510.77
2023-05-02T21:39:13.668Z,101508.79
2023-05-02T21:41:41.944Z,101511.64
2023-05-02T21:44:11.490Z,101509.52
2023-05-02T21:46:39.947Z,101517.48
2023-05-02T21:49:08.306Z,101517.51
2023-05-02T21:51:38.768Z,101515.99
2023-05-02T21:54:07.683Z,101518.55
2023-05-02T21:56:35.795Z,101513.05
2023-05-02T21:59:04.081Z,101512.36
2023-05-02T22:01:32.345Z,101513.49
2023-05-02T22:04:00.522Z,101510.44
2023-05-02T22:06:29.204Z,101514.36
2023-05-02T22:08:57.326Z,101514.95
2023-05-02T22:11:25.763Z,101515.16
2023-05-02T22:13:54.040Z,101508.56
2023-05-02T22:16:22.346Z,101510.89
2023-05-02T22:18:50.787Z,101508.23
2023-05-02T22:21:19.374Z,101515.38
2023-05-02T22:23:47.491Z,101516.02
2023-05-02T22:26:15.628Z,101512.89
2023-05-02T22:28:43.793Z,101517.64
2023-05-02T22:31:12.492Z,101521.85
2023-05-02T22:33:42.187Z,101522.05
2023-05-02T22:36:10.460Z,101520.16
2023-05-02T22:38:41.913Z,101519.10
2023-05-02T22:41:10.574Z,101516.44
2023-05-02T22:43:39.080Z,101514.67
2023-05-02T22:46:07.323Z,101514.57
2023-05-02T22:48:35.737Z,101512.66
2023-05-02T22:51:04.342Z,101509.86
2023-05-02T22:53:32.534Z,101508.56
2023-05-02T22:56:00.822Z,101503.21
2023-05-02T22:58:29.042Z,101509.88
2023-05-02T23:00:57.224Z,101511.05
2023-05-02T23:03:25.358Z,101515.30
2023-05-02T23:05:53.764Z,101520.14
2023-05-02T23:08:21.939Z,101514.38
2023-05-02T23:10:50.115Z,101516.80
2023-05-02T23:13:18.488Z,101512.66
2023-05-02T23:15:46.593Z,101514.04
2023-05-02T23:18:14.836Z,101512.23
2023-05-02T23:20:43.012Z,101513.85
2023-05-02T23:23:11.154Z,101512.88
2023-05-02T23:25:39.786Z,101513.45
2023-05-02T23:28:07.956Z,101516.66
2023-05-02T23:30:38.880Z,101514.81
2023-05-02T23:33:07.503Z,101511.45
2023-05-02T23:35:35.938Z,101512.12
2023-05-02T23:38:06.366Z,101505.02
2023-05-02T23:40:34.961Z,101498.13
2023-05-02T23:43:03.535Z,101497.09
2023-05-02T23:45:31.715Z,101493.25
2023-05-02T23:48:00.223Z,101492.11
2023-05-02T23:50:28.472Z,101494.29
2023-05-02T23:52:56.636Z,101486.78
2023-05-02T23:55:25.014Z,101492.52
2023-05-02T23:57:53.395Z,101490.38
