createdAt,value
2018-08-16T00:01:36.593Z,5.40
2018-08-16T00:04:07.530Z,5.00
2018-08-16T00:06:38.145Z,5.40
2018-08-16T00:09:10.368Z,5.10
2018-08-16T00:11:40.656Z,5.30
2018-08-16T00:14:11.061Z,4.97
2018-08-16T00:16:41.455Z,5.00
2018-08-16T00:19:11.120Z,5.60
2018-08-16T00:21:41.269Z,5.57
2018-08-16T00:24:11.528Z,5.53
2018-08-16T00:26:41.638Z,5.00
2018-08-16T00:29:12.723Z,5.47
2018-08-16T00:31:43.376Z,5.27
2018-08-16T00:34:14.411Z,5.13
2018-08-16T00:36:44.019Z,5.03
2018-08-16T00:39:15.090Z,5.57
2018-08-16T00:41:44.520Z,5.70
2018-08-16T00:44:14.901Z,5.20
2018-08-16T00:46:45.860Z,5.87
2018-08-16T00:49:14.973Z,4.90
2018-08-16T00:51:44.197Z,5.70
2018-08-16T00:54:14.009Z,5.30
2018-08-16T00:56:43.275Z,4.37
2018-08-16T00:59:12.836Z,4.70
2018-08-16T01:01:43.405Z,4.67
2018-08-16T01:04:13.619Z,5.03
2018-08-16T01:06:43.490Z,6.07
2018-08-16T01:09:12.967Z,7.17
2018-08-16T01:11:42.567Z,5.57
2018-08-16T01:14:12.697Z,6.17
2018-08-16T01:16:42.813Z,6.47
2018-08-16T01:19:13.400Z,7.33
2018-08-16T01:21:42.878Z,6.60
2018-08-16T01:24:12.626Z,6.67
2018-08-16T01:26:42.435Z,6.80
2018-08-16T01:29:12.135Z,6.57
2018-08-16T01:31:41.435Z,6.60
2018-08-16T01:34:10.546Z,7.27
2018-08-16T01:36:39.421Z,5.83
2018-08-16T01:39:09.138Z,6.20
2018-08-16T01:41:38.436Z,6.30
2018-08-16T01:44:07.402Z,6.80
2018-08-16T01:46:36.135Z,6.57
2018-08-16T01:49:10.852Z,5.97
2018-08-16T01:51:39.891Z,6.27
2018-08-16T01:54:08.761Z,6.50
2018-08-16T01:56:37.498Z,6.43
2018-08-16T01:59:06.618Z,6.00
2018-08-16T02:01:35.588Z,6.20
2018-08-16T02:04:04.173Z,6.00
2018-08-16T02:06:33.109Z,5.33
2018-08-16T02:09:02.343Z,6.00
2018-08-16T02:11:31.612Z,5.37
2018-08-16T02:14:00.583Z,4.97
2018-08-16T02:16:29.690Z,5.27
2018-08-16T02:18:58.710Z,5.00
2018-08-16T02:21:27.690Z,5.20
2018-08-16T02:23:56.712Z,5.27
2018-08-16T02:26:25.867Z,5.37
2018-08-16T02:28:54.350Z,4.80
2018-08-16T02:31:22.901Z,5.77
2018-08-16T02:33:51.449Z,5.60
2018-08-16T02:36:19.921Z,5.17
2018-08-16T02:38:48.451Z,5.57
2018-08-16T02:41:17.024Z,5.50
2018-08-16T02:43:45.511Z,5.20
2018-08-16T02:46:14.062Z,5.13
2018-08-16T02:48:42.506Z,6.10
2018-08-16T02:51:11.272Z,6.73
2018-08-16T02:53:39.715Z,6.80
2018-08-16T02:56:08.180Z,6.60
2018-08-16T02:58:36.650Z,6.33
2018-08-16T03:01:05.292Z,5.90
2018-08-16T03:03:33.840Z,5.20
2018-08-16T03:06:02.367Z,5.40
2018-08-16T03:08:30.828Z,5.20
2018-08-16T03:10:59.323Z,4.90
2018-08-16T03:13:27.815Z,5.60
2018-08-16T03:15:56.293Z,5.70
2018-08-16T03:18:24.737Z,7.20
2018-08-16T03:20:53.569Z,8.07
2018-08-16T03:23:22.007Z,7.40
2018-08-16T03:25:50.478Z,6.57
2018-08-16T03:28:18.952Z,7.50
2018-08-16T03:30:47.860Z,7.40
2018-08-16T03:33:16.438Z,5.60
2018-08-16T03:35:44.892Z,6.20
2018-08-16T03:38:13.405Z,6.83
2018-08-16T03:40:41.907Z,6.97
2018-08-16T03:43:10.394Z,7.30
2018-08-16T03:45:38.836Z,8.30
2018-08-16T03:48:07.330Z,7.33
2018-08-16T03:50:35.810Z,6.80
2018-08-16T03:53:04.356Z,5.63
2018-08-16T03:55:32.818Z,6.10
2018-08-16T03:58:01.335Z,6.37
2018-08-16T04:00:29.797Z,5.63
2018-08-16T04:02:58.326Z,5.80
2018-08-16T04:05:27.347Z,6.60
2018-08-16T04:07:56.150Z,5.67
2018-08-16T04:10:25.096Z,5.70
2018-08-16T04:13:14.408Z,6.00
2018-08-16T04:15:53.852Z,6.20
2018-08-16T04:18:23.095Z,6.10
2018-08-16T04:20:54.723Z,6.83
2018-08-16T04:23:24.690Z,7.23
2018-08-16T04:25:55.415Z,6.90
2018-08-16T04:28:26.133Z,6.43
2018-08-16T04:30:57.094Z,6.13
2018-08-16T04:33:27.392Z,7.03
2018-08-16T04:35:57.217Z,6.87
2018-08-16T04:38:26.116Z,7.50
2018-08-16T04:40:55.586Z,7.60
2018-08-16T04:43:24.712Z,8.03
2018-08-16T04:45:53.516Z,8.43
2018-08-16T04:48:22.414Z,8.23
2018-08-16T04:50:50.925Z,7.90
2018-08-16T04:53:19.350Z,8.17
2018-08-16T04:55:47.816Z,8.00
2018-08-16T04:58:16.275Z,8.17
2018-08-16T05:00:44.763Z,9.00
2018-08-16T05:03:13.201Z,8.60
2018-08-16T05:05:41.657Z,8.37
2018-08-16T05:08:10.129Z,8.53
2018-08-16T05:10:38.642Z,8.80
2018-08-16T05:13:07.082Z,8.63
2018-08-16T05:15:35.611Z,8.50
2018-08-16T05:18:04.112Z,8.87
2018-08-16T05:20:32.596Z,8.27
2018-08-16T05:23:01.029Z,7.90
2018-08-16T05:25:29.567Z,8.10
2018-08-16T05:27:58.028Z,7.90
2018-08-16T05:30:26.503Z,7.20
2018-08-16T05:32:54.913Z,7.57
2018-08-16T05:35:23.406Z,7.13
2018-08-16T05:37:51.912Z,7.37
2018-08-16T05:40:20.389Z,7.40
2018-08-16T05:42:48.829Z,7.10
2018-08-16T05:45:17.291Z,7.47
2018-08-16T05:47:45.760Z,7.20
2018-08-16T05:50:14.259Z,6.90
2018-08-16T05:52:42.712Z,7.57
2018-08-16T05:55:11.251Z,7.17
2018-08-16T05:57:39.916Z,6.40
2018-08-16T06:00:11.574Z,6.30
2018-08-16T06:02:40.036Z,6.10
2018-08-16T06:05:09.667Z,6.10
2018-08-16T06:07:38.159Z,6.70
2018-08-16T06:10:08.054Z,5.83
2018-08-16T06:12:36.561Z,6.07
2018-08-16T06:15:05.921Z,6.63
2018-08-16T06:17:34.385Z,6.43
2018-08-16T06:20:02.906Z,5.90
2018-08-16T06:22:31.368Z,5.70
2018-08-16T06:24:59.810Z,5.87
2018-08-16T06:27:28.313Z,6.03
2018-08-16T06:29:56.946Z,5.57
2018-08-16T06:32:25.415Z,5.47
2018-08-16T06:34:53.856Z,5.77
2018-08-16T06:37:22.346Z,4.67
2018-08-16T06:39:50.773Z,5.20
2018-08-16T06:42:19.650Z,5.03
2018-08-16T06:44:48.099Z,4.90
2018-08-16T06:47:17.608Z,5.00
2018-08-16T06:49:46.927Z,5.10
2018-08-16T06:52:15.518Z,4.47
2018-08-16T06:54:43.970Z,4.37
2018-08-16T06:57:12.489Z,4.80
2018-08-16T06:59:41.007Z,4.27
2018-08-16T07:02:09.468Z,4.37
2018-08-16T07:04:37.991Z,4.80
2018-08-16T07:07:06.471Z,4.40
2018-08-16T07:09:34.932Z,4.20
2018-08-16T07:12:03.456Z,5.10
2018-08-16T07:14:32.046Z,4.60
2018-08-16T07:17:00.506Z,4.10
2018-08-16T07:19:28.936Z,3.97
2018-08-16T07:21:57.417Z,3.90
2018-08-16T07:24:25.891Z,3.77
2018-08-16T07:26:54.346Z,3.73
2018-08-16T07:29:22.773Z,3.67
2018-08-16T07:31:51.570Z,4.13
2018-08-16T07:34:20.299Z,3.50
2018-08-16T07:36:48.807Z,3.37
2018-08-16T07:39:17.286Z,3.70
2018-08-16T07:41:45.750Z,3.67
2018-08-16T07:44:14.193Z,3.80
2018-08-16T07:46:42.661Z,3.50
2018-08-16T07:49:11.156Z,3.47
2018-08-16T07:51:39.952Z,3.23
2018-08-16T07:54:08.180Z,3.20
2018-08-16T07:56:36.946Z,3.20
2018-08-16T07:59:05.402Z,3.23
2018-08-16T08:01:33.939Z,3.70
2018-08-16T08:04:02.489Z,3.20
2018-08-16T08:06:30.990Z,3.03
2018-08-16T08:08:59.516Z,2.80
2018-08-16T08:11:28.276Z,3.07
2018-08-16T08:13:56.714Z,3.03
2018-08-16T08:16:25.307Z,2.90
2018-08-16T08:18:53.833Z,3.40
2018-08-16T08:21:22.301Z,3.12
2018-08-16T08:23:50.793Z,2.62
2018-08-16T08:26:19.361Z,2.83
2018-08-16T08:28:47.855Z,2.70
2018-08-16T08:31:16.351Z,2.77
2018-08-16T08:33:45.709Z,2.90
2018-08-16T08:36:25.433Z,2.98
2018-08-16T08:38:53.931Z,3.00
2018-08-16T08:41:22.428Z,2.47
2018-08-16T08:44:02.065Z,2.80
2018-08-16T08:46:30.555Z,2.70
2018-08-16T08:48:59.074Z,2.67
2018-08-16T08:51:27.581Z,2.30
2018-08-16T08:54:07.918Z,2.22
2018-08-16T08:56:47.592Z,2.50
2018-08-16T08:59:16.051Z,2.17
2018-08-16T09:01:44.568Z,2.35
2018-08-16T09:04:13.007Z,2.15
2018-08-16T09:06:41.500Z,2.25
2018-08-16T09:09:09.950Z,2.50
2018-08-16T09:11:49.739Z,2.10
2018-08-16T09:14:29.323Z,2.17
2018-08-16T09:16:57.790Z,2.20
2018-08-16T09:19:26.274Z,2.33
2018-08-16T09:21:55.630Z,2.42
2018-08-16T09:24:24.077Z,2.00
2018-08-16T09:26:52.543Z,2.10
2018-08-16T09:30:16.398Z,2.33
2018-08-16T09:32:55.944Z,2.33
2018-08-16T09:35:25.010Z,2.25
2018-08-16T09:37:53.490Z,2.42
2018-08-16T09:40:22.013Z,2.37
2018-08-16T09:42:50.538Z,2.35
2018-08-16T09:45:30.289Z,2.30
2018-08-16T09:48:10.031Z,2.10
2018-08-16T09:50:38.515Z,2.55
2018-08-16T09:53:07.022Z,2.25
2018-08-16T09:55:35.465Z,2.10
2018-08-16T09:58:04.014Z,2.17
2018-08-16T10:00:37.966Z,2.50
2018-08-16T10:03:06.458Z,1.98
2018-08-16T10:05:34.890Z,2.42
2018-08-16T10:08:03.379Z,1.92
2018-08-16T10:10:31.884Z,2.20
2018-08-16T10:13:00.345Z,2.33
2018-08-16T10:15:28.931Z,2.17
2018-08-16T10:17:57.486Z,1.95
2018-08-16T10:20:26.317Z,2.55
2018-08-16T10:22:54.770Z,2.30
2018-08-16T10:25:23.249Z,2.15
2018-08-16T10:27:51.680Z,2.20
2018-08-16T10:30:20.144Z,2.10
2018-08-16T10:32:48.586Z,2.15
2018-08-16T10:35:17.049Z,2.27
2018-08-16T10:37:45.500Z,2.40
2018-08-16T10:40:13.994Z,1.92
2018-08-16T10:42:42.423Z,2.10
2018-08-16T10:45:10.906Z,2.10
2018-08-16T10:47:39.783Z,1.95
2018-08-16T10:50:08.259Z,2.10
2018-08-16T10:52:36.715Z,2.10
2018-08-16T10:55:05.346Z,2.40
2018-08-16T10:57:33.801Z,2.17
2018-08-16T11:00:02.254Z,2.10
2018-08-16T11:02:30.713Z,2.50
2018-08-16T11:04:59.171Z,2.20
2018-08-16T11:07:27.702Z,2.27
2018-08-16T11:09:56.170Z,2.20
2018-08-16T11:12:24.635Z,2.30
2018-08-16T11:14:53.061Z,2.25
2018-08-16T11:17:21.513Z,1.80
2018-08-16T11:19:49.949Z,2.17
2018-08-16T11:22:18.407Z,2.50
2018-08-16T11:24:46.843Z,2.37
2018-08-16T11:27:15.322Z,2.10
2018-08-16T11:29:43.748Z,2.00
2018-08-16T11:32:12.214Z,1.82
2018-08-16T11:34:40.637Z,2.30
2018-08-16T11:37:09.116Z,2.30
2018-08-16T11:39:37.549Z,2.15
2018-08-16T11:42:06.041Z,2.20
2018-08-16T11:44:37.043Z,2.15
2018-08-16T11:47:05.864Z,1.80
2018-08-16T11:49:34.365Z,2.00
2018-08-16T11:52:02.846Z,2.00
2018-08-16T11:54:31.272Z,2.08
2018-08-16T11:56:59.701Z,1.95
2018-08-16T11:59:28.173Z,2.10
2018-08-16T12:01:56.599Z,2.10
2018-08-16T12:04:25.061Z,2.40
2018-08-16T12:06:53.546Z,2.15
2018-08-16T12:09:22.073Z,2.08
2018-08-16T12:11:50.531Z,2.00
2018-08-16T12:14:18.976Z,2.30
2018-08-16T12:16:47.590Z,1.72
2018-08-16T12:19:16.072Z,2.10
2018-08-16T12:21:44.513Z,1.98
2018-08-16T12:24:13.037Z,2.22
2018-08-16T12:26:41.495Z,1.95
2018-08-16T12:29:09.928Z,2.10
2018-08-16T12:31:38.885Z,2.00
2018-08-16T12:34:07.426Z,2.00
2018-08-16T12:36:35.881Z,1.90
2018-08-16T12:39:05.821Z,1.90
2018-08-16T12:41:34.363Z,2.12
2018-08-16T12:44:02.862Z,2.25
2018-08-16T12:46:31.320Z,2.27
2018-08-16T12:48:59.788Z,1.62
2018-08-16T12:51:28.301Z,1.90
2018-08-16T12:53:56.778Z,1.70
2018-08-16T12:56:25.355Z,1.98
2018-08-16T12:58:53.787Z,1.77
2018-08-16T13:01:22.270Z,2.15
2018-08-16T13:03:50.739Z,1.90
2018-08-16T13:06:19.224Z,1.80
2018-08-16T13:08:48.669Z,2.05
2018-08-16T13:11:17.434Z,2.05
2018-08-16T13:13:45.925Z,1.75
2018-08-16T13:16:14.432Z,1.90
2018-08-16T13:18:42.962Z,1.90
2018-08-16T13:21:11.561Z,1.60
2018-08-16T13:23:40.085Z,1.70
2018-08-16T13:26:08.553Z,1.80
2018-08-16T13:28:37.046Z,1.50
2018-08-16T13:31:05.567Z,1.90
2018-08-16T13:33:34.013Z,1.80
2018-08-16T13:36:02.591Z,1.80
2018-08-16T13:38:31.055Z,1.70
2018-08-16T13:40:59.521Z,1.80
2018-08-16T13:43:28.022Z,1.70
2018-08-16T13:45:56.474Z,1.45
2018-08-16T13:48:25.045Z,2.10
2018-08-16T13:50:53.457Z,1.67
2018-08-16T13:53:22.047Z,1.70
2018-08-16T13:55:50.512Z,1.47
2018-08-16T13:58:19.018Z,1.75
2018-08-16T14:00:47.483Z,1.80
2018-08-16T14:03:15.984Z,1.42
2018-08-16T14:05:44.428Z,1.95
2018-08-16T14:08:12.910Z,1.80
2018-08-16T14:10:41.401Z,1.60
2018-08-16T14:13:09.918Z,1.85
2018-08-16T14:15:38.346Z,1.67
2018-08-16T14:18:06.808Z,1.65
2018-08-16T14:20:35.269Z,1.60
2018-08-16T14:23:03.722Z,1.60
2018-08-16T14:25:32.167Z,1.55
2018-08-16T14:28:00.643Z,1.47
2018-08-16T14:30:29.087Z,1.87
2018-08-16T14:32:57.585Z,1.57
2018-08-16T14:35:26.030Z,1.60
2018-08-16T14:37:54.557Z,1.50
2018-08-16T14:40:27.168Z,1.70
2018-08-16T14:42:55.614Z,1.82
2018-08-16T14:45:24.066Z,1.70
2018-08-16T14:47:52.596Z,1.52
2018-08-16T14:50:21.028Z,1.50
2018-08-16T14:52:49.693Z,1.42
2018-08-16T14:55:18.154Z,1.20
2018-08-16T14:57:46.741Z,1.37
2018-08-16T15:00:15.904Z,1.47
2018-08-16T15:02:44.358Z,1.70
2018-08-16T15:05:12.832Z,1.50
2018-08-16T15:07:41.398Z,1.50
2018-08-16T15:10:09.894Z,1.27
2018-08-16T15:12:38.357Z,1.62
2018-08-16T15:15:06.789Z,1.40
2018-08-16T15:17:35.293Z,1.60
2018-08-16T15:20:03.823Z,1.30
2018-08-16T15:22:32.289Z,1.30
2018-08-16T15:25:00.743Z,1.52
2018-08-16T15:27:29.239Z,1.60
2018-08-16T15:29:57.706Z,1.57
2018-08-16T15:32:26.171Z,1.40
2018-08-16T15:34:54.644Z,1.32
2018-08-16T15:37:23.142Z,1.42
2018-08-16T15:39:51.608Z,1.50
2018-08-16T15:42:20.033Z,1.47
2018-08-16T15:44:48.587Z,1.70
2018-08-16T15:47:17.033Z,1.60
2018-08-16T15:49:45.453Z,1.50
2018-08-16T15:52:13.917Z,1.52
2018-08-16T15:54:42.351Z,1.60
2018-08-16T15:57:10.838Z,1.47
2018-08-16T15:59:39.277Z,1.52
2018-08-16T16:02:07.796Z,1.50
2018-08-16T16:04:36.237Z,1.70
2018-08-16T16:07:04.989Z,1.60
2018-08-16T16:09:33.486Z,1.62
2018-08-16T16:12:01.965Z,1.60
2018-08-16T16:14:30.414Z,1.52
2018-08-16T16:16:58.925Z,1.50
2018-08-16T16:19:27.461Z,1.90
2018-08-16T16:21:55.978Z,1.70
2018-08-16T16:24:24.459Z,1.50
2018-08-16T16:26:52.917Z,1.30
2018-08-16T16:29:21.357Z,1.57
2018-08-16T16:31:49.837Z,1.70
2018-08-16T16:34:18.327Z,1.57
2018-08-16T16:36:46.808Z,1.50
2018-08-16T16:39:15.285Z,1.57
2018-08-16T16:41:43.783Z,1.75
2018-08-16T16:44:12.268Z,1.80
2018-08-16T16:46:40.740Z,1.52
2018-08-16T16:49:09.367Z,1.85
2018-08-16T16:51:37.924Z,1.50
2018-08-16T16:54:06.462Z,1.67
2018-08-16T16:56:34.886Z,1.57
2018-08-16T16:59:03.773Z,1.57
2018-08-16T17:01:32.429Z,1.67
2018-08-16T17:04:00.943Z,1.65
2018-08-16T17:06:29.389Z,1.80
2018-08-16T17:08:57.864Z,1.57
2018-08-16T17:11:26.371Z,1.52
2018-08-16T17:13:54.815Z,1.60
2018-08-16T17:16:23.292Z,1.75
2018-08-16T17:18:51.764Z,1.90
2018-08-16T17:21:20.229Z,1.60
2018-08-16T17:23:48.670Z,1.67
2018-08-16T17:26:17.179Z,1.67
2018-08-16T17:28:45.713Z,1.70
2018-08-16T17:31:14.210Z,2.12
2018-08-16T17:33:42.647Z,1.90
2018-08-16T17:36:11.099Z,1.67
2018-08-16T17:38:39.546Z,1.45
2018-08-16T17:41:08.032Z,1.65
2018-08-16T17:43:36.448Z,1.70
2018-08-16T17:46:04.914Z,1.70
2018-08-16T17:48:33.332Z,1.75
2018-08-16T17:51:01.793Z,2.62
2018-08-16T17:53:30.231Z,6.75
2018-08-16T17:55:58.706Z,9.95
2018-08-16T17:58:27.186Z,8.90
2018-08-16T18:00:55.672Z,4.33
2018-08-16T18:03:24.132Z,7.08
2018-08-16T18:05:52.695Z,5.17
2018-08-16T18:08:21.169Z,2.25
2018-08-16T18:10:49.685Z,2.45
2018-08-16T18:13:18.262Z,2.40
2018-08-16T18:15:48.960Z,2.10
2018-08-16T18:18:17.394Z,1.98
2018-08-16T18:20:45.845Z,2.33
2018-08-16T18:23:14.307Z,2.02
2018-08-16T18:25:43.453Z,1.70
2018-08-16T18:28:11.864Z,2.12
2018-08-16T18:30:40.341Z,2.22
2018-08-16T18:33:08.975Z,1.82
2018-08-16T18:35:37.437Z,2.10
2018-08-16T18:38:06.100Z,2.15
2018-08-16T18:40:34.578Z,1.95
2018-08-16T18:43:03.031Z,1.90
2018-08-16T18:45:31.501Z,1.70
2018-08-16T18:47:59.956Z,2.25
2018-08-16T18:50:28.468Z,2.02
2018-08-16T18:52:56.928Z,2.17
2018-08-16T18:55:25.476Z,2.12
2018-08-16T18:57:53.963Z,2.22
2018-08-16T19:00:22.525Z,1.90
2018-08-16T19:02:50.995Z,2.50
2018-08-16T19:05:19.577Z,2.10
2018-08-16T19:07:48.002Z,2.15
2018-08-16T19:10:16.565Z,2.10
2018-08-16T19:12:45.038Z,2.10
2018-08-16T19:15:13.547Z,2.12
2018-08-16T19:17:41.973Z,2.00
2018-08-16T19:20:10.490Z,2.00
2018-08-16T19:22:38.935Z,2.40
2018-08-16T19:25:07.985Z,2.40
2018-08-16T19:27:36.465Z,2.40
2018-08-16T19:30:05.514Z,2.50
2018-08-16T19:32:34.015Z,2.17
2018-08-16T19:35:02.533Z,2.23
2018-08-16T19:37:31.942Z,1.90
2018-08-16T19:40:00.431Z,2.47
2018-08-16T19:42:28.884Z,2.40
2018-08-16T19:44:57.350Z,2.13
2018-08-16T19:47:25.802Z,2.17
2018-08-16T19:49:54.265Z,2.60
2018-08-16T19:52:22.676Z,2.40
2018-08-16T19:54:51.167Z,2.50
2018-08-16T19:57:19.627Z,2.27
2018-08-16T19:59:48.080Z,2.00
2018-08-16T20:02:16.604Z,2.50
2018-08-16T20:04:45.472Z,2.27
2018-08-16T20:07:13.953Z,2.40
2018-08-16T20:09:42.598Z,2.33
2018-08-16T20:12:11.634Z,2.50
2018-08-16T20:14:40.243Z,2.50
2018-08-16T20:17:08.818Z,2.30
2018-08-16T20:19:37.371Z,2.30
2018-08-16T20:22:17.653Z,2.30
2018-08-16T20:24:46.951Z,2.47
2018-08-16T20:27:15.715Z,3.03
2018-08-16T20:29:45.401Z,2.50
2018-08-16T20:32:14.717Z,2.40
2018-08-16T20:34:43.469Z,2.77
2018-08-16T20:37:12.525Z,2.70
2018-08-16T20:39:42.482Z,2.50
2018-08-16T20:42:11.137Z,2.70
2018-08-16T20:44:39.625Z,2.80
2018-08-16T20:47:08.377Z,2.60
2018-08-16T20:49:37.298Z,2.43
2018-08-16T20:52:06.015Z,2.77
2018-08-16T20:54:34.444Z,2.60
2018-08-16T20:57:02.971Z,2.63
2018-08-16T20:59:31.427Z,2.30
2018-08-16T21:02:00.096Z,2.90
2018-08-16T21:04:28.917Z,2.57
2018-08-16T21:06:59.725Z,2.50
2018-08-16T21:09:29.780Z,2.40
2018-08-16T21:11:58.308Z,2.60
2018-08-16T21:14:26.821Z,2.60
2018-08-16T21:16:55.374Z,2.30
2018-08-16T21:19:24.184Z,2.40
2018-08-16T21:21:52.695Z,2.60
2018-08-16T21:24:21.136Z,2.67
2018-08-16T21:26:49.614Z,2.47
2018-08-16T21:29:18.129Z,2.70
2018-08-16T21:31:46.596Z,2.47
2018-08-16T21:34:15.062Z,2.87
2018-08-16T21:36:43.599Z,2.70
2018-08-16T21:39:12.731Z,2.30
2018-08-16T21:41:41.245Z,3.00
2018-08-16T21:44:10.701Z,2.87
2018-08-16T21:46:39.224Z,2.40
2018-08-16T21:49:07.686Z,2.60
2018-08-16T21:51:36.226Z,2.17
2018-08-16T21:54:04.743Z,2.70
2018-08-16T21:56:33.210Z,2.60
2018-08-16T21:59:01.674Z,2.33
2018-08-16T22:01:30.192Z,2.57
2018-08-16T22:03:58.641Z,2.90
2018-08-16T22:06:38.441Z,2.63
2018-08-16T22:09:07.405Z,3.03
2018-08-16T22:11:35.892Z,2.90
2018-08-16T22:14:04.393Z,2.63
2018-08-16T22:16:33.056Z,2.97
2018-08-16T22:19:01.559Z,2.70
2018-08-16T22:21:30.094Z,2.73
2018-08-16T22:23:58.632Z,2.80
2018-08-16T22:26:27.101Z,2.67
2018-08-16T22:28:55.571Z,3.00
2018-08-16T22:31:24.042Z,2.70
2018-08-16T22:33:52.672Z,3.23
2018-08-16T22:36:21.156Z,2.77
2018-08-16T22:38:49.614Z,2.53
2018-08-16T22:41:18.482Z,2.73
2018-08-16T22:43:46.924Z,2.90
2018-08-16T22:46:15.383Z,3.20
2018-08-16T22:48:43.848Z,2.97
2018-08-16T22:51:12.313Z,3.20
2018-08-16T22:53:40.840Z,3.07
2018-08-16T22:56:09.334Z,2.90
2018-08-16T22:58:37.872Z,3.23
2018-08-16T23:01:06.417Z,2.90
2018-08-16T23:03:34.934Z,3.27
2018-08-16T23:06:03.419Z,3.00
2018-08-16T23:08:31.973Z,2.70
2018-08-16T23:11:00.480Z,3.20
2018-08-16T23:13:28.973Z,3.03
2018-08-16T23:15:57.454Z,3.40
2018-08-16T23:18:25.926Z,3.20
2018-08-16T23:20:54.378Z,3.00
2018-08-16T23:23:23.224Z,2.83
2018-08-16T23:25:51.708Z,2.80
2018-08-16T23:28:20.178Z,2.90
2018-08-16T23:30:48.660Z,3.10
2018-08-16T23:33:17.140Z,3.00
2018-08-16T23:35:45.715Z,3.03
2018-08-16T23:38:14.225Z,2.90
2018-08-16T23:40:42.734Z,3.00
2018-08-16T23:43:11.234Z,3.13
2018-08-16T23:45:39.773Z,2.73
2018-08-16T23:48:19.381Z,3.00
2018-08-16T23:50:47.825Z,2.80
2018-08-16T23:53:16.291Z,3.00
2018-08-16T23:55:44.801Z,2.90
2018-08-16T23:58:13.338Z,3.17
