createdAt,value
2018-10-11T00:00:13.798Z,9.53
2018-10-11T00:02:41.320Z,10.10
2018-10-11T00:05:08.888Z,9.73
2018-10-11T00:07:36.392Z,8.97
2018-10-11T00:10:03.975Z,9.40
2018-10-11T00:12:31.494Z,9.20
2018-10-11T00:14:58.968Z,10.10
2018-10-11T00:17:26.451Z,9.60
2018-10-11T00:19:53.977Z,10.10
2018-10-11T00:22:21.568Z,10.73
2018-10-11T00:24:49.091Z,10.40
2018-10-11T00:27:16.574Z,9.53
2018-10-11T00:29:44.065Z,9.50
2018-10-11T00:32:11.545Z,9.93
2018-10-11T00:34:39.045Z,9.70
2018-10-11T00:37:06.599Z,9.97
2018-10-11T00:39:34.070Z,10.50
2018-10-11T00:42:01.620Z,9.57
2018-10-11T00:44:29.107Z,10.33
2018-10-11T00:46:56.607Z,10.33
2018-10-11T00:49:24.194Z,10.40
2018-10-11T00:51:51.639Z,9.33
2018-10-11T00:54:19.113Z,10.53
2018-10-11T00:56:46.624Z,10.33
2018-10-11T00:59:14.107Z,9.63
2018-10-11T01:01:41.835Z,9.37
2018-10-11T01:04:09.705Z,9.20
2018-10-11T01:06:37.271Z,9.43
2018-10-11T01:09:06.408Z,9.13
2018-10-11T01:11:33.967Z,9.27
2018-10-11T01:14:01.479Z,10.07
2018-10-11T01:16:28.958Z,8.90
2018-10-11T01:18:56.449Z,9.43
2018-10-11T01:21:23.985Z,8.70
2018-10-11T01:23:51.565Z,9.43
2018-10-11T01:26:19.041Z,10.27
2018-10-11T01:28:46.582Z,8.83
2018-10-11T01:31:21.153Z,8.80
2018-10-11T01:33:48.737Z,9.70
2018-10-11T01:36:16.294Z,9.63
2018-10-11T01:38:44.489Z,8.67
2018-10-11T01:41:12.134Z,9.03
2018-10-11T01:43:39.660Z,9.83
2018-10-11T01:46:07.189Z,9.03
2018-10-11T01:48:34.744Z,9.30
2018-10-11T01:51:02.259Z,9.07
2018-10-11T01:53:29.773Z,9.90
2018-10-11T01:55:57.288Z,8.97
2018-10-11T01:58:24.783Z,9.60
2018-10-11T02:00:52.269Z,9.17
2018-10-11T02:03:19.773Z,9.47
2018-10-11T02:05:47.257Z,9.23
2018-10-11T02:08:14.784Z,9.80
2018-10-11T02:10:42.367Z,10.00
2018-10-11T02:13:09.907Z,9.33
2018-10-11T02:15:37.377Z,9.07
2018-10-11T02:18:05.112Z,9.20
2018-10-11T02:20:32.641Z,8.17
2018-10-11T02:23:00.137Z,9.60
2018-10-11T02:25:27.644Z,9.57
2018-10-11T02:27:55.251Z,9.03
2018-10-11T02:30:22.734Z,9.10
2018-10-11T02:32:50.242Z,9.47
2018-10-11T02:35:17.736Z,9.20
2018-10-11T02:37:45.240Z,8.77
2018-10-11T02:40:12.762Z,8.70
2018-10-11T02:42:40.295Z,8.77
2018-10-11T02:45:07.878Z,9.87
2018-10-11T02:47:35.444Z,9.47
2018-10-11T02:50:03.002Z,8.53
2018-10-11T02:52:30.448Z,8.43
2018-10-11T02:54:57.980Z,9.30
2018-10-11T02:57:36.952Z,8.50
2018-10-11T03:00:04.860Z,8.37
2018-10-11T03:02:32.690Z,8.67
2018-10-11T03:05:00.451Z,8.70
2018-10-11T03:07:28.866Z,7.43
2018-10-11T03:09:57.026Z,8.47
2018-10-11T03:12:24.570Z,8.53
2018-10-11T03:14:52.094Z,7.83
2018-10-11T03:17:19.633Z,8.37
2018-10-11T03:19:47.146Z,7.27
2018-10-11T03:22:14.688Z,7.53
2018-10-11T03:24:42.479Z,7.23
2018-10-11T03:27:10.014Z,7.03
2018-10-11T03:29:37.547Z,7.07
2018-10-11T03:32:05.159Z,7.27
2018-10-11T03:34:32.652Z,7.13
2018-10-11T03:37:00.167Z,6.63
2018-10-11T03:39:28.439Z,6.80
2018-10-11T03:41:57.130Z,7.03
2018-10-11T03:44:24.912Z,6.07
2018-10-11T03:46:52.389Z,6.90
2018-10-11T03:49:19.887Z,7.30
2018-10-11T03:51:47.392Z,6.43
2018-10-11T03:54:14.920Z,6.77
2018-10-11T03:56:42.381Z,6.10
2018-10-11T03:59:10.003Z,5.77
2018-10-11T04:01:37.493Z,5.67
2018-10-11T04:04:05.177Z,5.17
2018-10-11T04:06:32.685Z,5.63
2018-10-11T04:09:00.184Z,5.33
2018-10-11T04:11:27.669Z,5.00
2018-10-11T04:13:55.721Z,5.07
2018-10-11T04:16:23.297Z,4.67
2018-10-11T04:18:50.854Z,4.53
2018-10-11T04:21:18.373Z,5.20
2018-10-11T04:23:45.855Z,4.00
2018-10-11T04:26:13.376Z,3.70
2018-10-11T04:28:40.866Z,3.87
2018-10-11T04:31:08.377Z,4.10
2018-10-11T04:33:35.870Z,3.77
2018-10-11T04:36:03.412Z,3.43
2018-10-11T04:38:30.899Z,3.80
2018-10-11T04:40:58.399Z,3.20
2018-10-11T04:43:25.929Z,3.07
2018-10-11T04:45:53.416Z,3.03
2018-10-11T04:48:20.908Z,2.73
2018-10-11T04:50:48.395Z,3.20
2018-10-11T04:53:15.885Z,3.07
2018-10-11T04:55:44.200Z,3.10
2018-10-11T04:58:11.720Z,2.97
2018-10-11T05:00:39.396Z,2.37
2018-10-11T05:03:07.814Z,2.80
2018-10-11T05:05:35.311Z,2.50
2018-10-11T05:08:02.837Z,2.63
2018-10-11T05:10:30.392Z,2.30
2018-10-11T05:12:57.987Z,2.63
2018-10-11T05:15:25.980Z,2.23
2018-10-11T05:17:53.582Z,2.60
2018-10-11T05:20:21.142Z,2.20
2018-10-11T05:22:48.678Z,2.20
2018-10-11T05:25:16.229Z,2.80
2018-10-11T05:27:43.833Z,2.23
2018-10-11T05:30:11.341Z,2.50
2018-10-11T05:32:39.003Z,2.30
2018-10-11T05:35:06.617Z,2.00
2018-10-11T05:37:34.087Z,2.20
2018-10-11T05:40:01.665Z,1.97
2018-10-11T05:42:29.367Z,2.20
2018-10-11T05:45:02.773Z,1.90
2018-10-11T05:47:30.389Z,1.90
2018-10-11T05:49:57.919Z,1.60
2018-10-11T05:52:25.524Z,2.10
2018-10-11T05:54:53.157Z,2.50
2018-10-11T05:57:21.211Z,1.80
2018-10-11T05:59:48.806Z,1.80
2018-10-11T06:02:16.407Z,1.60
2018-10-11T06:04:44.151Z,1.57
2018-10-11T06:07:11.771Z,1.37
2018-10-11T06:09:39.431Z,1.33
2018-10-11T06:12:07.167Z,1.77
2018-10-11T06:14:34.685Z,1.50
2018-10-11T06:17:02.301Z,1.50
2018-10-11T06:19:29.872Z,0.87
2018-10-11T06:21:57.373Z,0.93
2018-10-11T06:24:25.024Z,1.40
2018-10-11T06:26:52.487Z,1.20
2018-10-11T06:29:20.063Z,1.27
2018-10-11T06:31:47.649Z,1.00
2018-10-11T06:34:15.247Z,0.83
2018-10-11T06:36:43.073Z,0.80
2018-10-11T06:39:11.309Z,0.70
2018-10-11T06:41:38.812Z,1.10
2018-10-11T06:44:06.865Z,0.80
2018-10-11T06:46:34.507Z,0.67
2018-10-11T06:49:02.090Z,0.87
2018-10-11T06:51:29.676Z,0.87
2018-10-11T06:53:57.275Z,1.10
2018-10-11T06:56:24.769Z,0.83
2018-10-11T06:58:52.318Z,0.70
2018-10-11T07:01:19.877Z,0.43
2018-10-11T07:03:47.335Z,0.90
2018-10-11T07:06:14.826Z,0.60
2018-10-11T07:08:42.323Z,0.60
2018-10-11T07:11:09.837Z,0.50
2018-10-11T07:13:37.320Z,0.53
2018-10-11T07:16:04.824Z,0.60
2018-10-11T07:18:32.294Z,0.80
2018-10-11T07:20:59.787Z,0.70
2018-10-11T07:23:27.364Z,0.73
2018-10-11T07:25:54.890Z,0.77
2018-10-11T07:28:22.389Z,0.50
2018-10-11T07:30:49.908Z,0.67
2018-10-11T07:33:17.398Z,0.63
2018-10-11T07:35:44.900Z,0.90
2018-10-11T07:38:12.404Z,0.60
2018-10-11T07:40:39.978Z,0.67
2018-10-11T07:43:07.400Z,0.70
2018-10-11T07:45:34.955Z,0.60
2018-10-11T07:48:02.499Z,0.37
2018-10-11T07:50:29.961Z,0.50
2018-10-11T07:52:57.485Z,0.97
2018-10-11T07:55:24.978Z,0.73
2018-10-11T07:57:52.435Z,0.60
2018-10-11T08:00:19.904Z,0.50
2018-10-11T08:02:47.367Z,0.40
2018-10-11T08:05:14.875Z,0.63
2018-10-11T08:07:42.399Z,0.50
2018-10-11T08:10:09.896Z,0.80
2018-10-11T08:12:37.407Z,0.70
2018-10-11T08:15:05.124Z,0.80
2018-10-11T08:17:33.016Z,0.60
2018-10-11T08:20:00.339Z,0.67
2018-10-11T08:22:27.931Z,0.70
2018-10-11T08:24:55.578Z,0.87
2018-10-11T08:27:23.141Z,0.40
2018-10-11T08:29:50.820Z,0.73
2018-10-11T08:32:18.463Z,0.80
2018-10-11T08:34:45.831Z,0.70
2018-10-11T08:37:14.203Z,0.60
2018-10-11T08:39:41.687Z,0.80
2018-10-11T08:42:09.239Z,0.77
2018-10-11T08:44:36.721Z,0.83
2018-10-11T08:47:04.299Z,0.63
2018-10-11T08:49:31.837Z,0.50
2018-10-11T08:51:59.337Z,0.57
2018-10-11T08:54:32.535Z,0.70
2018-10-11T08:57:00.586Z,0.60
2018-10-11T08:59:28.284Z,0.60
2018-10-11T09:01:55.646Z,0.80
2018-10-11T09:04:23.156Z,0.63
2018-10-11T09:06:50.647Z,1.00
2018-10-11T09:09:18.149Z,0.87
2018-10-11T09:11:45.678Z,0.50
2018-10-11T09:14:13.188Z,0.70
2018-10-11T09:16:40.740Z,0.87
2018-10-11T09:19:08.268Z,0.80
2018-10-11T09:21:35.774Z,0.70
2018-10-11T09:24:03.292Z,0.80
2018-10-11T09:26:30.801Z,0.60
2018-10-11T09:28:58.383Z,0.57
2018-10-11T09:31:25.902Z,1.07
2018-10-11T09:33:53.411Z,0.90
2018-10-11T09:36:20.994Z,0.77
2018-10-11T09:38:49.095Z,0.70
2018-10-11T09:41:16.655Z,0.73
2018-10-11T09:43:44.157Z,0.70
2018-10-11T09:46:11.651Z,0.70
2018-10-11T09:48:39.215Z,0.83
2018-10-11T09:51:07.905Z,0.70
2018-10-11T09:53:35.380Z,0.60
2018-10-11T09:56:02.904Z,0.97
2018-10-11T09:58:30.360Z,0.60
2018-10-11T10:01:03.566Z,0.50
2018-10-11T10:03:31.041Z,0.73
2018-10-11T10:05:58.529Z,0.60
2018-10-11T10:08:26.017Z,0.60
2018-10-11T10:10:53.501Z,0.80
2018-10-11T10:13:21.014Z,0.47
2018-10-11T10:15:48.575Z,1.70
2018-10-11T10:18:16.060Z,0.80
2018-10-11T10:20:43.616Z,0.60
2018-10-11T10:23:11.123Z,1.23
2018-10-11T10:25:38.638Z,0.60
2018-10-11T10:28:06.147Z,0.57
2018-10-11T10:30:39.255Z,0.50
2018-10-11T10:33:06.815Z,0.60
2018-10-11T10:35:34.300Z,0.50
2018-10-11T10:38:02.017Z,0.60
2018-10-11T10:40:29.560Z,0.50
2018-10-11T10:42:57.082Z,0.47
2018-10-11T10:45:24.580Z,0.63
2018-10-11T10:47:52.082Z,0.70
2018-10-11T10:50:19.546Z,0.60
2018-10-11T10:52:47.044Z,0.60
2018-10-11T10:55:14.526Z,0.63
2018-10-11T10:57:42.080Z,0.50
2018-10-11T11:00:09.637Z,0.40
2018-10-11T11:02:37.130Z,0.70
2018-10-11T11:05:04.630Z,0.30
2018-10-11T11:07:32.116Z,0.70
2018-10-11T11:09:59.623Z,0.57
2018-10-11T11:12:27.116Z,0.40
2018-10-11T11:14:54.617Z,0.50
2018-10-11T11:17:22.107Z,0.50
2018-10-11T11:19:49.597Z,0.37
2018-10-11T11:22:17.144Z,0.60
2018-10-11T11:24:44.640Z,0.50
2018-10-11T11:27:12.159Z,0.60
2018-10-11T11:29:39.705Z,0.33
2018-10-11T11:32:07.185Z,0.50
2018-10-11T11:34:34.648Z,0.53
2018-10-11T11:37:02.152Z,0.40
2018-10-11T11:39:29.652Z,0.43
2018-10-11T11:41:57.126Z,0.50
2018-10-11T11:44:24.623Z,0.40
2018-10-11T11:46:52.123Z,0.43
2018-10-11T11:49:19.584Z,0.60
2018-10-11T11:51:47.123Z,0.40
2018-10-11T11:54:17.966Z,0.40
2018-10-11T11:56:45.443Z,0.40
2018-10-11T11:59:12.974Z,0.50
2018-10-11T12:01:40.434Z,0.57
2018-10-11T12:04:07.917Z,0.50
2018-10-11T12:06:35.399Z,0.60
2018-10-11T12:09:04.075Z,0.50
2018-10-11T12:11:31.562Z,0.50
2018-10-11T12:13:59.043Z,0.50
2018-10-11T12:16:26.587Z,0.30
2018-10-11T12:18:54.039Z,0.47
2018-10-11T12:21:21.541Z,0.53
2018-10-11T12:23:49.031Z,0.28
2018-10-11T12:26:16.577Z,0.40
2018-10-11T12:28:44.153Z,0.40
2018-10-11T12:31:11.617Z,0.30
2018-10-11T12:33:39.076Z,0.50
2018-10-11T12:36:06.624Z,0.47
2018-10-11T12:38:34.258Z,0.60
2018-10-11T12:41:01.794Z,0.60
2018-10-11T12:43:29.249Z,0.50
2018-10-11T12:45:56.745Z,0.67
2018-10-11T12:48:24.216Z,0.60
2018-10-11T12:50:51.696Z,0.53
2018-10-11T12:53:19.271Z,0.60
2018-10-11T12:55:46.749Z,0.72
2018-10-11T12:58:14.229Z,0.98
2018-10-11T13:00:41.863Z,0.80
2018-10-11T13:03:09.360Z,0.70
2018-10-11T13:05:36.903Z,1.20
2018-10-11T13:08:04.432Z,0.93
2018-10-11T13:10:31.937Z,0.90
2018-10-11T13:13:03.259Z,1.20
2018-10-11T13:15:26.970Z,1.07
2018-10-11T13:17:54.449Z,0.90
2018-10-11T13:20:21.976Z,0.90
2018-10-11T13:22:49.530Z,1.17
2018-10-11T13:25:17.001Z,0.95
2018-10-11T13:27:44.608Z,0.82
2018-10-11T13:30:12.111Z,1.00
2018-10-11T13:32:39.630Z,0.72
2018-10-11T13:35:07.672Z,1.02
2018-10-11T13:37:35.105Z,0.90
2018-10-11T13:40:02.816Z,0.60
2018-10-11T13:42:30.323Z,1.15
2018-10-11T13:44:57.806Z,1.02
2018-10-11T13:47:25.330Z,1.20
2018-10-11T13:49:52.826Z,1.00
2018-10-11T13:52:22.349Z,0.88
2018-10-11T13:54:47.887Z,1.20
2018-10-11T13:57:15.459Z,0.82
2018-10-11T13:59:42.940Z,0.90
2018-10-11T14:02:10.435Z,0.80
2018-10-11T14:04:38.022Z,1.20
2018-10-11T14:07:05.599Z,1.20
2018-10-11T14:09:33.079Z,1.00
2018-10-11T14:12:00.620Z,0.80
2018-10-11T14:14:28.090Z,0.90
2018-10-11T14:16:55.585Z,1.12
2018-10-11T14:19:23.105Z,1.30
2018-10-11T14:21:50.587Z,0.88
2018-10-11T14:24:18.098Z,1.10
2018-10-11T14:26:45.648Z,1.15
2018-10-11T14:29:13.183Z,0.98
2018-10-11T14:31:40.664Z,0.90
2018-10-11T14:34:08.689Z,0.80
2018-10-11T14:36:36.202Z,0.90
2018-10-11T14:39:05.740Z,0.98
2018-10-11T14:41:33.251Z,1.00
2018-10-11T14:44:00.740Z,0.90
2018-10-11T14:46:28.261Z,0.80
2018-10-11T14:48:55.767Z,0.75
2018-10-11T14:51:23.269Z,1.00
2018-10-11T14:53:53.994Z,0.95
2018-10-11T14:56:18.269Z,1.10
2018-10-11T14:58:45.756Z,0.90
2018-10-11T15:01:13.277Z,0.98
2018-10-11T15:03:40.981Z,0.90
2018-10-11T15:06:08.588Z,1.12
2018-10-11T15:08:36.092Z,1.00
2018-10-11T15:11:03.730Z,1.00
2018-10-11T15:13:31.099Z,1.55
2018-10-11T15:15:58.624Z,1.05
2018-10-11T15:18:26.184Z,1.07
2018-10-11T15:20:53.737Z,1.45
2018-10-11T15:23:21.261Z,0.88
2018-10-11T15:25:48.760Z,1.07
2018-10-11T15:28:16.367Z,1.25
2018-10-11T15:30:43.898Z,1.10
2018-10-11T15:33:11.399Z,1.02
2018-10-11T15:35:38.935Z,0.90
2018-10-11T15:38:06.492Z,1.32
2018-10-11T15:40:34.049Z,0.90
2018-10-11T15:43:01.579Z,1.15
2018-10-11T15:45:29.230Z,1.00
2018-10-11T15:47:56.802Z,1.07
2018-10-11T15:50:24.337Z,0.95
2018-10-11T15:52:51.844Z,1.20
2018-10-11T15:55:19.373Z,1.20
2018-10-11T15:57:46.967Z,0.95
2018-10-11T16:00:14.550Z,1.10
2018-10-11T16:02:42.068Z,0.90
2018-10-11T16:05:09.670Z,1.00
2018-10-11T16:07:37.183Z,1.12
2018-10-11T16:10:04.931Z,1.20
2018-10-11T16:12:32.418Z,0.90
2018-10-11T16:14:59.892Z,1.10
2018-10-11T16:17:27.364Z,1.10
2018-10-11T16:20:02.488Z,1.13
2018-10-11T16:22:30.032Z,1.07
2018-10-11T16:24:57.533Z,0.80
2018-10-11T16:27:25.036Z,1.00
2018-10-11T16:29:52.556Z,1.20
2018-10-11T16:32:20.278Z,0.83
2018-10-11T16:34:47.596Z,1.03
2018-10-11T16:37:15.158Z,0.90
2018-10-11T16:39:42.680Z,1.00
2018-10-11T16:42:10.284Z,1.10
2018-10-11T16:44:37.822Z,1.10
2018-10-11T16:47:05.326Z,1.27
2018-10-11T16:49:32.862Z,1.10
2018-10-11T16:52:00.344Z,1.00
2018-10-11T16:54:27.844Z,1.00
2018-10-11T16:56:55.348Z,0.87
2018-10-11T16:59:22.871Z,1.20
2018-10-11T17:01:50.480Z,0.90
2018-10-11T17:04:18.109Z,1.40
2018-10-11T17:06:45.595Z,1.30
2018-10-11T17:09:13.099Z,0.80
2018-10-11T17:11:40.612Z,0.90
2018-10-11T17:14:08.139Z,0.97
2018-10-11T17:16:35.743Z,1.00
2018-10-11T17:19:03.827Z,1.13
2018-10-11T17:21:31.378Z,1.03
2018-10-11T17:23:59.052Z,1.00
2018-10-11T17:26:26.579Z,1.40
2018-10-11T17:28:54.090Z,1.10
2018-10-11T17:31:21.587Z,1.03
2018-10-11T17:33:49.200Z,1.20
2018-10-11T17:36:16.725Z,1.33
2018-10-11T17:38:44.232Z,1.30
2018-10-11T17:41:11.796Z,1.20
2018-10-11T17:43:39.289Z,1.50
2018-10-11T17:46:06.823Z,1.60
2018-10-11T17:48:34.343Z,1.30
2018-10-11T17:51:01.862Z,1.10
2018-10-11T17:53:29.347Z,1.30
2018-10-11T17:55:56.901Z,1.10
2018-10-11T17:58:24.579Z,1.13
2018-10-11T18:00:52.288Z,1.33
2018-10-11T18:03:19.848Z,1.30
2018-10-11T18:05:47.697Z,1.20
2018-10-11T18:08:15.627Z,1.33
2018-10-11T18:10:43.166Z,1.40
2018-10-11T18:13:10.723Z,1.13
2018-10-11T18:15:38.217Z,1.40
2018-10-11T18:18:05.821Z,1.03
2018-10-11T18:20:33.612Z,1.20
2018-10-11T18:23:01.159Z,1.13
2018-10-11T18:25:28.672Z,1.00
2018-10-11T18:27:56.181Z,1.10
2018-10-11T18:30:23.727Z,1.20
2018-10-11T18:32:51.188Z,1.27
2018-10-11T18:35:18.738Z,1.00
2018-10-11T18:37:46.216Z,1.43
2018-10-11T18:40:13.698Z,1.20
2018-10-11T18:42:41.192Z,1.20
2018-10-11T18:45:08.734Z,1.23
2018-10-11T18:47:36.245Z,1.93
2018-10-11T18:50:04.045Z,1.30
2018-10-11T18:52:31.617Z,1.10
2018-10-11T18:54:59.129Z,1.10
2018-10-11T18:57:26.604Z,1.40
2018-10-11T18:59:54.116Z,1.17
2018-10-11T19:02:21.587Z,1.00
2018-10-11T19:04:49.089Z,0.90
2018-10-11T19:07:16.638Z,1.50
2018-10-11T19:09:44.108Z,1.03
2018-10-11T19:12:11.596Z,1.10
2018-10-11T19:14:39.150Z,1.07
2018-10-11T19:17:06.636Z,1.10
2018-10-11T19:19:34.135Z,1.10
2018-10-11T19:22:01.633Z,1.00
2018-10-11T19:24:29.158Z,1.17
2018-10-11T19:26:56.685Z,1.10
2018-10-11T19:29:24.192Z,1.10
2018-10-11T19:31:51.674Z,1.17
2018-10-11T19:34:19.196Z,1.37
2018-10-11T19:36:46.692Z,1.00
2018-10-11T19:39:14.275Z,1.20
2018-10-11T19:41:41.830Z,1.20
2018-10-11T19:44:10.002Z,1.50
2018-10-11T19:46:37.567Z,1.10
2018-10-11T19:49:05.258Z,1.10
2018-10-11T19:51:32.766Z,1.57
2018-10-11T19:54:00.259Z,1.30
2018-10-11T19:56:27.768Z,1.30
2018-10-11T19:58:55.277Z,1.20
2018-10-11T20:01:22.757Z,1.60
2018-10-11T20:03:50.249Z,1.13
2018-10-11T20:06:17.814Z,1.67
2018-10-11T20:08:45.247Z,1.37
2018-10-11T20:11:12.763Z,1.33
2018-10-11T20:13:40.225Z,1.40
2018-10-11T20:16:07.748Z,1.30
2018-10-11T20:18:35.743Z,1.37
2018-10-11T20:21:03.405Z,1.40
2018-10-11T20:23:30.905Z,1.40
2018-10-11T20:25:58.509Z,1.43
2018-10-11T20:28:26.079Z,1.50
2018-10-11T20:30:53.557Z,1.50
2018-10-11T20:33:21.122Z,1.40
2018-10-11T20:35:48.674Z,1.10
2018-10-11T20:38:16.173Z,1.30
2018-10-11T20:40:43.736Z,1.40
2018-10-11T20:43:11.666Z,1.10
2018-10-11T20:45:39.168Z,1.20
2018-10-11T20:48:06.701Z,1.60
2018-10-11T20:50:34.336Z,1.20
2018-10-11T20:53:01.827Z,1.37
2018-10-11T20:55:29.316Z,1.43
2018-10-11T20:57:56.906Z,1.43
2018-10-11T21:00:24.405Z,1.50
2018-10-11T21:02:51.926Z,1.97
2018-10-11T21:05:19.477Z,1.73
2018-10-11T21:07:47.063Z,1.87
2018-10-11T21:10:14.587Z,1.30
2018-10-11T21:12:42.064Z,1.40
2018-10-11T21:15:09.593Z,1.13
2018-10-11T21:17:37.109Z,1.73
2018-10-11T21:20:04.980Z,1.20
2018-10-11T21:22:33.147Z,0.97
2018-10-11T21:25:00.915Z,0.93
2018-10-11T21:27:28.453Z,0.87
2018-10-11T21:29:56.017Z,0.80
2018-10-11T21:32:23.539Z,1.47
2018-10-11T21:34:51.027Z,0.90
2018-10-11T21:37:18.537Z,0.90
2018-10-11T21:39:46.769Z,0.80
2018-10-11T21:42:14.357Z,0.90
2018-10-11T21:44:41.865Z,1.00
2018-10-11T21:47:09.359Z,1.17
2018-10-11T21:49:36.981Z,1.17
2018-10-11T21:52:04.643Z,1.20
2018-10-11T21:54:32.165Z,1.60
2018-10-11T21:56:59.683Z,1.00
2018-10-11T21:59:27.277Z,1.10
2018-10-11T22:01:54.787Z,1.20
2018-10-11T22:04:22.327Z,1.30
2018-10-11T22:06:49.886Z,1.50
2018-10-11T22:09:17.388Z,1.30
2018-10-11T22:11:44.890Z,1.20
2018-10-11T22:14:12.406Z,1.20
2018-10-11T22:16:39.941Z,1.33
2018-10-11T22:19:07.889Z,1.10
2018-10-11T22:21:35.417Z,1.83
2018-10-11T22:24:02.932Z,1.20
2018-10-11T22:26:30.433Z,2.10
2018-10-11T22:28:58.013Z,1.00
2018-10-11T22:31:25.540Z,1.13
2018-10-11T22:33:53.172Z,1.30
2018-10-11T22:36:20.693Z,1.33
2018-10-11T22:38:48.194Z,1.47
2018-10-11T22:41:15.762Z,1.27
2018-10-11T22:43:43.274Z,1.40
2018-10-11T22:46:11.517Z,1.60
2018-10-11T22:48:39.074Z,1.40
2018-10-11T22:51:06.591Z,1.77
2018-10-11T22:53:34.127Z,1.70
2018-10-11T22:56:01.636Z,1.90
2018-10-11T22:58:29.138Z,1.90
2018-10-11T23:00:56.608Z,1.80
2018-10-11T23:03:24.097Z,1.30
2018-10-11T23:05:51.572Z,1.87
2018-10-11T23:08:19.115Z,1.37
2018-10-11T23:10:46.594Z,1.67
2018-10-11T23:13:14.062Z,1.17
2018-10-11T23:15:41.538Z,1.50
2018-10-11T23:18:09.010Z,1.10
2018-10-11T23:20:36.570Z,0.90
2018-10-11T23:23:04.115Z,0.90
2018-10-11T23:25:31.645Z,0.90
2018-10-11T23:27:59.163Z,0.60
2018-10-11T23:30:26.668Z,0.70
2018-10-11T23:32:54.174Z,0.90
2018-10-11T23:35:21.693Z,0.70
2018-10-11T23:37:49.187Z,0.73
2018-10-11T23:40:16.667Z,0.40
2018-10-11T23:42:44.184Z,0.70
2018-10-11T23:45:12.307Z,0.60
2018-10-11T23:47:40.472Z,0.80
2018-10-11T23:50:08.049Z,0.50
2018-10-11T23:52:35.537Z,0.40
2018-10-11T23:55:03.112Z,0.70
2018-10-11T23:57:30.588Z,0.30
2018-10-11T23:59:58.126Z,0.60
