createdAt,value
2022-12-18T03:45:32.245Z,-3.47
2022-12-18T03:49:40.873Z,-3.48
2022-12-18T03:53:50.906Z,-3.49
2022-12-18T03:57:57.724Z,-3.52
2022-12-18T04:02:09.257Z,-3.52
2022-12-18T04:06:14.439Z,-3.54
2022-12-18T04:10:19.293Z,-3.60
2022-12-18T04:14:23.312Z,-3.65
2022-12-18T04:18:31.877Z,-3.70
2022-12-18T04:22:37.929Z,-3.73
2022-12-18T04:26:40.970Z,-3.77
2022-12-18T04:30:51.998Z,-3.78
2022-12-18T04:34:58.118Z,-3.80
2022-12-18T04:39:01.516Z,-3.81
2022-12-18T04:43:05.299Z,-3.82
2022-12-18T04:47:08.749Z,-3.84
2022-12-18T04:51:13.162Z,-3.84
2022-12-18T04:55:16.269Z,-3.86
2022-12-18T04:59:19.321Z,-3.90
2022-12-18T05:03:22.443Z,-3.90
2022-12-18T05:07:27.085Z,-3.87
2022-12-18T05:11:30.258Z,-3.87
2022-12-18T05:15:34.482Z,-3.90
2022-12-18T05:19:40.090Z,-3.96
2022-12-18T05:23:44.648Z,-3.96
2022-12-18T05:27:48.113Z,-3.97
2022-12-18T05:31:51.159Z,-4.00
2022-12-18T05:35:55.245Z,-4.03
2022-12-18T05:39:59.736Z,-4.06
2022-12-18T05:44:02.785Z,-4.07
2022-12-18T05:48:06.801Z,-4.13
2022-12-18T05:52:09.937Z,-4.17
2022-12-18T05:56:16.681Z,-4.19
2022-12-18T06:00:19.974Z,-4.20
2022-12-18T06:04:23.029Z,-4.24
2022-12-18T06:08:26.021Z,-4.28
2022-12-18T06:12:30.494Z,-4.27
2022-12-18T06:16:34.424Z,-4.25
2022-12-18T06:20:40.561Z,-4.28
2022-12-18T06:24:43.591Z,-4.28
2022-12-18T06:28:48.155Z,-4.28
2022-12-18T06:32:56.327Z,-4.23
2022-12-18T06:37:00.373Z,-4.20
2022-12-18T06:41:07.827Z,-4.16
2022-12-18T06:45:15.547Z,-4.16
2022-12-18T06:49:18.567Z,-4.14
2022-12-18T06:53:21.575Z,-4.15
2022-12-18T06:57:24.596Z,-4.16
2022-12-18T07:01:29.262Z,-4.15
2022-12-18T07:05:32.538Z,-4.17
2022-12-18T07:09:35.926Z,-4.18
2022-12-18T07:13:39.449Z,-4.17
2022-12-18T07:17:44.058Z,-4.18
2022-12-18T07:21:47.082Z,-4.17
2022-12-18T07:25:50.170Z,-4.18
2022-12-18T07:29:53.780Z,-4.17
2022-12-18T07:33:58.401Z,-4.15
2022-12-18T07:38:04.368Z,-4.15
2022-12-18T07:42:24.746Z,-4.14
2022-12-18T07:46:28.013Z,-4.13
2022-12-18T07:50:32.669Z,-4.10
2022-12-18T07:54:35.725Z,-4.07
2022-12-18T07:58:39.250Z,-4.05
2022-12-18T08:02:42.661Z,-4.06
2022-12-18T08:06:48.303Z,-4.04
2022-12-18T08:10:51.630Z,-4.04
2022-12-18T08:14:54.701Z,-3.99
2022-12-18T08:18:58.135Z,-3.99
2022-12-18T08:23:02.577Z,-3.98
2022-12-18T08:27:28.435Z,-4.04
2022-12-18T08:31:31.300Z,-3.99
2022-12-18T08:35:42.485Z,-4.00
2022-12-18T08:39:49.566Z,-3.97
2022-12-18T08:44:10.707Z,-3.92
2022-12-18T08:48:16.658Z,-3.85
2022-12-18T08:52:23.685Z,-3.77
2022-12-18T08:56:28.180Z,-3.83
2022-12-18T09:00:33.881Z,-3.78
2022-12-18T09:04:36.917Z,-3.77
2022-12-18T09:08:40.208Z,-3.72
2022-12-18T09:12:45.017Z,-3.63
2022-12-18T09:16:48.198Z,-3.57
2022-12-18T09:20:52.965Z,-3.55
2022-12-18T09:26:00.974Z,-3.52
2022-12-18T09:30:06.556Z,-3.46
2022-12-18T09:34:09.746Z,-3.41
2022-12-18T09:38:15.248Z,-3.38
2022-12-18T09:42:23.838Z,-3.33
2022-12-18T09:46:32.735Z,-3.28
2022-12-18T09:50:40.992Z,-3.20
2022-12-18T09:54:45.933Z,-3.14
2022-12-18T09:58:55.431Z,-3.08
2022-12-18T10:03:03.785Z,-3.07
2022-12-18T10:07:15.881Z,-3.06
2022-12-18T10:11:31.150Z,-3.00
2022-12-18T10:15:42.421Z,-3.03
2022-12-18T10:19:52.689Z,-3.00
2022-12-18T10:24:05.117Z,-2.96
2022-12-18T10:28:14.039Z,-2.89
2022-12-18T10:32:20.413Z,-2.89
2022-12-18T10:36:25.474Z,-2.89
2022-12-18T10:40:28.753Z,-2.83
2022-12-18T10:44:31.730Z,-2.80
2022-12-18T10:48:38.465Z,-2.80
2022-12-18T10:52:45.246Z,-2.71
2022-12-18T10:56:51.435Z,-2.61
2022-12-18T11:01:09.863Z,-2.55
2022-12-18T11:05:27.700Z,-2.61
2022-12-18T11:09:34.307Z,-2.69
2022-12-18T11:13:37.249Z,-2.63
2022-12-18T11:17:41.307Z,-2.62
2022-12-18T11:21:44.631Z,-2.63
2022-12-18T11:25:56.879Z,-2.61
2022-12-18T11:30:10.865Z,-2.46
2022-12-18T11:34:34.285Z,-2.32
2022-12-18T11:38:39.671Z,-2.29
2022-12-18T11:42:50.329Z,-2.30
2022-12-18T11:46:58.118Z,-2.28
2022-12-18T11:51:04.014Z,-2.28
2022-12-18T11:55:16.541Z,-2.25
2022-12-18T11:59:31.387Z,-2.22
2022-12-18T12:03:53.511Z,-2.24
2022-12-18T12:08:07.221Z,-2.27
2022-12-18T12:12:28.433Z,-2.31
2022-12-18T12:16:39.732Z,-2.39
2022-12-18T12:20:51.897Z,-2.40
2022-12-18T12:25:07.726Z,-2.35
2022-12-18T12:29:31.171Z,-2.28
2022-12-18T12:33:45.223Z,-2.35
2022-12-18T12:38:01.991Z,-2.32
2022-12-18T12:42:24.854Z,-2.35
2022-12-18T12:46:28.697Z,-2.39
2022-12-18T12:50:37.583Z,-2.45
2022-12-18T12:54:41.448Z,-2.46
2022-12-18T12:58:53.805Z,-2.46
2022-12-18T13:03:03.899Z,-2.45
2022-12-18T13:07:18.294Z,-2.47
2022-12-18T13:12:00.574Z,-2.48
2022-12-18T13:16:08.638Z,-2.49
2022-12-18T13:20:15.443Z,-2.45
2022-12-18T13:24:27.248Z,-2.41
2022-12-18T13:28:54.959Z,-2.38
2022-12-18T13:33:51.031Z,-2.37
2022-12-18T13:38:23.908Z,-2.45
2022-12-18T13:43:02.152Z,-2.47
2022-12-18T13:47:06.877Z,-2.45
2022-12-18T13:51:13.101Z,-2.48
2022-12-18T13:55:21.095Z,-2.50
2022-12-18T13:59:26.421Z,-2.54
2022-12-18T14:03:32.191Z,-2.57
2022-12-18T14:07:41.961Z,-2.55
2022-12-18T14:11:51.555Z,-2.54
2022-12-18T14:15:55.811Z,-2.53
2022-12-18T14:19:59.754Z,-2.51
2022-12-18T14:24:08.154Z,-2.56
2022-12-18T14:28:16.554Z,-2.56
2022-12-18T14:32:21.135Z,-2.56
2022-12-18T14:36:26.564Z,-2.50
2022-12-18T14:40:29.678Z,-2.44
2022-12-18T14:44:44.122Z,-2.41
2022-12-18T14:48:53.588Z,-2.44
2022-12-18T14:52:56.567Z,-2.45
2022-12-18T14:57:03.362Z,-2.46
2022-12-18T15:01:08.881Z,-2.49
2022-12-18T15:05:20.499Z,-2.52
2022-12-18T15:09:25.449Z,-2.55
2022-12-18T15:13:29.320Z,-2.53
2022-12-18T15:17:33.813Z,-2.51
2022-12-18T15:21:36.785Z,-2.50
2022-12-18T15:25:39.833Z,-2.53
2022-12-18T15:29:43.467Z,-2.54
2022-12-18T15:34:04.121Z,-2.57
2022-12-18T15:38:08.896Z,-2.59
2022-12-18T15:42:30.106Z,-2.55
2022-12-18T15:46:33.131Z,-2.60
2022-12-18T15:50:37.580Z,-2.61
2022-12-18T15:54:57.829Z,-2.58
2022-12-18T15:59:01.662Z,-2.59
2022-12-18T16:03:05.773Z,-2.55
2022-12-18T16:07:16.055Z,-2.49
2022-12-18T16:11:39.829Z,-2.48
2022-12-18T16:15:42.796Z,-2.46
2022-12-18T16:19:45.993Z,-2.42
2022-12-18T16:23:50.619Z,-2.44
2022-12-18T16:27:56.021Z,-2.46
2022-12-18T16:32:00.378Z,-2.46
2022-12-18T16:36:03.420Z,-2.49
2022-12-18T16:40:15.719Z,-2.47
2022-12-18T16:44:21.946Z,-2.42
2022-12-18T16:48:25.641Z,-2.38
2022-12-18T16:52:30.358Z,-2.36
2022-12-18T16:56:38.208Z,-2.36
2022-12-18T17:00:45.668Z,-2.35
2022-12-18T17:04:48.968Z,-2.32
2022-12-18T17:08:57.012Z,-2.36
2022-12-18T17:13:08.485Z,-2.38
2022-12-18T17:17:22.828Z,-2.34
2022-12-18T17:21:27.937Z,-2.33
2022-12-18T17:25:31.879Z,-2.35
2022-12-18T17:29:41.144Z,-2.33
2022-12-18T17:33:51.887Z,-2.35
2022-12-18T17:37:56.652Z,-2.38
2022-12-18T17:42:02.886Z,-2.38
2022-12-18T17:46:09.847Z,-2.34
2022-12-18T17:50:14.279Z,-2.35
2022-12-18T17:54:27.124Z,-2.33
2022-12-18T17:58:32.366Z,-2.34
2022-12-18T18:02:38.052Z,-2.36
2022-12-18T18:06:41.870Z,-2.34
2022-12-18T18:10:45.162Z,-2.27
2022-12-18T18:14:48.555Z,-2.31
2022-12-18T18:18:52.984Z,-2.34
2022-12-18T18:22:56.383Z,-2.36
2022-12-18T18:27:00.589Z,-2.34
2022-12-18T18:31:06.114Z,-2.35
2022-12-18T18:35:19.496Z,-2.35
2022-12-18T18:39:34.345Z,-2.35
2022-12-18T18:43:37.742Z,-2.39
2022-12-18T18:47:41.811Z,-2.33
2022-12-18T18:51:46.152Z,-2.30
2022-12-18T18:56:03.971Z,-2.29
2022-12-18T19:00:13.981Z,-2.28
2022-12-18T19:04:17.608Z,-2.28
2022-12-18T19:08:22.011Z,-2.24
2022-12-18T19:12:42.584Z,-2.25
2022-12-18T19:16:45.966Z,-2.24
2022-12-18T19:20:57.334Z,-2.26
2022-12-18T19:25:01.983Z,-2.27
2022-12-18T19:29:07.569Z,-2.26
2022-12-18T19:33:41.736Z,-2.21
2022-12-18T19:37:35.696Z,-2.21
2022-12-18T19:41:40.922Z,-2.22
2022-12-18T19:45:44.211Z,-2.21
2022-12-18T19:49:47.168Z,-2.22
2022-12-18T19:53:54.965Z,-2.20
2022-12-18T19:58:02.571Z,-2.20
2022-12-18T20:02:06.010Z,-2.13
2022-12-18T20:06:11.725Z,-2.11
2022-12-18T20:10:15.580Z,-2.10
2022-12-18T20:14:23.408Z,-2.07
2022-12-18T20:18:26.780Z,-2.08
2022-12-18T20:22:29.919Z,-2.05
2022-12-18T20:26:33.196Z,-2.07
2022-12-18T20:30:38.342Z,-1.99
2022-12-18T20:34:42.610Z,-2.01
2022-12-18T20:38:46.309Z,-1.94
2022-12-18T20:42:50.164Z,-1.94
2022-12-18T20:47:00.280Z,-1.91
2022-12-18T20:51:09.171Z,-1.90
2022-12-18T20:55:15.004Z,-1.89
2022-12-18T20:59:19.892Z,-1.87
2022-12-18T21:03:24.618Z,-1.87
2022-12-18T21:07:28.188Z,-1.86
2022-12-18T21:11:50.289Z,-1.86
2022-12-18T21:15:54.841Z,-1.84
2022-12-18T21:19:59.634Z,-1.85
2022-12-18T21:24:03.107Z,-1.84
2022-12-18T21:28:07.080Z,-1.83
2022-12-18T21:32:11.852Z,-1.88
2022-12-18T21:36:16.190Z,-1.93
2022-12-18T21:40:19.450Z,-1.96
2022-12-18T21:44:24.069Z,-1.98
2022-12-18T21:48:27.275Z,-2.04
2022-12-18T21:52:32.980Z,-2.06
2022-12-18T21:56:48.629Z,-2.15
2022-12-18T22:00:52.672Z,-2.24
2022-12-18T22:04:56.279Z,-2.28
2022-12-18T22:09:01.706Z,-2.33
2022-12-18T22:13:05.369Z,-2.42
2022-12-18T22:17:09.922Z,-2.43
2022-12-18T22:21:28.799Z,-2.46
2022-12-18T22:25:34.255Z,-2.51
2022-12-18T22:29:56.122Z,-2.59
2022-12-18T22:33:59.510Z,-2.63
2022-12-18T22:38:02.855Z,-2.71
2022-12-18T22:42:07.391Z,-2.73
2022-12-18T22:46:16.161Z,-2.80
2022-12-18T22:50:19.400Z,-2.79
2022-12-18T22:54:23.226Z,-2.81
2022-12-18T22:58:27.494Z,-2.84
2022-12-18T23:02:30.535Z,-2.86
2022-12-18T23:06:33.702Z,-2.83
2022-12-18T23:10:40.083Z,-2.81
2022-12-18T23:14:44.796Z,-2.74
2022-12-18T23:18:47.932Z,-2.69
2022-12-18T23:22:51.033Z,-2.60
2022-12-18T23:26:54.623Z,-2.53
2022-12-18T23:31:06.606Z,-2.51
2022-12-18T23:35:10.146Z,-2.46
2022-12-18T23:39:28.685Z,-2.41
2022-12-18T23:43:32.941Z,-2.38
2022-12-18T23:47:37.214Z,-2.30
2022-12-18T23:51:40.296Z,-2.27
2022-12-18T23:55:45.433Z,-2.23
2022-12-18T23:59:49.321Z,-2.22
