createdAt,value
2023-03-06T02:06:15.102Z,486.00
2023-03-06T02:07:15.127Z,486.00
2023-03-06T02:09:15.205Z,487.00
2023-03-06T02:10:15.193Z,486.00
2023-03-06T02:11:15.248Z,486.00
2023-03-06T02:12:15.163Z,485.00
2023-03-06T02:13:15.173Z,486.00
2023-03-06T02:14:15.241Z,486.00
2023-03-06T02:15:15.261Z,486.00
2023-03-06T02:16:15.253Z,486.00
2023-03-06T02:17:15.274Z,487.00
2023-03-06T02:18:15.299Z,489.00
2023-03-06T02:19:15.334Z,486.00
2023-03-06T02:20:15.427Z,483.00
2023-03-06T02:21:15.441Z,485.00
2023-03-06T02:22:15.513Z,487.00
2023-03-06T02:23:15.576Z,484.00
2023-03-06T02:24:15.616Z,482.00
2023-03-06T02:25:15.727Z,481.00
2023-03-06T02:26:15.770Z,481.00
2023-03-06T02:27:15.802Z,481.00
2023-03-06T02:28:15.897Z,482.00
2023-03-06T02:29:15.911Z,484.00
2023-03-06T02:30:15.960Z,483.00
2023-03-06T02:31:16.082Z,481.00
2023-03-06T02:32:16.115Z,482.00
2023-03-06T02:33:16.115Z,482.00
2023-03-06T02:34:16.166Z,480.00
2023-03-06T02:35:16.180Z,483.00
2023-03-06T02:36:16.253Z,481.00
2023-03-06T02:37:16.275Z,481.00
2023-03-06T02:38:16.296Z,482.00
2023-03-06T02:39:16.356Z,483.00
2023-03-06T02:40:16.386Z,482.00
2023-03-06T02:41:16.418Z,483.00
2023-03-06T02:42:16.423Z,484.00
2023-03-06T02:43:16.476Z,485.00
2023-03-06T02:44:16.470Z,484.00
2023-03-06T02:45:16.468Z,483.00
2023-03-06T02:46:16.521Z,484.00
2023-03-06T02:47:16.551Z,483.00
2023-03-06T02:48:16.573Z,484.00
2023-03-06T02:49:16.539Z,485.00
2023-03-06T02:50:16.579Z,483.00
2023-03-06T02:51:16.654Z,484.00
2023-03-06T02:52:16.661Z,484.00
2023-03-06T02:53:16.697Z,483.00
2023-03-06T02:54:16.725Z,482.00
2023-03-06T02:55:16.727Z,480.00
2023-03-06T02:56:16.712Z,479.00
2023-03-06T02:58:16.760Z,478.00
2023-03-06T02:59:16.768Z,478.00
2023-03-06T03:00:16.764Z,480.00
2023-03-06T03:01:16.817Z,481.00
2023-03-06T03:02:16.772Z,480.00
2023-03-06T03:03:16.837Z,480.00
2023-03-06T03:42:17.894Z,478.00
2023-03-06T03:43:18.003Z,476.00
2023-03-06T03:44:18.068Z,477.00
2023-03-06T03:45:18.124Z,476.00
2023-03-06T03:46:18.119Z,476.00
2023-03-06T03:47:18.145Z,478.00
2023-03-06T03:48:18.212Z,478.00
2023-03-06T03:49:18.252Z,477.00
2023-03-06T03:50:18.295Z,477.00
2023-03-06T03:51:18.310Z,477.00
2023-03-06T03:52:18.361Z,476.00
2023-03-06T03:53:18.447Z,474.00
2023-03-06T03:54:18.470Z,476.00
2023-03-06T03:55:18.541Z,480.00
2023-03-06T03:56:18.596Z,478.00
2023-03-06T03:57:18.713Z,479.00
2023-03-06T03:58:18.729Z,478.00
2023-03-06T03:59:18.765Z,479.00
2023-03-06T04:00:18.810Z,480.00
2023-03-06T04:01:18.873Z,483.00
2023-03-06T04:02:18.983Z,484.00
2023-03-06T04:03:19.069Z,482.00
2023-03-06T04:04:19.045Z,481.00
2023-03-06T04:05:19.206Z,478.00
2023-03-06T04:06:19.169Z,478.00
2023-03-06T04:07:19.236Z,480.00
2023-03-06T04:08:19.302Z,481.00
2023-03-06T04:09:19.371Z,482.00
2023-03-06T04:10:19.458Z,481.00
2023-03-06T04:11:19.476Z,481.00
2023-03-06T04:12:19.544Z,480.00
2023-03-06T04:13:19.638Z,477.00
2023-03-06T04:14:19.677Z,475.00
2023-03-06T04:15:19.719Z,476.00
2023-03-06T04:16:19.830Z,478.00
2023-03-06T04:17:19.823Z,475.00
2023-03-06T04:18:19.896Z,476.00
2023-03-06T04:19:19.936Z,478.00
2023-03-06T04:20:20.010Z,478.00
2023-03-06T04:21:20.090Z,478.00
2023-03-06T04:22:20.165Z,479.00
2023-03-06T04:23:20.186Z,480.00
2023-03-06T05:03:21.511Z,491.00
2023-03-06T05:10:21.828Z,488.00
2023-03-06T05:11:21.809Z,487.00
2023-03-06T05:12:21.828Z,489.00
2023-03-06T05:13:21.847Z,488.00
2023-03-06T05:14:21.928Z,485.00
2023-03-06T05:15:22.016Z,485.00
2023-03-06T05:25:22.495Z,494.00
2023-03-06T05:26:22.505Z,491.00
2023-03-06T05:27:22.524Z,492.00
2023-03-06T05:28:22.550Z,493.00
2023-03-06T05:29:22.529Z,491.00
2023-03-06T05:30:22.522Z,492.00
2023-03-06T05:31:22.542Z,492.00
2023-03-06T05:32:22.563Z,491.00
2023-03-06T05:33:22.589Z,493.00
2023-03-06T05:34:22.693Z,492.00
2023-03-06T05:35:22.843Z,493.00
2023-03-06T05:36:22.897Z,494.00
2023-03-06T05:37:22.986Z,492.00
2023-03-06T05:38:23.019Z,493.00
2023-03-06T05:39:22.984Z,494.00
2023-03-06T05:40:23.034Z,492.00
2023-03-06T05:41:22.973Z,490.00
2023-03-06T05:42:22.970Z,489.00
2023-03-06T05:43:23.082Z,490.00
2023-03-06T05:44:23.116Z,491.00
2023-03-06T05:45:23.219Z,491.00
2023-03-06T05:46:23.337Z,493.00
2023-03-06T05:47:23.318Z,491.00
2023-03-06T05:48:23.304Z,491.00
2023-03-06T05:49:23.293Z,490.00
2023-03-06T05:50:23.293Z,490.00
2023-03-06T05:51:23.300Z,489.00
2023-03-06T05:52:23.408Z,488.00
2023-03-06T05:53:23.457Z,487.00
2023-03-06T05:54:23.470Z,488.00
2023-03-06T05:55:23.449Z,488.00
2023-03-06T05:56:23.423Z,488.00
2023-03-06T05:57:23.436Z,488.00
2023-03-06T05:58:23.451Z,489.00
2023-03-06T05:59:23.489Z,488.00
2023-03-06T06:00:30.867Z,491.00
2023-03-06T06:02:23.610Z,491.00
2023-03-06T06:03:23.598Z,491.00
2023-03-06T06:04:23.574Z,490.00
2023-03-06T06:05:23.542Z,490.00
2023-03-06T06:06:23.582Z,489.00
2023-03-06T06:07:23.597Z,490.00
2023-03-06T06:08:23.551Z,490.00
2023-03-06T06:09:23.607Z,491.00
2023-03-06T06:10:23.578Z,492.00
2023-03-06T06:11:23.601Z,492.00
2023-03-06T06:12:23.579Z,491.00
2023-03-06T06:13:23.603Z,490.00
2023-03-06T06:14:23.539Z,489.00
2023-03-06T06:15:23.548Z,487.00
2023-03-06T06:16:23.523Z,488.00
2023-03-06T06:17:23.499Z,490.00
2023-03-06T06:18:23.583Z,489.00
2023-03-06T06:19:23.517Z,491.00
2023-03-06T06:20:23.482Z,490.00
2023-03-06T06:21:23.479Z,493.00
2023-03-06T06:22:23.449Z,494.00
2023-03-06T06:23:23.416Z,492.00
2023-03-06T06:24:23.443Z,494.00
2023-03-06T06:25:23.402Z,496.00
2023-03-06T06:26:23.412Z,497.00
2023-03-06T06:27:23.423Z,498.00
2023-03-06T06:28:23.390Z,499.00
2023-03-06T06:29:23.403Z,499.00
2023-03-06T06:30:23.393Z,501.00
2023-03-06T06:31:23.440Z,500.00
2023-03-06T06:32:23.433Z,499.00
2023-03-06T06:33:23.364Z,500.00
2023-03-06T06:34:23.376Z,503.00
2023-03-06T06:35:23.440Z,514.00
2023-03-06T06:36:23.362Z,528.00
2023-03-06T06:37:23.384Z,531.00
2023-03-06T06:38:23.340Z,541.00
2023-03-06T06:39:23.344Z,551.00
2023-03-06T06:40:23.367Z,570.00
2023-03-06T06:42:33.318Z,608.00
2023-03-06T06:43:24.311Z,609.00
2023-03-06T06:44:23.333Z,624.00
2023-03-06T06:45:23.316Z,629.00
2023-03-06T06:47:19.256Z,703.00
2023-03-06T06:47:25.649Z,695.00
2023-03-06T06:48:23.542Z,699.00
2023-03-06T06:49:23.605Z,691.00
2023-03-06T06:50:23.584Z,680.00
2023-03-06T06:51:23.595Z,680.00
2023-03-06T06:52:23.666Z,691.00
2023-03-06T06:53:23.619Z,706.00
2023-03-06T06:54:23.684Z,721.00
2023-03-06T06:55:23.728Z,766.00
2023-03-06T06:56:23.894Z,783.00
2023-03-06T06:57:23.848Z,795.00
2023-03-06T06:58:23.851Z,811.00
2023-03-06T06:59:23.999Z,825.00
2023-03-06T07:00:24.017Z,846.00
2023-03-06T07:01:24.036Z,864.00
2023-03-06T07:02:23.978Z,874.00
2023-03-06T07:03:23.979Z,890.00
2023-03-06T07:04:24.049Z,904.00
2023-03-06T07:05:24.067Z,925.00
2023-03-06T07:06:24.015Z,935.00
2023-03-06T07:07:25.492Z,947.00
2023-03-06T07:08:24.061Z,962.00
2023-03-06T07:09:24.188Z,973.00
2023-03-06T07:10:24.247Z,985.00
2023-03-06T07:11:24.405Z,999.00
2023-03-06T07:12:24.284Z,1010.00
2023-03-06T07:13:24.256Z,1018.00
2023-03-06T07:14:24.298Z,1026.00
2023-03-06T07:15:24.327Z,1034.00
2023-03-06T07:16:24.424Z,1048.00
2023-03-06T07:17:24.551Z,1067.00
2023-03-06T07:18:24.544Z,1080.00
2023-03-06T07:19:24.584Z,1085.00
2023-03-06T07:20:24.699Z,1093.00
2023-03-06T07:21:24.726Z,1105.00
2023-03-06T07:22:24.798Z,1111.00
2023-03-06T07:23:24.803Z,1112.00
2023-03-06T07:24:24.853Z,1116.00
2023-03-06T07:25:24.903Z,1120.00
2023-03-06T07:26:25.024Z,1126.00
2023-03-06T07:27:25.120Z,1136.00
2023-03-06T07:28:25.145Z,1145.00
2023-03-06T07:29:25.190Z,1156.00
2023-03-06T07:30:25.287Z,1177.00
2023-03-06T07:31:25.384Z,1183.00
2023-03-06T07:32:25.572Z,1198.00
2023-03-06T07:33:25.481Z,1220.00
2023-03-06T07:34:25.490Z,1238.00
2023-03-06T07:35:25.547Z,1257.00
2023-03-06T07:36:25.550Z,1271.00
2023-03-06T07:37:25.940Z,1285.00
2023-03-06T07:38:25.666Z,1294.00
2023-03-06T07:39:26.465Z,1296.00
2023-03-06T07:40:25.787Z,1320.00
2023-03-06T07:41:25.942Z,1287.00
2023-03-06T07:42:25.845Z,965.00
2023-03-06T07:43:25.915Z,861.00
2023-03-06T07:44:25.936Z,834.00
2023-03-06T07:45:25.898Z,804.00
2023-03-06T07:46:26.001Z,933.00
2023-03-06T07:47:26.413Z,892.00
2023-03-06T07:48:26.043Z,845.00
2023-03-06T07:49:26.126Z,793.00
2023-03-06T07:50:26.224Z,754.00
2023-03-06T07:51:26.171Z,744.00
2023-03-06T07:52:26.397Z,721.00
2023-03-06T07:53:26.153Z,722.00
2023-03-06T07:54:26.149Z,705.00
2023-03-06T07:55:26.147Z,709.00
2023-03-06T07:56:26.217Z,706.00
2023-03-06T07:57:26.422Z,660.00
2023-03-06T07:58:26.227Z,644.00
2023-03-06T07:59:26.286Z,640.00
2023-03-06T08:00:26.446Z,626.00
2023-03-06T08:01:26.286Z,619.00
2023-03-06T08:02:26.397Z,611.00
2023-03-06T08:03:26.403Z,606.00
2023-03-06T08:04:28.327Z,604.00
2023-03-06T08:05:26.520Z,601.00
2023-03-06T08:06:26.602Z,596.00
2023-03-06T08:07:26.593Z,592.00
2023-03-06T08:08:26.649Z,589.00
2023-03-06T08:09:26.658Z,589.00
2023-03-06T08:10:26.765Z,582.00
2023-03-06T08:11:26.729Z,649.00
2023-03-06T08:12:26.936Z,651.00
2023-03-06T08:13:26.837Z,654.00
2023-03-06T08:17:27.429Z,605.00
2023-03-06T08:18:27.018Z,600.00
2023-03-06T08:19:27.890Z,600.00
2023-03-06T08:20:27.148Z,594.00
2023-03-06T08:21:27.153Z,590.00
2023-03-06T08:22:27.276Z,582.00
2023-03-06T08:23:27.232Z,584.00
2023-03-06T08:24:27.267Z,587.00
2023-03-06T08:25:27.316Z,592.00
2023-03-06T08:26:27.424Z,600.00
2023-03-06T08:28:27.471Z,587.00
2023-03-06T08:29:27.475Z,585.00
2023-03-06T08:30:27.511Z,583.00
2023-03-06T08:31:27.640Z,603.00
2023-03-06T08:32:28.091Z,612.00
2023-03-06T08:33:27.692Z,650.00
2023-03-06T08:34:27.702Z,704.00
2023-03-06T08:35:27.842Z,743.00
2023-03-06T08:36:27.805Z,755.00
2023-03-06T08:37:27.971Z,760.00
2023-03-06T08:38:27.882Z,768.00
2023-03-06T08:39:27.945Z,796.00
2023-03-06T08:40:27.970Z,814.00
2023-03-06T08:41:28.016Z,718.00
2023-03-06T08:42:28.407Z,742.00
2023-03-06T08:43:28.083Z,846.00
2023-03-06T08:44:28.128Z,851.00
2023-03-06T08:45:28.213Z,840.00
2023-03-06T08:46:28.206Z,834.00
2023-03-06T08:47:28.404Z,839.00
2023-03-06T08:48:28.257Z,852.00
2023-03-06T08:49:28.255Z,865.00
2023-03-06T08:50:28.268Z,873.00
2023-03-06T08:51:28.280Z,887.00
2023-03-06T08:52:28.450Z,899.00
2023-03-06T08:53:42.237Z,910.00
2023-03-06T08:55:28.270Z,930.00
2023-03-06T08:56:28.277Z,929.00
2023-03-06T08:57:28.254Z,905.00
2023-03-06T08:58:28.272Z,924.00
2023-03-06T08:59:28.231Z,922.00
2023-03-06T09:00:28.282Z,928.00
2023-03-06T09:02:28.224Z,930.00
2023-03-06T09:03:28.264Z,929.00
2023-03-06T09:04:28.314Z,926.00
2023-03-06T09:05:28.369Z,926.00
2023-03-06T09:06:28.424Z,922.00
2023-03-06T09:07:28.481Z,923.00
2023-03-06T09:08:28.535Z,864.00
2023-03-06T09:09:28.558Z,867.00
2023-03-06T09:10:28.655Z,806.00
2023-03-06T09:11:28.729Z,843.00
2023-03-06T09:12:30.795Z,827.00
2023-03-06T09:13:28.938Z,781.00
2023-03-06T09:14:28.757Z,749.00
2023-03-06T09:15:28.753Z,764.00
2023-03-06T09:16:28.731Z,768.00
2023-03-06T09:17:28.789Z,778.00
2023-03-06T09:18:28.917Z,800.00
2023-03-06T09:19:28.686Z,825.00
2023-03-06T09:20:28.692Z,829.00
2023-03-06T09:21:28.730Z,820.00
2023-03-06T09:22:28.710Z,841.00
2023-03-06T09:23:28.903Z,859.00
2023-03-06T09:24:28.770Z,871.00
2023-03-06T09:25:28.672Z,880.00
2023-03-06T09:26:43.411Z,882.00
2023-03-06T09:27:29.643Z,881.00
2023-03-06T09:28:28.704Z,886.00
2023-03-06T09:29:28.654Z,808.00
2023-03-06T09:30:28.652Z,772.00
2023-03-06T09:31:28.603Z,866.00
2023-03-06T09:32:28.713Z,877.00
2023-03-06T09:33:28.920Z,885.00
2023-03-06T09:34:28.619Z,887.00
2023-03-06T09:35:29.703Z,859.00
2023-03-06T09:36:28.600Z,841.00
2023-03-06T09:37:28.601Z,849.00
2023-03-06T09:38:29.071Z,846.00
2023-03-06T09:39:29.064Z,837.00
2023-03-06T09:40:28.718Z,836.00
2023-03-06T09:41:28.795Z,836.00
2023-03-06T09:42:28.799Z,818.00
2023-03-06T09:43:28.886Z,816.00
2023-03-06T09:44:28.964Z,817.00
2023-03-06T09:45:28.960Z,819.00
2023-03-06T09:46:29.076Z,813.00
2023-03-06T09:47:29.072Z,809.00
2023-03-06T09:48:29.126Z,808.00
2023-03-06T09:49:29.143Z,806.00
2023-03-06T09:50:29.216Z,806.00
2023-03-06T09:51:29.211Z,808.00
2023-03-06T09:52:29.275Z,873.00
2023-03-06T09:53:29.314Z,859.00
2023-03-06T09:54:29.331Z,868.00
2023-03-06T09:55:29.405Z,891.00
2023-03-06T09:56:29.390Z,978.00
2023-03-06T09:57:29.426Z,995.00
2023-03-06T09:58:29.498Z,1003.00
2023-03-06T09:59:29.463Z,1010.00
2023-03-06T10:00:29.522Z,1021.00
2023-03-06T10:01:29.528Z,1038.00
2023-03-06T10:02:29.650Z,1063.00
2023-03-06T10:03:29.698Z,1076.00
2023-03-06T10:04:29.698Z,1089.00
2023-03-06T10:05:29.769Z,1097.00
2023-03-06T10:06:29.788Z,1105.00
2023-03-06T10:07:29.721Z,1122.00
2023-03-06T10:08:29.744Z,1142.00
2023-03-06T10:09:29.744Z,1155.00
2023-03-06T10:10:29.816Z,1170.00
2023-03-06T10:11:29.806Z,1182.00
2023-03-06T10:12:29.799Z,1188.00
2023-03-06T10:13:29.877Z,1191.00
2023-03-06T10:14:29.871Z,1201.00
2023-03-06T10:15:29.938Z,1211.00
2023-03-06T10:16:29.835Z,1213.00
2023-03-06T10:17:29.860Z,1220.00
2023-03-06T10:18:30.223Z,1232.00
2023-03-06T10:19:30.035Z,1241.00
2023-03-06T10:20:29.968Z,1249.00
2023-03-06T10:21:30.014Z,1260.00
2023-03-06T10:22:30.069Z,1274.00
2023-03-06T10:23:30.118Z,1288.00
2023-03-06T10:24:30.198Z,1298.00
2023-03-06T10:25:30.232Z,1307.00
2023-03-06T10:26:30.464Z,1315.00
2023-03-06T10:27:30.358Z,1325.00
2023-03-06T10:28:30.461Z,1338.00
2023-03-06T10:29:30.547Z,1340.00
2023-03-06T10:30:30.547Z,1345.00
2023-03-06T10:31:30.631Z,1357.00
2023-03-06T10:32:42.700Z,1369.00
2023-03-06T10:33:31.653Z,1376.00
2023-03-06T10:34:30.639Z,1382.00
2023-03-06T10:35:31.015Z,1392.00
2023-03-06T10:36:30.654Z,1396.00
2023-03-06T10:37:32.533Z,1393.00
2023-03-06T10:38:30.604Z,1396.00
2023-03-06T10:39:30.599Z,1401.00
2023-03-06T10:40:30.616Z,1407.00
2023-03-06T10:41:30.641Z,1411.00
2023-03-06T10:42:30.693Z,1422.00
2023-03-06T10:43:30.858Z,1428.00
2023-03-06T10:44:30.795Z,1431.00
2023-03-06T10:45:40.579Z,1431.00
2023-03-06T10:46:31.912Z,1437.00
2023-03-06T10:47:30.865Z,1457.00
2023-03-06T10:48:30.871Z,1459.00
2023-03-06T10:49:30.990Z,1454.00
2023-03-06T10:50:31.273Z,1461.00
2023-03-06T10:51:30.816Z,1473.00
2023-03-06T10:52:30.823Z,1487.00
2023-03-06T10:53:30.808Z,1504.00
2023-03-06T10:54:30.977Z,1522.00
2023-03-06T10:55:30.825Z,1532.00
2023-03-06T10:56:30.893Z,1552.00
2023-03-06T10:57:30.955Z,1564.00
2023-03-06T10:58:31.013Z,1579.00
2023-03-06T10:59:31.017Z,1605.00
2023-03-06T11:00:31.119Z,1613.00
2023-03-06T11:01:31.100Z,1616.00
2023-03-06T11:02:31.105Z,1630.00
2023-03-06T11:03:31.193Z,1648.00
2023-03-06T11:04:31.262Z,1650.00
2023-03-06T11:06:31.235Z,1743.00
2023-03-06T11:07:31.283Z,1761.00
2023-03-06T11:08:31.288Z,1751.00
2023-03-06T11:09:31.324Z,1670.00
2023-03-06T11:10:31.404Z,1693.00
2023-03-06T11:11:37.518Z,1702.00
2023-03-06T11:12:32.393Z,1700.00
2023-03-06T11:13:31.390Z,1740.00
2023-03-06T11:14:31.591Z,1764.00
2023-03-06T11:15:31.361Z,1788.00
2023-03-06T11:16:31.454Z,1799.00
2023-03-06T11:17:31.385Z,1797.00
2023-03-06T11:18:31.435Z,1788.00
2023-03-06T11:19:31.320Z,1765.00
2023-03-06T11:20:44.652Z,1841.00
2023-03-06T11:21:32.345Z,1823.00
2023-03-06T11:22:31.315Z,1810.00
2023-03-06T11:23:31.330Z,1804.00
2023-03-06T11:24:31.463Z,1784.00
2023-03-06T11:25:31.288Z,1838.00
2023-03-06T11:26:31.445Z,1866.00
2023-03-06T11:27:31.380Z,1802.00
2023-03-06T11:28:31.297Z,1805.00
2023-03-06T11:29:33.060Z,1829.00
2023-03-06T11:30:31.258Z,1831.00
2023-03-06T11:31:31.557Z,1844.00
2023-03-06T11:32:31.282Z,1858.00
2023-03-06T11:33:31.240Z,1858.00
2023-03-06T11:34:31.458Z,1876.00
2023-03-06T11:35:31.332Z,1901.00
2023-03-06T11:36:31.201Z,1881.00
2023-03-06T11:37:31.207Z,1866.00
2023-03-06T11:38:31.229Z,1491.00
2023-03-06T11:39:31.495Z,1030.00
2023-03-06T11:40:31.256Z,1540.00
2023-03-06T11:41:31.206Z,1529.00
2023-03-06T11:42:31.258Z,1773.00
2023-03-06T11:43:31.216Z,1569.00
2023-03-06T11:44:31.503Z,1554.00
2023-03-06T11:45:31.160Z,1521.00
2023-03-06T11:46:31.222Z,1087.00
2023-03-06T11:47:31.153Z,1341.00
2023-03-06T11:48:31.150Z,1304.00
2023-03-06T11:49:31.459Z,1058.00
2023-03-06T11:50:31.165Z,1134.00
2023-03-06T11:51:31.112Z,1009.00
2023-03-06T11:52:31.148Z,1021.00
2023-03-06T11:53:31.185Z,894.00
2023-03-06T11:54:31.528Z,828.00
2023-03-06T11:55:31.088Z,798.00
2023-03-06T11:56:31.779Z,897.00
2023-03-06T11:57:31.116Z,888.00
2023-03-06T11:58:31.061Z,772.00
2023-03-06T11:59:31.062Z,667.00
2023-03-06T12:00:31.072Z,706.00
2023-03-06T12:01:31.038Z,688.00
2023-03-06T12:02:31.077Z,778.00
2023-03-06T12:03:31.056Z,761.00
2023-03-06T12:04:31.019Z,698.00
2023-03-06T12:05:31.544Z,621.00
2023-03-06T12:06:31.000Z,717.00
2023-03-06T12:07:31.010Z,733.00
2023-03-06T12:08:31.014Z,738.00
2023-03-06T12:09:31.023Z,736.00
2023-03-06T12:10:31.054Z,679.00
2023-03-06T12:11:33.157Z,706.00
2023-03-06T12:12:30.989Z,791.00
2023-03-06T12:13:30.989Z,786.00
2023-03-06T12:14:31.066Z,648.00
2023-03-06T12:15:31.536Z,672.00
2023-03-06T12:16:31.277Z,846.00
2023-03-06T12:17:31.194Z,817.00
2023-03-06T12:18:31.236Z,677.00
2023-03-06T12:19:31.268Z,672.00
2023-03-06T12:20:31.505Z,700.00
2023-03-06T12:21:31.967Z,732.00
2023-03-06T12:22:31.424Z,785.00
2023-03-06T12:23:31.416Z,782.00
2023-03-06T12:24:31.368Z,779.00
2023-03-06T12:25:31.507Z,632.00
2023-03-06T12:26:31.449Z,712.00
2023-03-06T12:27:31.491Z,807.00
2023-03-06T12:28:31.584Z,778.00
2023-03-06T12:29:31.535Z,763.00
2023-03-06T12:30:31.996Z,778.00
2023-03-06T12:31:31.603Z,790.00
2023-03-06T12:32:31.632Z,809.00
2023-03-06T12:33:31.643Z,816.00
2023-03-06T12:34:31.680Z,821.00
2023-03-06T12:35:32.042Z,823.00
2023-03-06T12:36:31.837Z,823.00
2023-03-06T12:37:31.857Z,825.00
2023-03-06T12:38:31.881Z,826.00
2023-03-06T12:39:31.899Z,826.00
2023-03-06T12:40:32.024Z,829.00
2023-03-06T12:41:31.968Z,830.00
2023-03-06T12:42:31.968Z,833.00
2023-03-06T12:43:31.993Z,831.00
2023-03-06T12:44:32.024Z,832.00
2023-03-06T12:45:31.986Z,836.00
2023-03-06T12:46:32.003Z,836.00
2023-03-06T12:47:32.081Z,835.00
2023-03-06T12:48:32.185Z,835.00
2023-03-06T12:49:33.311Z,833.00
2023-03-06T12:50:32.316Z,831.00
2023-03-06T12:51:32.266Z,832.00
2023-03-06T12:52:32.306Z,831.00
2023-03-06T12:53:32.361Z,829.00
2023-03-06T12:54:32.274Z,828.00
2023-03-06T12:55:32.293Z,826.00
2023-03-06T12:56:32.243Z,827.00
2023-03-06T12:57:32.282Z,826.00
2023-03-06T12:58:32.274Z,826.00
2023-03-06T12:59:32.261Z,827.00
2023-03-06T13:00:32.321Z,828.00
2023-03-06T13:01:32.369Z,825.00
2023-03-06T13:02:32.356Z,826.00
2023-03-06T13:03:32.285Z,827.00
2023-03-06T13:04:32.343Z,829.00
2023-03-06T13:05:32.443Z,829.00
2023-03-06T13:06:36.455Z,828.00
2023-03-06T13:07:33.511Z,829.00
2023-03-06T13:08:32.521Z,826.00
2023-03-06T13:09:32.533Z,827.00
2023-03-06T13:10:32.483Z,826.00
2023-03-06T13:11:32.446Z,827.00
2023-03-06T13:12:32.460Z,826.00
2023-03-06T13:13:32.462Z,831.00
2023-03-06T13:14:34.294Z,832.00
2023-03-06T13:15:32.429Z,830.00
2023-03-06T13:16:32.494Z,827.00
2023-03-06T13:17:32.436Z,827.00
2023-03-06T13:18:32.431Z,827.00
2023-03-06T13:19:32.437Z,827.00
2023-03-06T13:20:34.869Z,827.00
2023-03-06T13:21:32.615Z,826.00
2023-03-06T13:22:32.694Z,823.00
2023-03-06T13:23:32.704Z,823.00
2023-03-06T13:24:32.789Z,825.00
2023-03-06T13:25:32.905Z,826.00
2023-03-06T13:26:32.903Z,829.00
2023-03-06T13:27:32.960Z,834.00
2023-03-06T13:28:33.007Z,833.00
2023-03-06T13:29:33.059Z,833.00
2023-03-06T13:30:33.145Z,835.00
2023-03-06T13:31:33.255Z,834.00
2023-03-06T13:32:33.322Z,829.00
2023-03-06T13:33:33.248Z,829.00
2023-03-06T13:34:33.320Z,828.00
2023-03-06T13:35:33.434Z,830.00
2023-03-06T13:36:33.424Z,828.00
2023-03-06T13:37:33.445Z,830.00
2023-03-06T13:38:33.500Z,829.00
2023-03-06T13:39:33.539Z,827.00
2023-03-06T13:40:33.683Z,826.00
2023-03-06T13:41:33.649Z,825.00
2023-03-06T13:42:33.690Z,825.00
2023-03-06T13:43:33.724Z,824.00
2023-03-06T13:44:33.829Z,822.00
2023-03-06T13:45:33.809Z,822.00
2023-03-06T13:46:33.856Z,822.00
2023-03-06T13:47:39.191Z,821.00
2023-03-06T13:48:44.235Z,820.00
2023-03-06T13:49:34.842Z,818.00
2023-03-06T13:50:33.911Z,818.00
2023-03-06T13:53:33.829Z,818.00
2023-03-06T13:54:33.824Z,815.00
2023-03-06T13:55:33.838Z,818.00
2023-03-06T13:56:33.811Z,817.00
2023-03-06T13:57:33.821Z,815.00
2023-03-06T13:58:33.797Z,811.00
2023-03-06T13:59:33.802Z,810.00
2023-03-06T14:00:33.807Z,810.00
2023-03-06T14:01:33.927Z,809.00
2023-03-06T14:02:33.814Z,814.00
2023-03-06T14:03:33.860Z,816.00
2023-03-06T14:04:33.736Z,813.00
2023-03-06T14:05:35.619Z,811.00
2023-03-06T14:06:33.763Z,803.00
2023-03-06T14:07:33.699Z,796.00
2023-03-06T14:08:33.750Z,789.00
2023-03-06T14:09:33.742Z,787.00
2023-03-06T14:10:33.720Z,787.00
2023-03-06T14:11:33.699Z,790.00
2023-03-06T14:12:33.714Z,790.00
2023-03-06T14:13:45.319Z,791.00
2023-03-06T14:14:34.739Z,789.00
2023-03-06T14:15:33.673Z,791.00
2023-03-06T14:16:48.634Z,792.00
2023-03-06T14:17:34.714Z,788.00
2023-03-06T14:18:33.662Z,786.00
2023-03-06T14:19:33.655Z,784.00
2023-03-06T14:20:33.679Z,783.00
2023-03-06T14:21:33.648Z,782.00
2023-03-06T14:22:33.643Z,785.00
2023-03-06T14:23:33.636Z,786.00
2023-03-06T14:24:33.594Z,786.00
2023-03-06T14:25:33.608Z,786.00
2023-03-06T14:26:33.600Z,787.00
2023-03-06T14:27:33.620Z,787.00
2023-03-06T14:28:33.612Z,784.00
2023-03-06T14:29:33.563Z,781.00
2023-03-06T14:30:33.651Z,779.00
2023-03-06T14:31:33.715Z,778.00
2023-03-06T14:32:33.602Z,775.00
2023-03-06T14:33:33.567Z,774.00
2023-03-06T14:34:33.605Z,775.00
2023-03-06T14:35:33.615Z,773.00
2023-03-06T14:36:33.597Z,777.00
2023-03-06T14:37:33.623Z,778.00
2023-03-06T14:38:33.622Z,778.00
2023-03-06T14:39:33.690Z,779.00
2023-03-06T14:40:33.842Z,778.00
2023-03-06T14:41:33.912Z,777.00
2023-03-06T14:42:33.910Z,773.00
2023-03-06T14:43:33.945Z,770.00
2023-03-06T14:44:33.963Z,768.00
2023-03-06T14:45:33.950Z,770.00
2023-03-06T14:46:33.999Z,770.00
2023-03-06T14:47:34.102Z,769.00
2023-03-06T14:48:34.119Z,770.00
2023-03-06T14:49:34.120Z,770.00
2023-03-06T14:50:34.123Z,771.00
2023-03-06T14:51:34.139Z,772.00
2023-03-06T14:52:34.141Z,769.00
2023-03-06T14:53:34.210Z,767.00
2023-03-06T14:54:34.228Z,764.00
2023-03-06T14:55:34.227Z,761.00
2023-03-06T14:56:34.223Z,762.00
2023-03-06T14:57:34.236Z,760.00
2023-03-06T14:58:34.228Z,760.00
2023-03-06T14:59:34.344Z,759.00
2023-03-06T15:00:34.373Z,757.00
2023-03-06T15:01:34.414Z,756.00
2023-03-06T15:02:34.410Z,756.00
2023-03-06T15:03:34.372Z,755.00
2023-03-06T15:04:34.381Z,755.00
2023-03-06T15:05:34.474Z,756.00
2023-03-06T15:06:34.547Z,755.00
2023-03-06T15:07:34.569Z,754.00
2023-03-06T15:08:34.559Z,751.00
2023-03-06T15:09:34.571Z,750.00
2023-03-06T15:10:34.671Z,747.00
2023-03-06T15:11:34.632Z,749.00
2023-03-06T15:12:34.690Z,750.00
2023-03-06T15:13:34.813Z,749.00
2023-03-06T15:14:34.846Z,748.00
2023-03-06T15:15:34.815Z,746.00
2023-03-06T15:16:34.844Z,745.00
2023-03-06T15:17:34.881Z,747.00
2023-03-06T15:18:34.885Z,749.00
2023-03-06T15:19:34.890Z,750.00
2023-03-06T15:20:34.949Z,751.00
2023-03-06T15:21:34.920Z,751.00
2023-03-06T15:22:34.964Z,749.00
2023-03-06T15:23:34.957Z,750.00
2023-03-06T15:24:34.970Z,749.00
2023-03-06T15:25:35.035Z,746.00
2023-03-06T15:26:35.009Z,745.00
2023-03-06T15:27:35.060Z,743.00
2023-03-06T15:28:35.052Z,740.00
2023-03-06T15:29:35.095Z,739.00
2023-03-06T15:30:35.640Z,736.00
2023-03-06T15:31:35.259Z,739.00
2023-03-06T15:32:35.316Z,737.00
2023-03-06T15:33:35.252Z,738.00
2023-03-06T15:34:35.325Z,740.00
2023-03-06T15:35:37.761Z,741.00
2023-03-06T15:36:35.256Z,740.00
2023-03-06T15:37:35.273Z,738.00
2023-03-06T15:38:35.265Z,738.00
2023-03-06T15:39:36.008Z,736.00
2023-03-06T15:40:35.240Z,732.00
2023-03-06T15:41:35.251Z,731.00
2023-03-06T15:42:35.215Z,729.00
2023-03-06T15:43:35.214Z,728.00
2023-03-06T15:44:35.198Z,728.00
2023-03-06T15:45:35.259Z,730.00
2023-03-06T15:46:35.222Z,727.00
2023-03-06T15:47:35.164Z,730.00
2023-03-06T15:48:35.214Z,732.00
2023-03-06T15:49:35.179Z,730.00
2023-03-06T15:50:35.162Z,730.00
2023-03-06T15:51:35.182Z,731.00
2023-03-06T15:52:35.169Z,730.00
2023-03-06T15:53:35.132Z,729.00
2023-03-06T15:54:35.142Z,730.00
2023-03-06T15:55:35.144Z,730.00
2023-03-06T15:56:35.156Z,732.00
2023-03-06T15:57:35.158Z,732.00
2023-03-06T15:58:35.116Z,733.00
2023-03-06T15:59:35.116Z,732.00
2023-03-06T16:00:35.081Z,731.00
2023-03-06T16:01:37.175Z,728.00
2023-03-06T16:02:35.091Z,727.00
2023-03-06T16:03:35.077Z,727.00
2023-03-06T16:04:35.151Z,727.00
2023-03-06T16:05:35.074Z,723.00
2023-03-06T16:06:35.066Z,723.00
2023-03-06T16:07:35.070Z,722.00
2023-03-06T16:08:35.050Z,721.00
2023-03-06T16:09:35.033Z,721.00
2023-03-06T16:10:35.043Z,721.00
2023-03-06T16:11:43.399Z,722.00
2023-03-06T16:12:36.090Z,723.00
2023-03-06T16:13:35.063Z,722.00
2023-03-06T16:14:35.078Z,724.00
2023-03-06T16:15:35.081Z,726.00