createdAt,value
2019-01-12T00:01:10.755Z,89.31
2019-01-12T00:03:46.835Z,89.51
2019-01-12T00:06:20.011Z,90.16
2019-01-12T00:08:47.582Z,89.97
2019-01-12T00:11:15.062Z,89.71
2019-01-12T00:13:42.539Z,89.42
2019-01-12T00:16:11.217Z,89.29
2019-01-12T00:18:38.602Z,89.32
2019-01-12T00:21:06.142Z,89.15
2019-01-12T00:23:33.663Z,89.05
2019-01-12T00:26:00.976Z,88.94
2019-01-12T00:28:28.363Z,89.17
2019-01-12T00:30:56.149Z,89.00
2019-01-12T00:33:23.237Z,89.27
2019-01-12T00:35:51.409Z,89.36
2019-01-12T00:38:19.003Z,89.20
2019-01-12T00:40:46.282Z,89.20
2019-01-12T00:43:13.812Z,89.20
2019-01-12T00:45:41.938Z,88.89
2019-01-12T00:48:09.301Z,88.98
2019-01-12T00:50:37.067Z,89.17
2019-01-12T00:53:04.994Z,89.15
2019-01-12T00:55:32.559Z,88.92
2019-01-12T00:58:00.070Z,88.99
2019-01-12T01:00:28.395Z,88.99
2019-01-12T01:02:56.154Z,89.14
2019-01-12T01:05:23.611Z,89.04
2019-01-12T01:07:51.161Z,89.11
2019-01-12T01:10:21.224Z,89.37
2019-01-12T01:12:48.795Z,89.10
2019-01-12T01:15:16.964Z,88.89
2019-01-12T01:17:45.116Z,89.09
2019-01-12T01:20:13.411Z,89.36
2019-01-12T01:22:41.050Z,88.96
2019-01-12T01:25:09.436Z,89.12
2019-01-12T01:27:37.203Z,88.96
2019-01-12T01:30:09.326Z,89.16
2019-01-12T01:32:36.991Z,89.10
2019-01-12T01:35:05.975Z,89.05
2019-01-12T01:37:33.819Z,89.02
2019-01-12T01:40:01.363Z,89.19
2019-01-12T01:42:29.155Z,89.25
2019-01-12T01:44:56.721Z,89.00
2019-01-12T01:47:24.764Z,89.09
2019-01-12T01:49:52.139Z,89.23
2019-01-12T01:52:19.400Z,88.87
2019-01-12T01:54:52.725Z,89.01
2019-01-12T01:57:17.449Z,89.11
2019-01-12T01:59:45.169Z,89.55
2019-01-12T02:02:13.305Z,89.35
2019-01-12T02:04:40.689Z,89.27
2019-01-12T02:07:08.308Z,89.45
2019-01-12T02:09:35.599Z,89.27
2019-01-12T02:12:03.288Z,89.40
2019-01-12T02:14:30.563Z,89.12
2019-01-12T02:16:57.922Z,89.23
2019-01-12T02:19:25.560Z,89.29
2019-01-12T02:21:53.153Z,89.19
2019-01-12T02:24:21.518Z,89.07
2019-01-12T02:26:56.251Z,89.18
2019-01-12T02:29:23.945Z,89.36
2019-01-12T02:31:51.315Z,89.35
2019-01-12T02:34:18.488Z,89.16
2019-01-12T02:36:46.126Z,89.35
2019-01-12T02:39:13.512Z,89.14
2019-01-12T02:41:41.496Z,89.22
2019-01-12T02:44:09.122Z,89.29
2019-01-12T02:46:36.246Z,89.09
2019-01-12T02:49:04.039Z,89.29
2019-01-12T02:51:31.869Z,89.45
2019-01-12T02:53:59.557Z,89.46
2019-01-12T02:56:27.121Z,89.18
2019-01-12T02:58:54.885Z,89.26
2019-01-12T03:01:22.065Z,89.28
2019-01-12T03:03:49.605Z,89.21
2019-01-12T03:06:16.860Z,89.50
2019-01-12T03:08:44.577Z,89.00
2019-01-12T03:11:12.127Z,89.10
2019-01-12T03:13:40.115Z,89.06
2019-01-12T03:16:07.774Z,89.46
2019-01-12T03:18:35.261Z,89.29
2019-01-12T03:21:02.931Z,89.13
2019-01-12T03:23:30.581Z,89.20
2019-01-12T03:25:58.107Z,89.53
2019-01-12T03:28:25.583Z,89.38
2019-01-12T03:30:53.511Z,89.66
2019-01-12T03:33:20.669Z,89.41
2019-01-12T03:35:48.006Z,89.36
2019-01-12T03:38:15.685Z,89.70
2019-01-12T03:40:43.452Z,89.47
2019-01-12T03:43:11.260Z,89.46
2019-01-12T03:45:39.181Z,89.58
2019-01-12T03:48:06.810Z,89.59
2019-01-12T03:50:34.875Z,89.65
2019-01-12T03:53:03.270Z,89.49
2019-01-12T03:55:30.603Z,89.45
2019-01-12T03:57:57.967Z,89.53
2019-01-12T04:00:25.824Z,89.56
2019-01-12T04:02:53.359Z,89.47
2019-01-12T04:05:21.069Z,89.45
2019-01-12T04:07:48.397Z,89.61
2019-01-12T04:10:16.002Z,89.43
2019-01-12T04:12:43.528Z,89.43
2019-01-12T04:15:11.193Z,89.39
2019-01-12T04:17:39.227Z,89.22
2019-01-12T04:20:10.377Z,89.62
2019-01-12T04:22:37.637Z,89.68
2019-01-12T04:25:05.957Z,89.64
2019-01-12T04:27:33.260Z,89.53
2019-01-12T04:30:00.565Z,89.73
2019-01-12T04:32:27.818Z,89.80
2019-01-12T04:34:55.589Z,89.68
2019-01-12T04:37:23.136Z,89.58
2019-01-12T04:39:50.634Z,89.61
2019-01-12T04:42:17.877Z,89.58
2019-01-12T04:44:45.819Z,89.65
2019-01-12T04:47:13.363Z,89.91
2019-01-12T04:49:40.761Z,90.00
2019-01-12T04:52:08.265Z,90.10
2019-01-12T04:54:36.400Z,89.90
2019-01-12T04:57:03.718Z,89.53
2019-01-12T04:59:31.266Z,89.73
2019-01-12T05:01:58.527Z,89.53
2019-01-12T05:04:26.123Z,89.61
2019-01-12T05:06:53.801Z,89.96
2019-01-12T05:09:21.363Z,89.69
2019-01-12T05:11:49.352Z,89.74
2019-01-12T05:14:17.383Z,89.70
2019-01-12T05:16:45.249Z,89.75
2019-01-12T05:19:12.751Z,89.98
2019-01-12T05:21:41.378Z,89.62
2019-01-12T05:24:08.916Z,89.57
2019-01-12T05:26:36.555Z,89.34
2019-01-12T05:29:04.284Z,89.76
2019-01-12T05:31:31.872Z,89.75
2019-01-12T05:33:59.896Z,89.89
2019-01-12T05:36:27.762Z,89.67
2019-01-12T05:38:55.358Z,89.64
2019-01-12T05:41:22.598Z,89.46
2019-01-12T05:43:49.970Z,89.81
2019-01-12T05:46:17.638Z,90.51
2019-01-12T05:48:45.328Z,90.42
2019-01-12T05:51:13.413Z,90.30
2019-01-12T05:53:40.975Z,90.33
2019-01-12T05:56:08.234Z,89.90
2019-01-12T05:58:36.419Z,90.42
2019-01-12T06:01:04.091Z,90.45
2019-01-12T06:05:55.338Z,90.26
2019-01-12T06:08:23.041Z,90.36
2019-01-12T06:10:51.102Z,90.25
2019-01-12T06:13:19.042Z,90.24
2019-01-12T06:15:47.018Z,90.24
2019-01-12T06:18:14.309Z,90.07
2019-01-12T06:20:42.309Z,90.59
2019-01-12T06:23:09.802Z,90.26
2019-01-12T06:25:37.669Z,89.97
2019-01-12T06:28:05.322Z,90.51
2019-01-12T06:30:32.560Z,90.05
2019-01-12T06:33:00.142Z,90.11
2019-01-12T06:35:27.437Z,89.82
2019-01-12T06:37:54.705Z,89.83
2019-01-12T06:40:22.279Z,89.85
2019-01-12T06:42:49.928Z,89.76
2019-01-12T06:45:18.228Z,89.72
2019-01-12T06:47:45.760Z,89.80
2019-01-12T06:50:15.949Z,89.78
2019-01-12T06:52:43.527Z,90.05
2019-01-12T06:55:11.696Z,90.00
2019-01-12T06:57:39.080Z,89.96
2019-01-12T07:00:14.297Z,89.86
2019-01-12T07:02:41.656Z,89.99
2019-01-12T07:05:09.323Z,89.78
2019-01-12T07:07:37.435Z,89.73
2019-01-12T07:10:06.779Z,90.06
2019-01-12T07:12:34.425Z,90.06
2019-01-12T07:15:01.942Z,89.83
2019-01-12T07:17:29.601Z,89.94
2019-01-12T07:19:57.066Z,89.69
2019-01-12T07:22:24.549Z,89.73
2019-01-12T07:24:52.265Z,89.55
2019-01-12T07:27:19.655Z,89.78
2019-01-12T07:29:48.631Z,89.66
2019-01-12T07:32:16.283Z,89.60
2019-01-12T07:34:44.519Z,89.72
2019-01-12T07:37:12.264Z,89.76
2019-01-12T07:39:40.262Z,89.86
2019-01-12T07:42:08.297Z,89.82
2019-01-12T07:44:36.649Z,89.95
2019-01-12T07:47:04.494Z,90.26
2019-01-12T07:49:32.001Z,90.16
2019-01-12T07:52:00.128Z,90.29
2019-01-12T07:54:27.270Z,90.20
2019-01-12T07:56:54.846Z,90.18
2019-01-12T07:59:22.243Z,90.34
2019-01-12T08:01:50.502Z,90.53
2019-01-12T08:04:18.219Z,90.47
2019-01-12T08:06:45.860Z,90.45
2019-01-12T08:09:13.324Z,90.55
2019-01-12T08:11:41.036Z,90.39
2019-01-12T08:14:08.755Z,90.28
2019-01-12T08:16:36.509Z,90.51
2019-01-12T08:19:03.952Z,90.03
2019-01-12T08:21:32.049Z,90.54
2019-01-12T08:23:59.468Z,90.21
2019-01-12T08:26:31.143Z,90.54
2019-01-12T08:28:56.807Z,90.36
2019-01-12T08:31:24.402Z,90.56
2019-01-12T08:33:55.365Z,90.48
2019-01-12T08:36:23.051Z,90.45
2019-01-12T08:38:50.825Z,90.12
2019-01-12T08:41:18.414Z,90.14
2019-01-12T08:43:45.922Z,90.16
2019-01-12T08:46:13.702Z,90.35
2019-01-12T08:48:41.432Z,90.28
2019-01-12T08:51:08.975Z,90.42
2019-01-12T08:53:36.456Z,90.27
2019-01-12T08:56:04.310Z,90.17
2019-01-12T08:58:32.083Z,89.83
2019-01-12T09:00:59.449Z,89.81
2019-01-12T09:03:27.217Z,89.65
2019-01-12T09:05:55.398Z,89.54
2019-01-12T09:08:23.110Z,89.53
2019-01-12T09:10:50.623Z,89.71
2019-01-12T09:13:18.436Z,89.47
2019-01-12T09:15:46.521Z,89.95
2019-01-12T09:18:13.765Z,89.31
2019-01-12T09:20:41.745Z,88.97
2019-01-12T09:23:09.236Z,89.16
2019-01-12T09:25:36.500Z,89.13
2019-01-12T09:28:04.121Z,89.45
2019-01-12T09:30:31.593Z,89.14
2019-01-12T09:32:58.678Z,88.74
2019-01-12T09:35:26.173Z,89.24
2019-01-12T09:37:53.997Z,89.22
2019-01-12T09:40:22.487Z,89.28
2019-01-12T09:42:51.337Z,89.30
2019-01-12T09:45:19.653Z,89.28
2019-01-12T09:47:47.321Z,89.25
2019-01-12T09:50:17.580Z,89.23
2019-01-12T09:52:45.619Z,89.05
2019-01-12T09:55:13.509Z,89.26
2019-01-12T09:57:40.986Z,89.29
2019-01-12T10:00:14.131Z,88.73
2019-01-12T10:02:41.873Z,88.71
2019-01-12T10:05:09.752Z,88.55
2019-01-12T10:07:37.714Z,89.24
2019-01-12T10:10:09.712Z,88.83
2019-01-12T10:12:37.627Z,89.10
2019-01-12T10:15:06.530Z,89.09
2019-01-12T10:17:34.102Z,88.69
2019-01-12T10:20:02.138Z,89.03
2019-01-12T10:22:33.236Z,88.97
2019-01-12T10:25:01.171Z,88.65
2019-01-12T10:27:28.836Z,88.48
2019-01-12T10:29:56.567Z,88.04
2019-01-12T10:32:24.035Z,87.70
2019-01-12T10:34:51.484Z,88.62
2019-01-12T10:37:19.356Z,88.72
2019-01-12T10:39:47.496Z,88.39
2019-01-12T10:42:14.889Z,88.66
2019-01-12T10:44:42.468Z,88.61
2019-01-12T10:47:10.299Z,88.02
2019-01-12T10:49:38.253Z,88.13
2019-01-12T10:52:05.923Z,88.09
2019-01-12T10:54:33.316Z,88.59
2019-01-12T10:57:05.443Z,88.09
2019-01-12T10:59:29.818Z,88.10
2019-01-12T11:01:57.200Z,88.75
2019-01-12T11:04:24.609Z,88.46
2019-01-12T11:06:52.407Z,88.86
2019-01-12T11:09:20.351Z,88.49
2019-01-12T11:11:48.036Z,87.99
2019-01-12T11:14:15.459Z,88.34
2019-01-12T11:16:43.998Z,88.85
2019-01-12T11:19:11.860Z,88.35
2019-01-12T11:21:39.341Z,88.55
2019-01-12T11:24:06.959Z,87.07
2019-01-12T11:26:34.453Z,86.93
2019-01-12T11:29:01.781Z,87.70
2019-01-12T11:31:29.220Z,88.32
2019-01-12T11:33:57.134Z,87.99
2019-01-12T11:36:25.250Z,88.09
2019-01-12T11:38:52.590Z,88.22
2019-01-12T11:41:19.961Z,88.20
2019-01-12T11:43:47.769Z,88.19
2019-01-12T11:46:15.078Z,88.14
2019-01-12T11:48:43.638Z,88.01
2019-01-12T11:51:12.850Z,87.67
2019-01-12T11:53:40.228Z,87.58
2019-01-12T11:56:07.891Z,86.36
2019-01-12T11:58:35.129Z,87.43
2019-01-12T12:01:03.490Z,87.21
2019-01-12T12:03:31.356Z,87.08
2019-01-12T12:05:58.910Z,87.13
2019-01-12T12:08:26.289Z,87.60
2019-01-12T12:10:54.266Z,88.17
2019-01-12T12:13:22.026Z,88.14
2019-01-12T12:15:49.532Z,87.46
2019-01-12T12:18:17.098Z,87.71
2019-01-12T12:20:44.832Z,87.54
2019-01-12T12:23:12.531Z,87.78
2019-01-12T12:25:39.999Z,87.56
2019-01-12T12:28:07.661Z,87.52
2019-01-12T12:30:35.293Z,87.10
2019-01-12T12:33:02.800Z,87.60
2019-01-12T12:35:30.176Z,88.26
2019-01-12T12:37:57.895Z,87.21
2019-01-12T12:40:26.749Z,87.41
2019-01-12T12:42:55.374Z,86.57
2019-01-12T12:45:34.943Z,87.28
2019-01-12T12:48:02.477Z,87.35
2019-01-12T12:50:30.480Z,87.16
2019-01-12T12:52:57.746Z,86.63
2019-01-12T12:55:25.528Z,86.66
2019-01-12T12:57:52.778Z,86.86
2019-01-12T13:00:22.868Z,88.00
2019-01-12T13:02:50.844Z,87.67
2019-01-12T13:05:18.303Z,86.75
2019-01-12T13:07:46.135Z,87.08
2019-01-12T13:10:20.224Z,87.58
2019-01-12T13:12:49.112Z,87.23
2019-01-12T13:15:16.852Z,87.69
2019-01-12T13:17:44.331Z,87.44
2019-01-12T13:20:14.638Z,86.51
2019-01-12T13:22:42.790Z,87.19
2019-01-12T13:25:10.873Z,87.89
2019-01-12T13:27:39.920Z,87.20
2019-01-12T13:30:15.423Z,88.18
2019-01-12T13:32:48.304Z,87.55
2019-01-12T13:35:15.805Z,87.95
2019-01-12T13:37:43.615Z,87.57
2019-01-12T13:40:13.761Z,87.99
2019-01-12T13:42:41.470Z,87.04
2019-01-12T13:45:12.733Z,86.72
2019-01-12T13:47:40.847Z,86.46
2019-01-12T13:50:10.982Z,87.21
2019-01-12T13:52:38.818Z,85.87
2019-01-12T13:55:10.317Z,86.14
2019-01-12T13:57:37.931Z,86.00
2019-01-12T14:00:10.794Z,86.14
2019-01-12T14:02:38.238Z,86.18
2019-01-12T14:05:06.241Z,86.22
2019-01-12T14:07:33.613Z,86.05
2019-01-12T14:10:01.068Z,86.02
2019-01-12T14:12:28.818Z,86.19
2019-01-12T14:14:56.878Z,86.81
2019-01-12T14:17:24.216Z,86.83
2019-01-12T14:19:52.341Z,86.86
2019-01-12T14:22:19.658Z,87.56
2019-01-12T14:24:47.727Z,87.51
2019-01-12T14:27:16.026Z,87.51
2019-01-12T14:29:43.286Z,87.46
2019-01-12T14:32:10.816Z,87.26
2019-01-12T14:34:37.970Z,87.43
2019-01-12T14:37:05.420Z,87.83
2019-01-12T14:39:33.779Z,88.16
2019-01-12T14:42:01.547Z,87.75
2019-01-12T14:44:28.711Z,88.01
2019-01-12T14:46:56.225Z,88.25
2019-01-12T14:49:24.195Z,88.42
2019-01-12T14:51:52.388Z,88.41
2019-01-12T14:54:20.205Z,88.51
2019-01-12T14:56:48.693Z,88.85
2019-01-12T14:59:16.225Z,88.86
2019-01-12T15:01:43.606Z,89.00
2019-01-12T15:04:11.364Z,88.95
2019-01-12T15:06:39.102Z,88.96
2019-01-12T15:09:07.480Z,88.81
2019-01-12T15:11:34.623Z,88.98
2019-01-12T15:14:02.370Z,88.95
2019-01-12T15:16:29.946Z,88.92
2019-01-12T15:18:57.630Z,89.46
2019-01-12T15:21:25.222Z,89.33
2019-01-12T15:23:52.731Z,89.31
2019-01-12T15:26:20.551Z,89.38
2019-01-12T15:28:48.207Z,89.16
2019-01-12T15:31:15.817Z,89.47
2019-01-12T15:33:45.091Z,89.52
2019-01-12T15:36:12.677Z,89.66
2019-01-12T15:38:40.472Z,89.64
2019-01-12T15:41:07.737Z,89.50
2019-01-12T15:43:35.436Z,89.66
2019-01-12T15:46:03.794Z,89.85
2019-01-12T15:48:31.068Z,89.80
2019-01-12T15:50:58.681Z,89.76
2019-01-12T15:53:26.880Z,89.49
2019-01-12T15:55:54.670Z,89.35
2019-01-12T15:58:22.037Z,89.58
2019-01-12T16:00:50.848Z,89.45
2019-01-12T16:03:18.324Z,89.70
2019-01-12T16:05:46.387Z,89.99
2019-01-12T16:08:14.346Z,89.85
2019-01-12T16:10:42.226Z,89.85
2019-01-12T16:13:09.486Z,89.73
2019-01-12T16:15:36.912Z,89.44
2019-01-12T16:18:04.659Z,89.73
2019-01-12T16:20:38.013Z,89.68
2019-01-12T16:23:08.153Z,90.01
2019-01-12T16:25:37.010Z,89.87
2019-01-12T16:28:04.489Z,89.93
2019-01-12T16:30:32.257Z,90.15
2019-01-12T16:33:00.265Z,89.96
2019-01-12T16:35:28.758Z,90.07
2019-01-12T16:37:56.631Z,90.31
2019-01-12T16:40:25.367Z,90.48
2019-01-12T16:42:53.145Z,90.34
2019-01-12T16:45:20.842Z,90.27
2019-01-12T16:47:48.579Z,90.43
2019-01-12T16:50:16.378Z,90.46
2019-01-12T16:52:43.987Z,90.22
2019-01-12T16:55:13.601Z,90.42
2019-01-12T16:57:41.190Z,90.94
2019-01-12T17:00:21.276Z,90.97
2019-01-12T17:02:48.506Z,91.09
2019-01-12T17:05:16.000Z,91.20
2019-01-12T17:07:43.570Z,91.25
2019-01-12T17:10:14.194Z,90.84
2019-01-12T17:12:42.007Z,90.82
2019-01-12T17:15:11.981Z,90.85
2019-01-12T17:17:40.606Z,90.73
2019-01-12T17:20:13.153Z,90.83
2019-01-12T17:22:42.285Z,90.89
2019-01-12T17:25:10.017Z,90.99
2019-01-12T17:27:37.806Z,90.93
2019-01-12T17:30:09.627Z,90.82
2019-01-12T17:32:38.107Z,90.86
2019-01-12T17:35:07.520Z,90.74
2019-01-12T17:37:34.994Z,90.76
2019-01-12T17:40:03.318Z,90.72
2019-01-12T17:42:30.741Z,90.65
2019-01-12T17:44:58.186Z,90.93
2019-01-12T17:47:25.571Z,90.90
2019-01-12T17:49:53.316Z,90.89
2019-01-12T17:52:21.878Z,91.06
2019-01-12T17:54:49.553Z,90.83
2019-01-12T17:57:18.361Z,90.79
2019-01-12T17:59:45.735Z,91.12
2019-01-12T18:02:13.126Z,91.00
2019-01-12T18:04:40.966Z,91.09
2019-01-12T18:07:08.574Z,90.94
2019-01-12T18:09:37.057Z,90.77
2019-01-12T18:12:04.580Z,90.75
2019-01-12T18:14:34.084Z,90.86
2019-01-12T18:17:01.433Z,90.94
2019-01-12T18:19:29.337Z,90.68
2019-01-12T18:21:57.146Z,90.86
2019-01-12T18:24:24.921Z,91.02
2019-01-12T18:26:52.843Z,91.12
2019-01-12T18:29:21.002Z,91.10
2019-01-12T18:31:51.933Z,91.15
2019-01-12T18:34:21.314Z,91.08
2019-01-12T18:36:49.273Z,91.21
2019-01-12T18:39:17.187Z,90.93
2019-01-12T18:41:44.451Z,91.21
2019-01-12T18:44:11.859Z,91.02
2019-01-12T18:46:40.810Z,91.06
2019-01-12T18:49:08.282Z,90.92
2019-01-12T18:51:35.831Z,91.09
2019-01-12T18:54:03.678Z,91.12
2019-01-12T18:56:31.022Z,90.91
2019-01-12T18:58:59.738Z,91.01
2019-01-12T19:01:27.232Z,91.05
2019-01-12T19:03:54.627Z,91.13
2019-01-12T19:06:21.981Z,91.20
2019-01-12T19:08:49.131Z,91.17
2019-01-12T19:11:17.136Z,91.15
2019-01-12T19:13:44.592Z,90.87
2019-01-12T19:16:12.695Z,91.13
2019-01-12T19:18:40.892Z,90.93
2019-01-12T19:21:09.170Z,91.11
2019-01-12T19:23:36.450Z,90.98
2019-01-12T19:26:05.478Z,91.10
2019-01-12T19:28:32.791Z,90.76
2019-01-12T19:31:01.506Z,91.01
2019-01-12T19:33:29.011Z,91.10
2019-01-12T19:35:56.242Z,91.16
2019-01-12T19:38:23.623Z,91.05
2019-01-12T19:40:50.898Z,91.06
2019-01-12T19:43:18.658Z,91.17
2019-01-12T19:45:46.491Z,91.35
2019-01-12T19:48:13.985Z,91.39
2019-01-12T19:50:41.689Z,91.41
2019-01-12T19:53:09.358Z,91.38
2019-01-12T19:55:37.141Z,91.43
2019-01-12T19:58:04.837Z,91.33
2019-01-12T20:00:33.818Z,91.37
2019-01-12T20:03:01.877Z,91.39
2019-01-12T20:05:29.510Z,91.57
2019-01-12T20:07:57.458Z,91.59
2019-01-12T20:10:25.581Z,91.46
2019-01-12T20:12:53.499Z,91.43
2019-01-12T20:15:23.755Z,91.37
2019-01-12T20:17:51.807Z,91.10
2019-01-12T20:20:19.280Z,91.47
2019-01-12T20:22:47.477Z,91.59
2019-01-12T20:25:19.479Z,91.72
2019-01-12T20:27:47.485Z,91.81
2019-01-12T20:30:42.086Z,91.74
2019-01-12T20:33:47.936Z,91.46
2019-01-12T20:37:25.569Z,91.56
2019-01-12T20:40:46.518Z,91.71
2019-01-12T20:44:03.354Z,91.74
2019-01-12T20:47:06.423Z,91.60
2019-01-12T20:50:18.817Z,91.44
2019-01-12T20:53:50.089Z,91.52
2019-01-12T20:56:59.483Z,91.15
2019-01-12T20:59:59.871Z,91.13
2019-01-12T21:03:29.987Z,91.32
2019-01-12T21:06:47.155Z,91.02
2019-01-12T21:09:42.081Z,91.02
2019-01-12T21:13:19.649Z,91.11
2019-01-12T21:15:55.781Z,91.08
2019-01-12T21:18:23.332Z,91.35
2019-01-12T21:20:50.591Z,91.24
2019-01-12T21:23:18.374Z,91.25
2019-01-12T21:25:45.670Z,91.08
2019-01-12T21:28:13.350Z,90.81
2019-01-12T21:30:41.210Z,91.15
2019-01-12T21:33:08.515Z,91.23
2019-01-12T21:35:36.076Z,91.11
2019-01-12T21:38:03.401Z,91.45
2019-01-12T21:40:30.820Z,91.43
2019-01-12T21:42:59.034Z,91.64
2019-01-12T21:45:26.891Z,91.43
2019-01-12T21:47:55.272Z,91.48
2019-01-12T21:50:22.946Z,91.63
2019-01-12T21:52:50.618Z,91.23
2019-01-12T21:55:19.922Z,91.42
2019-01-12T21:57:48.199Z,91.46
2019-01-12T22:00:18.679Z,91.61
2019-01-12T22:02:46.799Z,91.52
2019-01-12T22:05:14.955Z,91.37
2019-01-12T22:07:45.447Z,91.09
2019-01-12T22:10:19.073Z,91.39
2019-01-12T22:12:45.551Z,91.30
2019-01-12T22:15:14.021Z,91.48
2019-01-12T22:17:41.363Z,91.41
2019-01-12T22:20:12.569Z,91.58
2019-01-12T22:22:40.758Z,91.36
2019-01-12T22:25:08.879Z,91.23
2019-01-12T22:27:36.608Z,91.63
2019-01-12T22:30:09.418Z,91.64
2019-01-12T22:32:37.119Z,91.34
2019-01-12T22:35:05.328Z,91.32
2019-01-12T22:37:32.930Z,91.05
2019-01-12T22:40:00.215Z,91.10
2019-01-12T22:42:27.629Z,91.08
2019-01-12T22:44:55.189Z,91.28
2019-01-12T22:47:22.646Z,91.14
2019-01-12T22:49:49.882Z,90.97
2019-01-12T22:52:17.446Z,91.11
2019-01-12T22:54:44.927Z,91.04
2019-01-12T22:57:12.211Z,90.89
2019-01-12T22:59:41.050Z,90.84
2019-01-12T23:02:10.394Z,90.94
2019-01-12T23:04:42.267Z,90.90
2019-01-12T23:07:11.662Z,90.85
2019-01-12T23:09:41.150Z,90.85
2019-01-12T23:12:08.641Z,90.70
2019-01-12T23:14:36.020Z,90.60
2019-01-12T23:17:04.719Z,90.73
2019-01-12T23:19:32.363Z,90.81
2019-01-12T23:22:00.251Z,90.90
2019-01-12T23:24:27.681Z,90.70
2019-01-12T23:26:55.130Z,90.66
2019-01-12T23:29:22.905Z,90.87
2019-01-12T23:31:50.694Z,90.79
2019-01-12T23:34:19.729Z,90.69
2019-01-12T23:36:47.102Z,90.91
2019-01-12T23:39:14.790Z,90.57
2019-01-12T23:41:42.515Z,90.68
2019-01-12T23:44:14.876Z,90.34
2019-01-12T23:46:39.692Z,90.26
2019-01-12T23:49:07.137Z,90.53
2019-01-12T23:51:34.952Z,90.18
2019-01-12T23:54:02.185Z,90.71
2019-01-12T23:56:29.386Z,90.48
2019-01-12T23:58:56.965Z,90.56
