createdAt,value
2022-11-13T00:01:11.392Z,7.60
2022-11-13T00:03:39.835Z,7.60
2022-11-13T00:06:08.588Z,7.60
2022-11-13T00:08:37.913Z,7.60
2022-11-13T00:11:07.813Z,7.50
2022-11-13T00:13:36.440Z,7.50
2022-11-13T00:16:07.217Z,7.40
2022-11-13T00:18:36.608Z,7.60
2022-11-13T00:21:08.747Z,7.60
2022-11-13T00:23:38.664Z,7.60
2022-11-13T00:26:11.939Z,7.70
2022-11-13T00:28:39.989Z,7.60
2022-11-13T00:31:09.323Z,7.60
2022-11-13T00:36:27.222Z,7.60
2022-11-13T00:38:56.986Z,7.60
2022-11-13T00:41:25.495Z,7.40
2022-11-13T00:43:53.477Z,7.20
2022-11-13T00:46:21.484Z,7.00
2022-11-13T00:48:49.448Z,7.00
2022-11-13T00:51:19.521Z,7.20
2022-11-13T00:53:47.536Z,7.20
2022-11-13T00:56:16.925Z,7.40
2022-11-13T00:58:44.894Z,7.60
2022-11-13T01:01:14.639Z,7.70
2022-11-13T01:03:43.193Z,7.60
2022-11-13T01:06:13.582Z,7.40
2022-11-13T01:08:41.897Z,7.40
2022-11-13T01:11:11.506Z,7.60
2022-11-13T01:13:41.416Z,7.50
2022-11-13T01:16:11.475Z,7.50
2022-11-13T01:18:41.234Z,7.20
2022-11-13T01:21:12.288Z,7.30
2022-11-13T01:23:40.843Z,7.50
2022-11-13T01:26:12.735Z,7.70
2022-11-13T01:28:43.022Z,7.80
2022-11-13T01:31:13.483Z,7.80
2022-11-13T01:33:41.493Z,7.90
2022-11-13T01:36:12.774Z,7.70
2022-11-13T01:38:40.824Z,7.70
2022-11-13T01:41:12.188Z,7.80
2022-11-13T01:43:41.495Z,7.80
2022-11-13T01:46:19.070Z,7.90
2022-11-13T01:48:49.520Z,8.10
2022-11-13T01:51:23.597Z,8.00
2022-11-13T01:53:51.824Z,8.00
2022-11-13T01:56:20.368Z,8.10
2022-11-13T01:58:53.085Z,8.00
2022-11-13T02:01:21.171Z,8.10
2022-11-13T02:03:49.167Z,8.00
2022-11-13T02:06:17.775Z,7.90
2022-11-13T02:08:46.269Z,7.50
2022-11-13T02:11:14.792Z,7.40
2022-11-13T02:13:43.310Z,7.30
2022-11-13T02:16:14.232Z,7.00
2022-11-13T02:18:43.289Z,6.90
2022-11-13T02:21:25.919Z,7.20
2022-11-13T02:24:01.376Z,7.20
2022-11-13T02:26:32.319Z,7.40
2022-11-13T02:29:00.267Z,7.40
2022-11-13T02:31:28.280Z,7.50
2022-11-13T02:33:56.264Z,7.70
2022-11-13T02:36:26.925Z,7.80
2022-11-13T02:38:56.433Z,7.90
2022-11-13T02:41:24.427Z,7.70
2022-11-13T02:43:53.852Z,7.70
2022-11-13T02:46:21.807Z,7.80
2022-11-13T02:48:49.777Z,7.90
2022-11-13T02:51:17.742Z,7.80
2022-11-13T02:53:45.730Z,8.00
2022-11-13T02:56:13.710Z,8.00
2022-11-13T02:58:41.851Z,8.00
2022-11-13T03:01:11.201Z,8.20
2022-11-13T03:06:27.328Z,8.20
2022-11-13T03:08:55.279Z,8.20
2022-11-13T03:11:23.323Z,8.20
2022-11-13T03:13:51.240Z,8.20
2022-11-13T03:16:20.856Z,8.10
2022-11-13T03:18:48.816Z,8.10
2022-11-13T03:21:17.138Z,8.00
2022-11-13T03:23:46.065Z,8.00
2022-11-13T03:26:16.579Z,8.10
2022-11-13T03:28:44.873Z,8.00
2022-11-13T03:31:12.975Z,8.00
2022-11-13T03:33:42.793Z,8.20
2022-11-13T03:36:10.879Z,8.10
2022-11-13T03:38:39.310Z,8.10
2022-11-13T03:41:07.268Z,8.00
2022-11-13T03:43:35.310Z,8.00
2022-11-13T03:46:03.271Z,8.00
2022-11-13T03:48:31.517Z,8.10
2022-11-13T03:51:01.529Z,8.20
2022-11-13T03:53:29.614Z,8.10
2022-11-13T03:55:57.594Z,8.00
2022-11-13T03:58:25.793Z,7.90
2022-11-13T04:00:56.190Z,7.80
2022-11-13T04:03:24.221Z,7.70
2022-11-13T04:05:52.533Z,7.80
2022-11-13T04:08:21.857Z,7.90
2022-11-13T04:10:49.854Z,8.10
2022-11-13T04:13:17.823Z,8.10
2022-11-13T04:15:45.775Z,8.10
2022-11-13T04:18:13.792Z,8.20
2022-11-13T04:20:41.766Z,8.10
2022-11-13T04:23:12.635Z,8.20
2022-11-13T04:25:42.032Z,8.20
2022-11-13T04:28:10.616Z,8.30
2022-11-13T04:30:38.994Z,8.10
2022-11-13T04:33:07.654Z,8.20
2022-11-13T04:35:35.927Z,8.20
2022-11-13T04:38:03.929Z,8.20
2022-11-13T04:40:31.965Z,8.30
2022-11-13T04:43:00.321Z,8.30
2022-11-13T04:45:28.529Z,8.20
2022-11-13T04:47:56.489Z,8.20
2022-11-13T04:50:24.962Z,8.40
2022-11-13T04:52:53.022Z,8.50
2022-11-13T04:55:21.083Z,8.40
2022-11-13T04:57:51.524Z,8.40
2022-11-13T05:00:21.437Z,8.30
2022-11-13T05:02:49.389Z,8.30
2022-11-13T05:05:17.561Z,8.30
2022-11-13T05:07:45.538Z,8.30
2022-11-13T05:10:14.000Z,8.40
2022-11-13T05:12:41.949Z,8.50
2022-11-13T05:15:10.328Z,8.50
2022-11-13T05:17:39.661Z,8.40
2022-11-13T05:20:08.811Z,8.60
2022-11-13T05:22:36.801Z,8.60
2022-11-13T05:25:05.121Z,8.50
2022-11-13T05:27:33.096Z,8.50
2022-11-13T05:30:01.053Z,8.40
2022-11-13T05:32:29.032Z,8.50
2022-11-13T05:34:58.335Z,8.30
2022-11-13T05:37:26.301Z,8.40
2022-11-13T05:39:54.233Z,8.50
2022-11-13T05:42:22.175Z,8.60
2022-11-13T05:44:50.134Z,8.40
2022-11-13T05:47:18.107Z,8.20
2022-11-13T05:49:46.271Z,8.20
2022-11-13T05:52:15.650Z,8.10
2022-11-13T05:54:43.581Z,8.20
2022-11-13T05:57:11.525Z,8.40
2022-11-13T05:59:39.522Z,8.40
2022-11-13T06:02:07.533Z,8.60
2022-11-13T06:04:35.822Z,8.60
2022-11-13T06:07:03.791Z,8.60
2022-11-13T06:09:33.103Z,8.70
2022-11-13T06:12:01.110Z,8.60
2022-11-13T06:14:29.056Z,8.40
2022-11-13T06:16:57.030Z,8.40
2022-11-13T06:19:25.044Z,8.30
2022-11-13T06:21:53.038Z,8.40
2022-11-13T06:24:21.032Z,8.40
2022-11-13T06:26:50.345Z,8.20
2022-11-13T06:29:18.372Z,8.20
2022-11-13T06:31:46.486Z,8.20
2022-11-13T06:34:14.454Z,8.00
2022-11-13T06:36:42.434Z,7.90
2022-11-13T06:39:11.113Z,7.70
2022-11-13T06:41:39.706Z,7.50
2022-11-13T06:44:09.234Z,7.50
2022-11-13T06:46:37.192Z,7.60
2022-11-13T06:49:05.226Z,7.70
2022-11-13T06:51:33.624Z,7.90
2022-11-13T06:54:01.581Z,8.00
2022-11-13T06:56:29.565Z,8.20
2022-11-13T06:58:57.680Z,8.20
2022-11-13T07:01:28.194Z,8.20
2022-11-13T07:03:56.235Z,8.20
2022-11-13T07:06:25.600Z,8.10
2022-11-13T07:08:54.057Z,8.10
2022-11-13T07:11:23.559Z,8.20
2022-11-13T07:13:51.964Z,8.30
2022-11-13T07:16:20.290Z,8.20
2022-11-13T07:18:53.943Z,8.30
2022-11-13T07:21:23.146Z,8.20
2022-11-13T07:23:51.792Z,8.10
2022-11-13T07:26:20.414Z,8.20
2022-11-13T07:28:49.061Z,8.40
2022-11-13T07:31:18.479Z,8.60
2022-11-13T07:33:49.291Z,8.80
2022-11-13T07:36:19.110Z,9.00
2022-11-13T07:38:47.050Z,9.10
2022-11-13T07:41:15.001Z,9.10
2022-11-13T07:43:42.941Z,9.20
2022-11-13T07:46:11.157Z,9.10
2022-11-13T07:48:39.140Z,9.10
2022-11-13T07:51:07.262Z,9.10
2022-11-13T07:53:38.984Z,9.30
2022-11-13T07:56:07.694Z,9.40
2022-11-13T07:58:35.708Z,9.40
2022-11-13T08:01:05.143Z,9.60
2022-11-13T08:03:33.762Z,9.60
2022-11-13T08:06:02.837Z,9.70
2022-11-13T08:08:31.118Z,9.80
2022-11-13T08:11:04.318Z,9.80
2022-11-13T08:13:32.321Z,9.70
2022-11-13T08:16:01.263Z,9.80
2022-11-13T08:18:29.752Z,9.80
2022-11-13T08:20:58.244Z,9.70
2022-11-13T08:23:26.187Z,9.70
2022-11-13T08:25:54.170Z,9.90
2022-11-13T08:28:23.511Z,9.90
2022-11-13T08:30:51.622Z,10.00
2022-11-13T08:33:19.545Z,9.90
2022-11-13T08:35:54.552Z,10.00
2022-11-13T08:38:22.616Z,10.10
2022-11-13T08:40:50.834Z,10.30
2022-11-13T08:43:19.513Z,10.30
2022-11-13T08:45:49.054Z,10.30
2022-11-13T08:48:17.042Z,10.30
2022-11-13T08:50:45.299Z,10.20
2022-11-13T08:53:13.290Z,10.30
2022-11-13T08:55:41.229Z,10.20
2022-11-13T08:58:09.795Z,10.10
2022-11-13T09:00:37.732Z,10.00
2022-11-13T09:03:07.254Z,9.90
2022-11-13T09:05:35.227Z,9.80
2022-11-13T09:08:03.645Z,9.90
2022-11-13T09:10:31.624Z,9.90
2022-11-13T09:13:01.620Z,9.60
2022-11-13T09:15:29.918Z,9.30
2022-11-13T09:17:58.684Z,9.20
2022-11-13T09:20:28.459Z,9.20
2022-11-13T09:22:59.980Z,9.70
2022-11-13T09:25:32.837Z,9.90
2022-11-13T09:28:05.926Z,10.00
2022-11-13T09:30:34.402Z,10.10
2022-11-13T09:33:02.799Z,10.20
2022-11-13T09:35:36.764Z,10.20
2022-11-13T09:38:11.414Z,10.00
2022-11-13T09:40:44.967Z,10.00
2022-11-13T09:43:25.471Z,10.10
2022-11-13T09:46:09.111Z,10.20
2022-11-13T09:48:39.640Z,10.40
2022-11-13T09:51:14.232Z,10.60
2022-11-13T09:53:43.848Z,10.40
2022-11-13T09:56:27.635Z,10.40
2022-11-13T09:59:03.199Z,10.40
2022-11-13T10:01:48.523Z,10.50
2022-11-13T10:04:20.274Z,10.40
2022-11-13T10:07:05.088Z,10.30
2022-11-13T10:09:54.034Z,10.30
2022-11-13T10:12:22.998Z,10.50
2022-11-13T10:14:53.875Z,10.60
2022-11-13T10:17:28.054Z,10.70
2022-11-13T10:20:00.037Z,10.20
2022-11-13T10:22:38.058Z,10.20
2022-11-13T10:25:13.230Z,10.40
2022-11-13T10:27:41.495Z,10.50
2022-11-13T10:30:16.052Z,10.70
2022-11-13T10:32:44.861Z,10.90
2022-11-13T10:35:44.540Z,10.90
2022-11-13T10:38:26.651Z,10.80
2022-11-13T10:41:06.463Z,10.90
2022-11-13T10:43:35.113Z,11.10
2022-11-13T10:46:04.611Z,10.90
2022-11-13T10:48:35.633Z,10.60
2022-11-13T10:51:07.104Z,10.80
2022-11-13T10:53:41.305Z,10.90
2022-11-13T10:56:25.056Z,10.80
2022-11-13T10:59:04.005Z,10.80
2022-11-13T11:01:32.099Z,10.50
2022-11-13T11:04:00.123Z,10.60
2022-11-13T11:07:04.655Z,10.80
2022-11-13T11:09:27.403Z,10.90
2022-11-13T11:12:17.009Z,10.90
2022-11-13T11:14:59.028Z,10.50
2022-11-13T11:17:30.972Z,10.40
2022-11-13T11:20:02.436Z,10.70
2022-11-13T11:22:34.812Z,10.90
2022-11-13T11:25:10.140Z,11.10
2022-11-13T11:27:43.494Z,10.70
2022-11-13T11:30:20.591Z,10.40
2022-11-13T11:32:55.524Z,10.10
2022-11-13T11:35:29.116Z,9.90
2022-11-13T11:38:02.369Z,10.00
2022-11-13T11:40:37.190Z,10.00
2022-11-13T11:43:28.027Z,10.40
2022-11-13T11:45:56.069Z,10.70
2022-11-13T11:48:28.089Z,10.80
2022-11-13T11:51:04.302Z,10.90
2022-11-13T11:53:43.081Z,10.50
2022-11-13T11:56:21.303Z,10.80
2022-11-13T11:59:04.562Z,11.00
2022-11-13T12:01:59.494Z,10.80
2022-11-13T12:04:38.684Z,10.70
2022-11-13T12:07:19.004Z,10.60
2022-11-13T12:09:55.084Z,10.60
2022-11-13T12:12:33.661Z,10.60
2022-11-13T12:15:09.201Z,10.40
2022-11-13T12:17:50.179Z,10.20
2022-11-13T12:20:27.707Z,10.00
2022-11-13T12:23:06.478Z,10.10
2022-11-13T12:25:42.732Z,10.40
2022-11-13T12:28:19.101Z,10.50
2022-11-13T12:31:00.990Z,10.60
2022-11-13T12:33:39.994Z,10.70
2022-11-13T12:36:11.762Z,10.80
2022-11-13T12:38:47.642Z,10.70
2022-11-13T12:41:21.742Z,10.60
2022-11-13T12:44:04.614Z,10.60
2022-11-13T12:46:40.744Z,10.20
2022-11-13T12:49:30.394Z,10.20
2022-11-13T12:51:59.831Z,10.00
2022-11-13T12:54:29.909Z,10.00
2022-11-13T12:57:20.877Z,10.00
2022-11-13T12:59:53.774Z,10.10
2022-11-13T13:03:09.497Z,10.20
2022-11-13T13:06:06.159Z,10.20
2022-11-13T13:09:02.278Z,10.10
2022-11-13T13:11:39.729Z,10.20
2022-11-13T13:14:21.154Z,10.30
2022-11-13T13:16:50.587Z,10.30
2022-11-13T13:19:28.574Z,10.30
2022-11-13T13:21:57.160Z,10.30
2022-11-13T13:24:31.838Z,10.40
2022-11-13T13:27:01.397Z,10.40
2022-11-13T13:29:30.932Z,10.50
2022-11-13T13:32:11.708Z,10.40
2022-11-13T13:34:51.703Z,10.30
2022-11-13T13:37:31.131Z,10.20
2022-11-13T13:40:12.372Z,10.30
2022-11-13T13:42:57.672Z,10.40
2022-11-13T13:45:36.352Z,10.40
2022-11-13T13:48:11.675Z,10.40
2022-11-13T13:50:45.235Z,10.30
2022-11-13T13:53:17.254Z,10.20
2022-11-13T13:55:50.861Z,10.00
2022-11-13T13:58:24.809Z,10.00
2022-11-13T14:01:16.974Z,10.00
2022-11-13T14:03:47.100Z,10.10
2022-11-13T14:06:23.486Z,10.10
2022-11-13T14:08:51.614Z,10.00
2022-11-13T14:11:21.645Z,9.90
2022-11-13T14:13:49.678Z,9.80
2022-11-13T14:16:17.826Z,9.80
2022-11-13T14:18:47.206Z,9.60
2022-11-13T14:21:18.422Z,9.60
2022-11-13T14:23:50.657Z,9.70
2022-11-13T14:26:19.580Z,9.60
2022-11-13T14:28:53.884Z,9.60
2022-11-13T14:31:29.952Z,9.50
2022-11-13T14:34:02.632Z,9.50
2022-11-13T14:36:34.124Z,9.50
2022-11-13T14:39:02.619Z,9.50
2022-11-13T14:41:36.229Z,9.60
2022-11-13T14:44:04.947Z,9.60
2022-11-13T14:46:36.276Z,9.60
2022-11-13T14:49:13.172Z,9.60
2022-11-13T14:51:41.362Z,9.60
2022-11-13T14:54:46.814Z,9.50
2022-11-13T14:57:17.664Z,9.60
2022-11-13T14:59:45.756Z,9.50
2022-11-13T15:02:14.484Z,9.40
2022-11-13T15:04:43.892Z,9.30
2022-11-13T15:07:26.628Z,9.30
2022-11-13T15:09:54.780Z,9.20
2022-11-13T15:12:22.810Z,9.10
2022-11-13T15:14:51.488Z,9.10
2022-11-13T15:17:21.995Z,9.10
2022-11-13T15:19:55.133Z,9.00
2022-11-13T15:22:28.419Z,8.90
2022-11-13T15:24:56.969Z,8.90
2022-11-13T15:27:25.231Z,8.90
2022-11-13T15:29:53.248Z,8.90
2022-11-13T15:32:21.315Z,8.90
2022-11-13T15:34:49.318Z,8.90
2022-11-13T15:37:19.067Z,9.00
2022-11-13T15:39:47.138Z,9.00
2022-11-13T15:42:18.451Z,9.00
2022-11-13T15:44:46.459Z,9.00
2022-11-13T15:47:26.931Z,8.70
2022-11-13T15:50:13.944Z,8.70
2022-11-13T15:52:47.320Z,8.90
2022-11-13T15:55:22.055Z,8.70
2022-11-13T15:57:50.573Z,8.60
2022-11-13T16:00:24.782Z,8.60
2022-11-13T16:02:55.541Z,8.50
2022-11-13T16:05:25.516Z,8.50
2022-11-13T16:07:55.475Z,8.80
2022-11-13T16:10:25.847Z,8.90
2022-11-13T16:12:54.151Z,8.70
2022-11-13T16:15:22.333Z,8.40
2022-11-13T16:17:57.359Z,8.40
2022-11-13T16:20:25.784Z,8.50
2022-11-13T16:22:55.198Z,8.70
2022-11-13T16:25:23.881Z,8.80
2022-11-13T16:27:52.774Z,8.80
2022-11-13T16:30:23.013Z,8.50
2022-11-13T16:32:51.031Z,8.30
2022-11-13T16:35:20.966Z,8.00
2022-11-13T16:37:49.030Z,8.00
2022-11-13T16:40:21.655Z,8.00
2022-11-13T16:42:49.892Z,7.90
2022-11-13T16:45:18.152Z,7.90
2022-11-13T16:47:46.573Z,8.00
2022-11-13T16:50:16.127Z,8.20
2022-11-13T16:52:44.212Z,8.00
2022-11-13T16:55:12.374Z,8.00
2022-11-13T16:57:42.030Z,7.80
2022-11-13T17:00:13.092Z,7.70
2022-11-13T17:02:41.322Z,7.70
2022-11-13T17:05:13.822Z,7.70
2022-11-13T17:07:42.070Z,7.90
2022-11-13T17:13:02.857Z,8.30
2022-11-13T17:15:32.371Z,8.40
2022-11-13T17:18:00.419Z,8.20
2022-11-13T17:20:28.520Z,8.10
2022-11-13T17:22:56.550Z,8.00
2022-11-13T17:25:26.811Z,7.80
2022-11-13T17:27:55.369Z,7.80
2022-11-13T17:30:24.837Z,7.70
2022-11-13T17:32:52.885Z,7.60
2022-11-13T17:35:20.909Z,7.70
2022-11-13T17:37:48.930Z,7.90
2022-11-13T17:40:17.590Z,8.00
2022-11-13T17:42:47.986Z,8.20
2022-11-13T17:45:16.701Z,8.30
2022-11-13T17:47:46.142Z,8.40
2022-11-13T17:50:15.104Z,8.40
2022-11-13T17:52:43.272Z,8.40
2022-11-13T17:55:14.095Z,8.50
2022-11-13T17:57:42.285Z,8.60
2022-11-13T18:00:11.605Z,8.50
2022-11-13T18:02:40.107Z,8.30
2022-11-13T18:05:10.308Z,8.00
2022-11-13T18:07:40.099Z,7.90
2022-11-13T18:10:10.807Z,8.00
2022-11-13T18:12:38.901Z,8.20
2022-11-13T18:15:07.529Z,8.10
2022-11-13T18:17:35.588Z,8.00
2022-11-13T18:20:03.587Z,7.80
2022-11-13T18:22:32.971Z,8.00
2022-11-13T18:25:01.567Z,8.10
2022-11-13T18:27:29.671Z,8.10
2022-11-13T18:29:57.792Z,8.20
2022-11-13T18:32:25.805Z,8.00
2022-11-13T18:34:54.277Z,8.10
2022-11-13T18:37:22.353Z,8.00
2022-11-13T18:39:51.803Z,7.90
2022-11-13T18:42:19.980Z,7.90
2022-11-13T18:44:48.004Z,7.90
2022-11-13T18:47:16.017Z,7.90
2022-11-13T18:49:44.002Z,7.80
2022-11-13T18:52:12.121Z,8.00
2022-11-13T18:54:40.172Z,8.20
2022-11-13T18:57:09.577Z,8.30
2022-11-13T18:59:37.587Z,8.10
2022-11-13T19:02:05.673Z,7.90
2022-11-13T19:04:36.310Z,7.80
2022-11-13T19:07:04.402Z,8.00
2022-11-13T19:09:32.541Z,8.10
2022-11-13T19:12:00.544Z,8.20
2022-11-13T19:14:29.965Z,8.40
2022-11-13T19:16:57.926Z,8.60
2022-11-13T19:19:25.992Z,8.40
2022-11-13T19:21:54.014Z,8.30
2022-11-13T19:24:22.033Z,8.00
2022-11-13T19:26:50.043Z,8.10
2022-11-13T19:29:18.235Z,8.30
2022-11-13T19:31:48.790Z,8.40
2022-11-13T19:34:16.848Z,8.30
2022-11-13T19:36:46.433Z,7.90
2022-11-13T19:39:15.628Z,7.60
2022-11-13T19:41:43.687Z,7.50
2022-11-13T19:44:11.826Z,7.60
2022-11-13T19:46:39.858Z,7.90
2022-11-13T19:49:09.390Z,8.00
2022-11-13T19:51:37.390Z,8.10
2022-11-13T19:54:05.551Z,8.30
2022-11-13T19:56:33.618Z,8.30
2022-11-13T19:59:01.692Z,8.30
2022-11-13T20:01:31.983Z,8.20
2022-11-13T20:04:02.031Z,8.30
2022-11-13T20:06:33.667Z,8.10
2022-11-13T20:09:02.709Z,8.10
2022-11-13T20:11:31.291Z,8.60
2022-11-13T20:13:59.647Z,8.20
2022-11-13T20:16:27.891Z,8.00
2022-11-13T20:18:58.348Z,7.70
2022-11-13T20:21:26.926Z,7.70
2022-11-13T20:23:59.241Z,7.70
2022-11-13T20:26:27.918Z,7.70
2022-11-13T20:28:55.996Z,7.70
2022-11-13T20:31:25.670Z,7.70
2022-11-13T20:33:55.918Z,7.70
2022-11-13T20:36:25.140Z,7.80
2022-11-13T20:38:54.660Z,7.90
2022-11-13T20:41:25.015Z,7.90
2022-11-13T20:43:55.732Z,7.80
2022-11-13T20:46:23.779Z,7.90
2022-11-13T20:48:51.873Z,7.80
2022-11-13T20:51:21.720Z,7.90
2022-11-13T20:53:50.396Z,8.00
2022-11-13T20:56:19.484Z,7.90
2022-11-13T20:58:49.441Z,7.60
2022-11-13T21:01:19.064Z,7.40
2022-11-13T21:03:47.950Z,7.40
2022-11-13T21:06:18.195Z,7.40
2022-11-13T21:08:46.938Z,7.20
2022-11-13T21:11:16.171Z,7.20
2022-11-13T21:13:44.183Z,7.10
2022-11-13T21:16:13.647Z,7.20
2022-11-13T21:18:41.774Z,7.30
2022-11-13T21:21:11.888Z,7.40
2022-11-13T21:23:39.967Z,7.60
2022-11-13T21:26:08.882Z,7.70
2022-11-13T21:28:37.477Z,7.70
2022-11-13T21:31:07.965Z,7.70
2022-11-13T21:33:43.365Z,7.50
2022-11-13T21:36:13.460Z,7.30
2022-11-13T21:38:42.501Z,7.30
2022-11-13T21:41:24.754Z,7.30
2022-11-13T21:43:56.819Z,7.50
2022-11-13T21:46:26.444Z,7.50
2022-11-13T21:48:58.857Z,7.60
2022-11-13T21:51:27.011Z,7.70
2022-11-13T21:53:55.295Z,7.90
2022-11-13T21:56:23.905Z,8.00
2022-11-13T21:58:51.868Z,8.00
2022-11-13T22:01:20.243Z,8.00
2022-11-13T22:03:48.220Z,7.80
2022-11-13T22:06:20.172Z,8.00
2022-11-13T22:08:54.662Z,8.00
2022-11-13T22:11:22.986Z,8.00
2022-11-13T22:13:50.953Z,8.10
2022-11-13T22:16:19.198Z,8.10
2022-11-13T22:18:47.312Z,8.00
2022-11-13T22:21:17.650Z,7.90
2022-11-13T22:23:45.602Z,7.90
2022-11-13T22:26:15.035Z,8.00
2022-11-13T22:28:44.752Z,8.00
2022-11-13T22:31:16.371Z,8.00
2022-11-13T22:33:48.765Z,8.00
2022-11-13T22:36:21.645Z,8.00
2022-11-13T22:38:50.334Z,7.80
2022-11-13T22:41:23.350Z,7.80
2022-11-13T22:43:53.229Z,8.00
2022-11-13T22:46:23.699Z,8.00
2022-11-13T22:48:53.321Z,8.10
2022-11-13T22:51:24.485Z,8.00
2022-11-13T22:53:53.625Z,8.00
2022-11-13T22:56:22.855Z,8.00
2022-11-13T22:58:51.042Z,7.90
2022-11-13T23:01:20.938Z,7.40
2022-11-13T23:03:50.271Z,7.60
2022-11-13T23:06:20.556Z,7.70
2022-11-13T23:08:50.625Z,7.80
2022-11-13T23:11:20.512Z,8.00
2022-11-13T23:13:50.538Z,7.90
2022-11-13T23:16:19.170Z,7.90
2022-11-13T23:18:47.684Z,8.10
2022-11-13T23:21:16.158Z,8.10
2022-11-13T23:23:44.311Z,7.90
2022-11-13T23:26:14.768Z,7.70
2022-11-13T23:28:42.908Z,7.40
2022-11-13T23:31:11.457Z,7.50
2022-11-13T23:33:40.613Z,7.50
2022-11-13T23:36:10.156Z,7.70
2022-11-13T23:38:38.232Z,7.80
2022-11-13T23:41:06.622Z,7.60
2022-11-13T23:44:07.094Z,7.70
2022-11-13T23:46:23.870Z,7.50
2022-11-13T23:48:51.804Z,7.70
2022-11-13T23:51:19.762Z,7.50
2022-11-13T23:53:47.746Z,7.60
2022-11-13T23:56:15.737Z,7.60
2022-11-13T23:58:45.139Z,7.60
