createdAt,value
2023-03-11T00:00:43.275Z,62.28
2023-03-11T00:03:49.666Z,63.21
2023-03-11T00:06:59.424Z,63.29
2023-03-11T00:10:07.366Z,63.49
2023-03-11T00:13:14.150Z,62.87
2023-03-11T00:16:17.631Z,63.38
2023-03-11T00:19:20.946Z,63.07
2023-03-11T00:22:24.713Z,64.03
2023-03-11T00:25:32.117Z,64.09
2023-03-11T00:28:34.482Z,64.32
2023-03-11T00:31:38.108Z,63.44
2023-03-11T00:34:47.275Z,63.59
2023-03-11T00:37:52.384Z,62.79
2023-03-11T00:40:56.952Z,62.14
2023-03-11T00:44:01.031Z,61.42
2023-03-11T00:47:02.672Z,61.88
2023-03-11T00:50:08.825Z,62.32
2023-03-11T00:53:12.342Z,61.86
2023-03-11T00:56:18.493Z,60.95
2023-03-11T00:59:21.418Z,61.74
2023-03-11T01:02:25.839Z,60.24
2023-03-11T01:05:32.014Z,60.88
2023-03-11T01:08:40.507Z,60.73
2023-03-11T01:11:46.760Z,60.69
2023-03-11T01:14:50.573Z,60.83
2023-03-11T01:17:53.046Z,60.03
2023-03-11T01:20:58.900Z,61.11
2023-03-11T01:24:07.728Z,61.00
2023-03-11T01:27:14.083Z,61.88
2023-03-11T01:30:23.810Z,60.91
2023-03-11T01:33:29.186Z,61.24
2023-03-11T01:36:33.514Z,61.96
2023-03-11T01:39:36.290Z,62.23
2023-03-11T01:42:41.646Z,62.52
2023-03-11T01:45:53.131Z,62.54
2023-03-11T01:49:06.424Z,63.06
2023-03-11T01:52:13.289Z,62.67
2023-03-11T01:55:30.173Z,62.99
2023-03-11T01:58:40.978Z,63.93
2023-03-11T02:02:11.879Z,63.95
2023-03-11T02:05:22.846Z,64.08
2023-03-11T02:08:27.115Z,64.55
2023-03-11T02:11:35.488Z,64.83
2023-03-11T02:14:46.416Z,64.54
2023-03-11T02:17:51.506Z,65.38
2023-03-11T02:21:10.994Z,65.01
2023-03-11T02:24:27.761Z,64.96
2023-03-11T02:27:36.362Z,62.59
2023-03-11T02:30:44.032Z,64.00
2023-03-11T02:33:47.939Z,63.10
2023-03-11T02:36:49.905Z,63.50
2023-03-11T02:39:58.093Z,63.82
2023-03-11T02:43:04.633Z,63.19
2023-03-11T02:46:12.602Z,63.57
2023-03-11T02:49:16.603Z,64.05
2023-03-11T02:52:22.018Z,64.27
2023-03-11T02:55:27.236Z,64.76
2023-03-11T02:58:30.748Z,64.88
2023-03-11T03:01:33.970Z,65.38
2023-03-11T03:04:37.091Z,65.05
2023-03-11T03:07:39.588Z,65.48
2023-03-11T03:10:43.930Z,65.67
2023-03-11T03:13:47.116Z,65.33
2023-03-11T03:16:49.859Z,65.44
2023-03-11T03:19:59.824Z,65.55
2023-03-11T03:23:07.552Z,66.17
2023-03-11T03:26:17.299Z,65.79
2023-03-11T03:29:24.803Z,66.63
2023-03-11T03:32:28.498Z,66.73
2023-03-11T03:35:32.386Z,66.66
2023-03-11T03:38:42.314Z,66.63
2023-03-11T03:41:45.642Z,67.31
2023-03-11T03:44:57.331Z,67.33
2023-03-11T03:47:59.130Z,67.63
2023-03-11T03:51:09.786Z,67.78
2023-03-11T03:54:16.355Z,67.72
2023-03-11T03:57:18.657Z,67.66
2023-03-11T04:00:30.467Z,67.82
2023-03-11T04:03:37.782Z,68.31
2023-03-11T04:06:48.939Z,68.08
2023-03-11T04:09:53.213Z,68.56
2023-03-11T04:12:56.276Z,67.46
2023-03-11T04:15:58.377Z,66.99
2023-03-11T04:19:01.490Z,66.29
2023-03-11T04:22:04.866Z,65.89
2023-03-11T04:25:16.602Z,65.24
2023-03-11T04:28:23.449Z,65.14
2023-03-11T04:31:28.795Z,63.83
2023-03-11T04:34:36.439Z,63.53
2023-03-11T04:37:43.300Z,62.35
2023-03-11T04:40:49.548Z,62.28
2023-03-11T04:43:53.399Z,62.65
2023-03-11T04:46:57.578Z,61.24
2023-03-11T04:50:02.534Z,61.16
2023-03-11T04:53:05.081Z,60.67
2023-03-11T04:56:09.842Z,61.26
2023-03-11T04:59:15.118Z,60.55
2023-03-11T05:02:19.440Z,60.77
2023-03-11T05:05:29.465Z,60.33
2023-03-11T05:08:33.714Z,59.71
2023-03-11T05:11:36.478Z,60.39
2023-03-11T05:14:40.794Z,61.21
2023-03-11T05:17:44.147Z,61.62
2023-03-11T05:20:50.453Z,62.06
2023-03-11T05:23:59.894Z,62.20
2023-03-11T05:27:10.319Z,62.87
2023-03-11T05:30:16.530Z,63.58
2023-03-11T05:33:20.249Z,63.79
2023-03-11T05:36:25.135Z,63.78
2023-03-11T05:39:27.547Z,63.79
2023-03-11T05:42:29.814Z,63.29
2023-03-11T05:45:37.317Z,64.15
2023-03-11T05:48:39.146Z,63.65
2023-03-11T05:51:41.014Z,64.39
2023-03-11T05:54:49.275Z,64.30
2023-03-11T05:57:57.701Z,64.16
2023-03-11T06:01:10.256Z,64.57
2023-03-11T06:04:12.460Z,64.66
2023-03-11T06:07:17.568Z,64.83
2023-03-11T06:10:22.375Z,64.61
2023-03-11T06:13:24.842Z,64.91
2023-03-11T06:16:31.449Z,65.41
2023-03-11T06:19:38.436Z,65.42
2023-03-11T06:22:41.013Z,65.71
2023-03-11T06:26:00.108Z,66.41
2023-03-11T06:29:13.008Z,67.15
2023-03-11T06:32:16.767Z,67.11
2023-03-11T06:35:23.226Z,67.36
2023-03-11T06:38:27.310Z,67.85
2023-03-11T06:41:35.853Z,68.43
2023-03-11T06:44:41.098Z,67.98
2023-03-11T06:47:48.405Z,68.44
2023-03-11T06:50:58.849Z,68.60
2023-03-11T06:54:03.594Z,68.36
2023-03-11T06:57:08.507Z,67.74
2023-03-11T07:00:13.257Z,67.99
2023-03-11T07:03:21.059Z,68.02
2023-03-11T07:06:29.985Z,67.82
2023-03-11T07:09:49.285Z,67.38
2023-03-11T07:13:12.012Z,66.53
2023-03-11T07:16:21.621Z,66.57
2023-03-11T07:19:28.659Z,66.32
2023-03-11T07:22:33.408Z,66.83
2023-03-11T07:25:35.173Z,66.36
2023-03-11T07:28:44.792Z,66.28
2023-03-11T07:31:50.919Z,66.20
2023-03-11T07:34:54.585Z,65.63
2023-03-11T07:37:57.408Z,65.55
2023-03-11T07:41:00.813Z,65.27
2023-03-11T07:44:04.628Z,64.88
2023-03-11T07:47:06.601Z,64.69
2023-03-11T07:50:10.949Z,64.10
2023-03-11T07:53:18.300Z,63.56
2023-03-11T07:56:21.391Z,62.84
2023-03-11T07:59:24.793Z,61.83
2023-03-11T08:02:27.822Z,61.05
2023-03-11T08:05:34.315Z,60.90
2023-03-11T08:08:36.017Z,61.36
2023-03-11T08:11:38.148Z,61.49
2023-03-11T08:14:40.104Z,61.35
2023-03-11T08:17:43.904Z,60.57
2023-03-11T08:20:48.397Z,59.37
2023-03-11T08:23:52.538Z,59.42
2023-03-11T08:27:07.121Z,58.75
2023-03-11T08:30:12.496Z,58.70
2023-03-11T08:33:17.036Z,58.88
2023-03-11T08:36:21.676Z,58.22
2023-03-11T08:39:26.569Z,58.28
2023-03-11T08:42:30.556Z,59.58
2023-03-11T08:45:35.355Z,58.94
2023-03-11T08:48:40.634Z,58.09
2023-03-11T08:51:45.832Z,57.99
2023-03-11T08:54:50.598Z,57.95
2023-03-11T08:57:57.346Z,58.02
2023-03-11T09:01:07.807Z,57.45
2023-03-11T09:04:13.294Z,57.50
2023-03-11T09:07:25.981Z,57.07
2023-03-11T09:10:29.990Z,57.71
2023-03-11T09:13:34.073Z,57.40
2023-03-11T09:16:46.311Z,57.93
2023-03-11T09:19:52.373Z,57.72
2023-03-11T09:22:56.397Z,58.07
2023-03-11T09:29:20.508Z,57.69
2023-03-11T09:32:27.413Z,57.22
2023-03-11T09:35:38.740Z,56.98
2023-03-11T09:38:46.500Z,58.50
2023-03-11T09:42:07.660Z,57.80
2023-03-11T09:45:36.035Z,58.69
2023-03-11T09:48:54.118Z,57.60
2023-03-11T09:52:17.996Z,56.76
2023-03-11T09:55:34.916Z,55.79
2023-03-11T09:58:47.628Z,56.15
2023-03-11T10:01:51.699Z,56.44
2023-03-11T10:05:14.762Z,54.99
2023-03-11T10:08:57.672Z,55.28
2023-03-11T10:12:07.994Z,55.11
2023-03-11T10:15:54.338Z,55.36
2023-03-11T10:19:14.393Z,53.93
2023-03-11T10:22:43.982Z,53.91
2023-03-11T10:26:15.378Z,54.69
2023-03-11T10:29:27.158Z,54.75
2023-03-11T10:32:42.810Z,51.75
2023-03-11T10:35:52.354Z,52.90
2023-03-11T10:39:01.663Z,52.24
2023-03-11T10:42:15.382Z,52.66
2023-03-11T10:45:18.575Z,52.99
2023-03-11T10:48:31.742Z,52.50
2023-03-11T10:51:37.286Z,52.02
2023-03-11T10:54:48.437Z,50.97
2023-03-11T10:58:05.672Z,50.63
2023-03-11T11:01:20.915Z,51.27
2023-03-11T11:04:50.957Z,50.81
2023-03-11T11:08:17.221Z,50.89
2023-03-11T11:11:29.948Z,51.26
2023-03-11T11:14:53.015Z,50.79
2023-03-11T11:18:02.930Z,50.26
2023-03-11T11:21:11.150Z,51.05
2023-03-11T11:24:27.825Z,51.67
2023-03-11T11:27:31.270Z,50.63
2023-03-11T11:30:38.593Z,51.26
2023-03-11T11:33:51.008Z,49.96
2023-03-11T11:36:54.568Z,49.47
2023-03-11T11:40:23.153Z,49.92
2023-03-11T11:43:48.239Z,49.71
2023-03-11T11:46:59.582Z,49.58
2023-03-11T11:50:06.142Z,48.39
2023-03-11T11:53:38.777Z,49.28
2023-03-11T11:56:42.512Z,49.25
2023-03-11T11:59:48.612Z,48.61
2023-03-11T12:03:10.748Z,48.37
2023-03-11T12:06:32.601Z,50.22
2023-03-11T12:09:54.605Z,50.91
2023-03-11T12:13:21.763Z,51.09
2023-03-11T12:17:04.088Z,51.29
2023-03-11T12:20:34.451Z,50.68
2023-03-11T12:24:03.394Z,49.75
2023-03-11T12:27:26.306Z,49.73
2023-03-11T12:30:38.189Z,49.65
2023-03-11T12:33:57.786Z,50.47
2023-03-11T12:37:06.993Z,49.93
2023-03-11T12:40:49.321Z,50.07
2023-03-11T12:43:54.324Z,49.46
2023-03-11T12:47:23.570Z,50.45
2023-03-11T12:50:44.727Z,49.66
2023-03-11T12:53:49.153Z,48.99
2023-03-11T12:57:09.448Z,48.31
2023-03-11T13:00:38.801Z,49.19
2023-03-11T13:04:00.390Z,49.19
2023-03-11T13:07:20.488Z,48.39
2023-03-11T13:10:40.030Z,48.29
2023-03-11T13:13:48.883Z,48.82
2023-03-11T13:16:54.656Z,47.44
2023-03-11T13:20:05.530Z,46.78
2023-03-11T13:23:16.505Z,47.25
2023-03-11T13:26:44.873Z,48.08
2023-03-11T13:30:05.693Z,47.62
2023-03-11T13:33:31.744Z,47.48
2023-03-11T13:36:46.316Z,47.28
2023-03-11T13:40:35.299Z,47.40
2023-03-11T13:43:45.891Z,47.24
2023-03-11T13:47:06.731Z,47.54
2023-03-11T13:50:37.214Z,47.56
2023-03-11T13:53:56.966Z,47.90
2023-03-11T13:57:03.456Z,47.01
2023-03-11T14:00:26.279Z,46.93
2023-03-11T14:03:37.560Z,46.87
2023-03-11T14:06:42.048Z,47.07
2023-03-11T14:09:49.493Z,47.03
2023-03-11T14:13:05.791Z,46.59
2023-03-11T14:16:36.393Z,46.59
2023-03-11T14:19:38.734Z,47.02
2023-03-11T14:22:47.657Z,47.22
2023-03-11T14:26:01.010Z,47.30
2023-03-11T14:29:15.693Z,46.49
2023-03-11T14:32:28.432Z,46.13
2023-03-11T14:35:32.767Z,46.22
2023-03-11T14:38:45.408Z,46.33
2023-03-11T14:41:50.713Z,47.16
2023-03-11T14:45:17.954Z,48.43
2023-03-11T14:48:42.489Z,47.19
2023-03-11T14:51:48.340Z,47.75
2023-03-11T14:54:53.678Z,47.08
2023-03-11T14:58:37.937Z,45.36
2023-03-11T15:01:44.097Z,45.29
2023-03-11T15:04:51.078Z,45.14
2023-03-11T15:08:01.565Z,44.29
2023-03-11T15:11:29.039Z,44.44
2023-03-11T15:14:43.722Z,43.72
2023-03-11T15:17:55.449Z,43.41
2023-03-11T15:21:06.974Z,43.27
2023-03-11T15:24:32.178Z,42.57
2023-03-11T15:27:42.443Z,43.27
2023-03-11T15:30:58.565Z,43.37
2023-03-11T15:34:20.206Z,43.14
2023-03-11T15:37:27.560Z,43.58
2023-03-11T15:40:44.978Z,43.48
2023-03-11T15:43:50.410Z,43.45
2023-03-11T15:46:53.597Z,44.28
2023-03-11T15:49:58.816Z,43.68
2023-03-11T15:53:05.672Z,44.18
2023-03-11T15:56:22.576Z,44.55
2023-03-11T15:59:29.925Z,46.16
2023-03-11T16:02:33.582Z,47.33
2023-03-11T16:05:39.157Z,47.79
2023-03-11T16:08:44.733Z,47.71
2023-03-11T16:11:48.276Z,48.01
2023-03-11T16:14:52.596Z,48.38
2023-03-11T16:18:06.245Z,48.61
2023-03-11T16:21:19.020Z,49.32
2023-03-11T16:24:25.541Z,48.81
2023-03-11T16:27:28.870Z,48.69
2023-03-11T16:30:37.443Z,48.97
2023-03-11T16:33:41.049Z,49.46
2023-03-11T16:36:46.803Z,49.14
2023-03-11T16:39:50.643Z,49.09
2023-03-11T16:43:00.914Z,49.96
2023-03-11T16:46:05.175Z,50.52
2023-03-11T16:49:09.216Z,50.22
2023-03-11T16:52:23.123Z,50.90
2023-03-11T16:55:31.374Z,51.22
2023-03-11T16:58:35.287Z,51.74
2023-03-11T17:01:38.775Z,52.40
2023-03-11T17:04:43.643Z,52.61
2023-03-11T17:07:46.544Z,52.34
2023-03-11T17:10:53.619Z,52.53
2023-03-11T17:14:10.071Z,52.61
2023-03-11T17:17:19.540Z,52.93
2023-03-11T17:20:23.518Z,52.79
2023-03-11T17:23:26.764Z,53.65
2023-03-11T17:26:32.106Z,53.86
2023-03-11T17:29:36.737Z,54.06
2023-03-11T17:32:43.439Z,53.50
2023-03-11T17:35:50.218Z,54.59
2023-03-11T17:38:53.791Z,54.42
2023-03-11T17:41:55.691Z,54.81
2023-03-11T17:45:02.955Z,54.13
2023-03-11T17:48:06.393Z,54.23
2023-03-11T17:51:10.832Z,54.67
2023-03-11T17:54:13.597Z,54.69
2023-03-11T17:57:18.677Z,54.39
2023-03-11T18:00:32.520Z,55.38
2023-03-11T18:03:36.847Z,55.24
2023-03-11T18:06:42.882Z,54.43
2023-03-11T18:09:50.772Z,54.16
2023-03-11T18:12:53.719Z,54.59
2023-03-11T18:15:59.826Z,54.82
2023-03-11T18:19:05.901Z,54.53
2023-03-11T18:22:16.047Z,54.71
2023-03-11T18:25:19.705Z,54.34
2023-03-11T18:28:24.076Z,55.43
2023-03-11T18:31:29.370Z,55.43
2023-03-11T18:34:33.798Z,55.80
2023-03-11T18:37:38.081Z,55.46
2023-03-11T18:40:41.025Z,56.72
2023-03-11T18:43:57.120Z,55.31
2023-03-11T18:47:01.873Z,55.94
2023-03-11T18:50:07.648Z,55.66
2023-03-11T18:53:11.961Z,56.39
2023-03-11T18:56:17.979Z,56.96
2023-03-11T18:59:27.799Z,56.90
2023-03-11T19:02:36.005Z,57.34
2023-03-11T19:05:54.913Z,57.29
2023-03-11T19:09:03.633Z,57.75
2023-03-11T19:12:08.072Z,57.50
2023-03-11T19:15:12.280Z,57.59
2023-03-11T19:18:15.985Z,57.97
2023-03-11T19:21:20.767Z,58.50
2023-03-11T19:24:29.254Z,58.79
2023-03-11T19:27:33.053Z,59.20
2023-03-11T19:30:37.292Z,59.69
2023-03-11T19:33:41.308Z,60.42
2023-03-11T19:36:47.089Z,59.68
2023-03-11T19:39:53.067Z,59.74
2023-03-11T19:42:54.700Z,61.07
2023-03-11T19:45:59.969Z,60.68
2023-03-11T19:49:03.977Z,61.28
2023-03-11T19:52:12.592Z,61.36
2023-03-11T19:55:19.542Z,61.02
2023-03-11T19:58:24.177Z,61.52
2023-03-11T20:01:33.107Z,61.08
2023-03-11T20:04:37.820Z,61.73
2023-03-11T20:07:42.243Z,62.06
2023-03-11T20:10:47.681Z,61.48
2023-03-11T20:13:51.071Z,61.75
2023-03-11T20:17:05.146Z,62.67
2023-03-11T20:20:11.334Z,62.43
2023-03-11T20:23:17.381Z,62.56
2023-03-11T20:26:35.992Z,63.05
2023-03-11T20:29:39.459Z,62.74
2023-03-11T20:32:51.029Z,62.86
2023-03-11T20:36:04.545Z,63.35
2023-03-11T20:39:10.708Z,63.13
2023-03-11T20:42:13.825Z,63.30
2023-03-11T20:45:24.075Z,63.63
2023-03-11T20:48:28.427Z,64.04
2023-03-11T20:51:33.331Z,64.20
2023-03-11T20:54:35.993Z,64.81
2023-03-11T20:57:41.190Z,64.58
2023-03-11T21:00:44.492Z,64.71
2023-03-11T21:03:51.994Z,65.26
2023-03-11T21:06:58.072Z,65.44
2023-03-11T21:10:04.010Z,65.28
2023-03-11T21:13:09.301Z,65.74
2023-03-11T21:16:14.515Z,65.84
2023-03-11T21:19:16.288Z,65.80
2023-03-11T21:22:18.145Z,66.65
2023-03-11T21:25:19.845Z,66.95
2023-03-11T21:28:21.426Z,67.51
2023-03-11T21:31:27.083Z,67.81
2023-03-11T21:34:30.405Z,67.77
2023-03-11T21:37:33.092Z,68.14
2023-03-11T21:40:34.902Z,68.18
2023-03-11T21:43:37.633Z,68.74
2023-03-11T21:46:39.399Z,68.73
2023-03-11T21:49:41.050Z,69.39
2023-03-11T21:52:42.765Z,69.49
2023-03-11T21:55:45.261Z,70.21
2023-03-11T21:58:47.576Z,70.37
2023-03-11T22:01:49.428Z,70.57
2023-03-11T22:04:51.178Z,70.35
2023-03-11T22:07:52.979Z,70.96
2023-03-11T22:10:55.296Z,71.56
2023-03-11T22:13:59.250Z,71.79
2023-03-11T22:17:00.887Z,71.72
2023-03-11T22:20:05.651Z,71.46
2023-03-11T22:23:07.939Z,72.07
2023-03-11T22:26:09.773Z,73.09
2023-03-11T22:29:13.547Z,72.70
2023-03-11T22:32:15.508Z,73.46
2023-03-11T22:35:18.385Z,73.95
2023-03-11T22:38:20.238Z,73.81
2023-03-11T22:41:21.894Z,74.24
2023-03-11T22:44:23.511Z,73.93
2023-03-11T22:47:25.224Z,74.34
2023-03-11T22:50:26.926Z,74.42
2023-03-11T22:53:28.542Z,74.52
2023-03-11T22:56:30.239Z,74.43
2023-03-11T22:59:32.009Z,74.70
2023-03-11T23:02:33.613Z,74.85
2023-03-11T23:05:41.678Z,75.07
2023-03-11T23:08:43.517Z,74.96
2023-03-11T23:11:45.248Z,75.46
2023-03-11T23:14:47.186Z,75.26
2023-03-11T23:17:48.768Z,75.40
2023-03-11T23:20:50.533Z,75.73
2023-03-11T23:23:52.807Z,75.96
2023-03-11T23:26:54.421Z,75.78
2023-03-11T23:29:56.200Z,75.61
2023-03-11T23:32:58.390Z,76.10
2023-03-11T23:36:02.049Z,76.28
2023-03-11T23:39:03.690Z,76.63
2023-03-11T23:42:22.409Z,77.22
2023-03-11T23:45:26.547Z,76.50
2023-03-11T23:48:28.201Z,76.54
2023-03-11T23:51:29.854Z,76.98
2023-03-11T23:54:31.430Z,76.94
2023-03-11T23:57:35.647Z,77.36
