createdAt,value
2018-04-08T21:50:39.691Z,19.35
2018-04-08T21:53:07.229Z,19.31
2018-04-08T21:55:34.798Z,19.26
2018-04-08T21:58:02.356Z,19.20
2018-04-08T22:00:31.470Z,19.16
2018-04-08T22:03:01.567Z,19.11
2018-04-08T22:05:31.664Z,19.06
2018-04-08T22:08:01.457Z,19.03
2018-04-08T22:10:28.982Z,19.01
2018-04-08T22:13:04.112Z,18.98
2018-04-08T22:15:38.490Z,18.92
2018-04-08T22:18:09.374Z,18.89
2018-04-08T22:20:51.191Z,18.86
2018-04-08T22:23:18.776Z,18.82
2018-04-08T22:25:46.960Z,18.78
2018-04-08T22:28:17.997Z,18.73
2018-04-08T22:30:53.087Z,18.68
2018-04-08T22:33:28.048Z,18.68
2018-04-08T22:35:58.107Z,18.68
2018-04-08T22:38:33.217Z,18.67
2018-04-08T22:41:13.603Z,18.56
2018-04-08T22:43:49.351Z,18.48
2018-04-08T22:46:23.508Z,18.48
2018-04-08T22:51:53.303Z,18.43
2018-04-08T22:54:27.297Z,18.29
2018-04-08T22:57:00.474Z,18.25
2018-04-08T22:59:39.836Z,18.19
2018-04-08T23:02:16.038Z,18.22
2018-04-08T23:04:50.238Z,18.21
2018-04-08T23:07:26.604Z,18.17
2018-04-08T23:10:04.948Z,18.14
2018-04-08T23:12:41.917Z,18.11
2018-04-08T23:15:17.055Z,18.05
2018-04-08T23:17:51.912Z,18.01
2018-04-08T23:20:26.450Z,17.96
2018-04-08T23:23:13.192Z,18.01
2018-04-08T23:25:48.294Z,17.97
2018-04-08T23:28:28.539Z,17.95
2018-04-08T23:30:59.407Z,17.84
2018-04-08T23:33:32.321Z,17.77
2018-04-08T23:36:02.080Z,17.75
2018-04-08T23:38:33.083Z,17.71
2018-04-08T23:41:06.844Z,17.71
2018-04-08T23:43:39.525Z,17.69
2018-04-08T23:46:11.694Z,17.70
2018-04-08T23:48:44.090Z,17.66
2018-04-08T23:51:19.124Z,17.68
2018-04-08T23:53:51.815Z,17.67
2018-04-08T23:56:25.344Z,17.67
2018-04-08T23:58:52.938Z,17.68
