createdAt,value
2019-05-13T00:00:15.121Z,99.90
2019-05-13T00:02:43.928Z,99.90
2019-05-13T00:05:14.734Z,99.90
2019-05-13T00:07:43.923Z,99.90
2019-05-13T00:10:14.756Z,99.90
2019-05-13T00:12:44.511Z,99.90
2019-05-13T00:15:14.049Z,99.90
2019-05-13T00:17:44.640Z,99.90
2019-05-13T00:20:14.118Z,99.90
2019-05-13T00:22:44.742Z,99.90
2019-05-13T00:25:14.585Z,99.90
2019-05-13T00:27:44.363Z,99.90
2019-05-13T00:30:14.426Z,99.90
2019-05-13T00:32:44.522Z,99.90
2019-05-13T00:35:14.252Z,99.90
2019-05-13T00:37:44.279Z,99.90
2019-05-13T00:40:14.407Z,99.90
2019-05-13T00:42:44.174Z,99.90
2019-05-13T00:45:14.470Z,99.90
2019-05-13T00:47:43.742Z,99.90
2019-05-13T00:50:14.157Z,99.90
2019-05-13T00:52:44.792Z,99.90
2019-05-13T00:55:14.864Z,99.90
2019-05-13T00:57:43.906Z,99.90
2019-05-13T01:00:14.071Z,99.90
2019-05-13T01:02:44.553Z,99.90
2019-05-13T01:05:14.573Z,99.90
2019-05-13T01:07:44.444Z,99.90
2019-05-13T01:10:13.525Z,99.90
2019-05-13T01:12:44.125Z,99.90
2019-05-13T01:15:13.612Z,99.90
2019-05-13T01:17:44.463Z,99.90
2019-05-13T01:20:14.507Z,99.90
2019-05-13T01:22:44.019Z,99.90
2019-05-13T01:25:14.650Z,99.90
2019-05-13T01:27:44.299Z,99.90
2019-05-13T01:30:13.706Z,99.90
2019-05-13T01:32:44.593Z,99.90
2019-05-13T01:35:14.803Z,99.90
2019-05-13T01:37:46.098Z,99.90
2019-05-13T01:40:13.867Z,99.90
2019-05-13T01:42:44.422Z,99.90
2019-05-13T01:45:13.707Z,99.90
2019-05-13T01:47:44.138Z,99.90
2019-05-13T01:50:14.274Z,99.90
2019-05-13T01:52:44.548Z,99.90
2019-05-13T01:55:14.576Z,99.90
2019-05-13T01:57:44.369Z,99.90
2019-05-13T02:00:14.155Z,99.90
2019-05-13T02:02:44.453Z,99.90
2019-05-13T02:05:14.075Z,99.90
2019-05-13T02:07:54.516Z,99.90
2019-05-13T02:10:15.192Z,99.90
2019-05-13T02:12:44.586Z,99.90
2019-05-13T02:15:14.770Z,99.90
2019-05-13T02:17:44.792Z,99.90
2019-05-13T02:20:14.827Z,99.90
2019-05-13T02:22:44.413Z,99.90
2019-05-13T02:25:13.859Z,99.90
2019-05-13T02:27:44.036Z,99.90
2019-05-13T02:30:16.099Z,99.90
2019-05-13T02:32:43.340Z,99.90
2019-05-13T02:35:13.960Z,99.90
2019-05-13T02:37:43.379Z,99.90
2019-05-13T02:40:13.651Z,99.90
2019-05-13T02:42:43.693Z,99.90
2019-05-13T02:45:12.870Z,99.90
2019-05-13T02:47:44.211Z,99.90
2019-05-13T02:50:13.035Z,99.90
2019-05-13T02:52:44.446Z,99.90
2019-05-13T02:55:12.827Z,99.90
2019-05-13T02:57:43.747Z,99.90
2019-05-13T03:00:13.082Z,99.90
2019-05-13T03:02:43.742Z,99.90
2019-05-13T03:05:13.823Z,99.90
2019-05-13T03:07:43.130Z,99.90
2019-05-13T03:10:13.539Z,99.90
2019-05-13T03:12:42.612Z,99.90
2019-05-13T03:15:13.254Z,99.90
2019-05-13T03:17:53.013Z,99.90
2019-05-13T03:20:22.747Z,99.90
2019-05-13T03:22:52.721Z,99.90
2019-05-13T03:25:22.842Z,99.90
2019-05-13T03:27:53.895Z,99.90
2019-05-13T03:30:26.168Z,99.90
2019-05-13T03:33:01.387Z,99.90
2019-05-13T03:35:27.008Z,99.90
2019-05-13T03:37:55.387Z,99.90
2019-05-13T03:40:23.802Z,99.90
2019-05-13T03:42:53.970Z,99.90
2019-05-13T03:45:24.351Z,99.90
2019-05-13T03:47:53.653Z,99.90
2019-05-13T03:50:22.787Z,99.90
2019-05-13T03:52:52.480Z,99.90
2019-05-13T03:55:23.118Z,99.90
2019-05-13T03:57:53.384Z,99.90
2019-05-13T04:00:23.524Z,99.90
2019-05-13T04:02:53.085Z,99.90
2019-05-13T04:05:23.377Z,99.90
2019-05-13T04:07:52.725Z,99.90
2019-05-13T04:10:22.853Z,99.90
2019-05-13T04:12:52.942Z,99.90
2019-05-13T04:15:23.544Z,99.90
2019-05-13T04:17:53.074Z,99.90
2019-05-13T04:20:22.996Z,99.90
2019-05-13T04:22:53.311Z,99.90
2019-05-13T04:25:23.164Z,99.90
2019-05-13T04:27:53.254Z,99.90
2019-05-13T04:30:22.710Z,99.90
2019-05-13T04:32:53.285Z,99.90
2019-05-13T04:35:23.450Z,99.90
2019-05-13T04:37:52.820Z,99.90
2019-05-13T04:40:23.245Z,99.90
2019-05-13T04:42:53.345Z,99.90
2019-05-13T04:45:23.888Z,99.90
2019-05-13T04:47:52.902Z,99.90
2019-05-13T04:50:22.793Z,99.90
2019-05-13T04:52:52.704Z,99.90
2019-05-13T04:55:22.875Z,99.90
2019-05-13T04:57:53.201Z,99.90
2019-05-13T05:00:49.663Z,99.90
2019-05-13T05:03:32.654Z,99.90
2019-05-13T05:06:04.073Z,99.90
2019-05-13T05:08:48.043Z,99.90
2019-05-13T05:11:32.265Z,99.90
2019-05-13T05:14:23.586Z,99.90
2019-05-13T05:17:06.214Z,99.90
2019-05-13T05:20:12.005Z,99.90
2019-05-13T05:22:48.214Z,99.90
2019-05-13T05:25:37.673Z,99.90
2019-05-13T05:28:14.671Z,99.90
2019-05-13T05:31:05.455Z,99.90
2019-05-13T05:33:52.077Z,99.90
2019-05-13T05:36:41.440Z,99.90
2019-05-13T05:39:18.805Z,99.90
2019-05-13T05:41:47.814Z,99.90
2019-05-13T05:44:17.380Z,99.90
2019-05-13T05:46:48.340Z,99.90
2019-05-13T05:49:21.214Z,99.90
2019-05-13T05:51:51.591Z,99.90
2019-05-13T05:54:21.895Z,99.90
2019-05-13T05:56:53.551Z,99.90
2019-05-13T05:59:23.095Z,99.90
2019-05-13T06:01:54.211Z,99.90
2019-05-13T06:04:24.172Z,99.90
2019-05-13T06:06:55.142Z,99.90
2019-05-13T06:09:24.698Z,99.90
2019-05-13T06:11:54.742Z,99.90
2019-05-13T06:14:23.701Z,99.90
2019-05-13T06:16:52.493Z,99.90
2019-05-13T06:19:22.674Z,99.90
2019-05-13T06:21:51.409Z,99.90
2019-05-13T06:24:22.759Z,99.90
2019-05-13T06:26:52.033Z,99.90
2019-05-13T06:29:22.286Z,99.90
2019-05-13T06:31:51.972Z,99.90
2019-05-13T06:34:21.551Z,99.90
2019-05-13T06:36:52.272Z,99.90
2019-05-13T06:39:22.254Z,99.90
2019-05-13T06:41:51.831Z,99.90
2019-05-13T06:44:21.409Z,99.90
2019-05-13T06:46:51.636Z,99.90
2019-05-13T06:49:21.669Z,99.90
2019-05-13T06:51:52.442Z,99.90
2019-05-13T06:54:21.973Z,99.90
2019-05-13T06:56:51.729Z,99.90
2019-05-13T06:59:22.353Z,99.90
2019-05-13T07:01:51.366Z,99.90
2019-05-13T07:04:21.891Z,99.90
2019-05-13T07:06:56.076Z,99.90
2019-05-13T07:09:21.584Z,99.90
2019-05-13T07:11:51.896Z,99.90
2019-05-13T07:14:21.794Z,99.90
2019-05-13T07:16:52.398Z,99.90
2019-05-13T07:19:20.599Z,99.90
2019-05-13T07:21:51.931Z,99.90
2019-05-13T07:24:21.448Z,99.90
2019-05-13T07:26:49.592Z,99.90
2019-05-13T07:29:18.509Z,99.90
2019-05-13T07:31:47.401Z,99.90
2019-05-13T07:34:15.859Z,99.90
2019-05-13T07:36:44.377Z,99.90
2019-05-13T07:39:12.890Z,99.90
2019-05-13T07:41:43.042Z,99.90
2019-05-13T07:44:12.004Z,99.90
2019-05-13T07:46:42.703Z,99.90
2019-05-13T07:49:11.938Z,99.90
2019-05-13T07:51:42.104Z,99.90
2019-05-13T07:54:11.428Z,99.90
2019-05-13T07:56:42.685Z,99.90
2019-05-13T07:59:12.326Z,99.90
2019-05-13T08:01:41.710Z,99.90
2019-05-13T08:04:21.858Z,99.90
2019-05-13T08:06:41.601Z,99.90
2019-05-13T08:09:12.583Z,99.90
2019-05-13T08:12:00.111Z,99.90
2019-05-13T08:14:12.383Z,99.90
2019-05-13T08:16:42.748Z,99.90
2019-05-13T08:19:12.324Z,99.90
2019-05-13T08:21:41.812Z,99.90
2019-05-13T08:24:11.970Z,99.90
2019-05-13T08:26:44.915Z,99.90
2019-05-13T08:29:11.427Z,99.90
2019-05-13T08:31:41.200Z,99.90
2019-05-13T08:34:11.776Z,99.90
2019-05-13T08:36:42.692Z,99.90
2019-05-13T08:39:12.700Z,99.90
2019-05-13T08:41:42.344Z,99.90
2019-05-13T08:44:12.325Z,99.90
2019-05-13T08:46:41.556Z,99.90
2019-05-13T08:49:11.917Z,99.90
2019-05-13T08:51:42.191Z,99.90
2019-05-13T08:54:11.483Z,99.90
2019-05-13T08:56:41.669Z,99.90
2019-05-13T08:59:11.570Z,99.90
2019-05-13T09:01:42.415Z,99.90
2019-05-13T09:04:11.969Z,99.90
2019-05-13T09:06:41.935Z,99.90
2019-05-13T09:09:11.521Z,99.90
2019-05-13T09:11:42.200Z,99.90
2019-05-13T09:14:11.270Z,99.90
2019-05-13T09:16:41.913Z,99.90
2019-05-13T09:19:15.732Z,99.90
2019-05-13T09:21:42.303Z,99.90
2019-05-13T09:24:24.011Z,99.90
2019-05-13T09:26:42.117Z,99.90
2019-05-13T09:29:11.875Z,99.90
2019-05-13T09:31:41.540Z,99.90
2019-05-13T09:34:12.198Z,99.90
2019-05-13T09:36:41.696Z,99.90
2019-05-13T09:39:12.581Z,99.90
2019-05-13T09:41:44.192Z,99.90
2019-05-13T09:44:12.370Z,99.90
2019-05-13T09:46:42.459Z,99.90
2019-05-13T09:49:19.194Z,99.90
2019-05-13T09:51:41.764Z,99.90
2019-05-13T09:54:11.716Z,99.90
2019-05-13T09:56:41.293Z,99.90
2019-05-13T09:59:11.804Z,99.90
2019-05-13T10:01:42.503Z,99.90
2019-05-13T10:04:11.914Z,97.50
2019-05-13T10:06:42.124Z,98.90
2019-05-13T10:09:12.637Z,98.80
2019-05-13T10:11:40.871Z,99.90
2019-05-13T10:14:11.550Z,99.90
2019-05-13T10:16:42.102Z,99.90
2019-05-13T10:19:12.361Z,98.60
2019-05-13T10:21:41.528Z,97.80
2019-05-13T10:24:12.625Z,98.40
2019-05-13T10:26:42.603Z,97.10
2019-05-13T10:29:11.860Z,97.50
2019-05-13T10:31:41.974Z,97.30
2019-05-13T10:34:13.638Z,98.60
2019-05-13T10:36:42.025Z,95.60
2019-05-13T10:39:11.900Z,95.90
2019-05-13T10:41:42.282Z,95.40
2019-05-13T10:44:12.167Z,96.40
2019-05-13T10:46:42.582Z,93.30
2019-05-13T10:49:12.230Z,93.60
2019-05-13T10:51:41.874Z,94.30
2019-05-13T10:54:10.506Z,92.70
2019-05-13T10:56:38.953Z,94.20
2019-05-13T10:59:07.510Z,92.50
2019-05-13T11:01:36.031Z,91.70
2019-05-13T11:04:04.551Z,92.90
2019-05-13T11:06:33.038Z,92.40
2019-05-13T11:09:02.259Z,91.90
2019-05-13T11:11:33.035Z,92.10
2019-05-13T11:14:10.118Z,93.30
2019-05-13T11:16:31.079Z,93.70
2019-05-13T11:19:02.579Z,93.80
2019-05-13T11:21:32.141Z,95.20
2019-05-13T11:24:02.734Z,93.00
2019-05-13T11:26:49.427Z,94.90
2019-05-13T11:29:18.214Z,91.60
2019-05-13T11:31:46.641Z,90.50
2019-05-13T11:34:15.072Z,91.40
2019-05-13T11:36:43.863Z,91.20
2019-05-13T11:39:12.965Z,90.70
2019-05-13T11:41:42.639Z,89.10
2019-05-13T11:44:16.063Z,87.90
2019-05-13T11:46:42.683Z,90.80
2019-05-13T11:49:12.024Z,86.50
2019-05-13T11:51:42.553Z,88.20
2019-05-13T11:54:13.970Z,83.70
2019-05-13T11:56:48.932Z,84.80
2019-05-13T11:59:14.048Z,84.20
2019-05-13T12:01:42.686Z,82.90
2019-05-13T12:04:11.389Z,90.00
2019-05-13T12:06:45.878Z,88.50
2019-05-13T12:09:12.933Z,86.00
2019-05-13T12:11:40.478Z,88.70
2019-05-13T12:14:34.662Z,86.50
2019-05-13T12:16:42.304Z,82.10
2019-05-13T12:19:11.863Z,84.40
2019-05-13T12:21:43.206Z,86.00
2019-05-13T12:24:11.483Z,82.90
2019-05-13T12:26:43.140Z,83.00
2019-05-13T12:29:17.792Z,84.00
2019-05-13T12:31:40.486Z,79.20
2019-05-13T12:34:12.770Z,78.50
2019-05-13T12:36:42.858Z,79.00
2019-05-13T12:39:14.002Z,82.30
2019-05-13T12:41:42.063Z,80.70
2019-05-13T12:44:12.710Z,80.40
2019-05-13T12:46:42.487Z,77.70
2019-05-13T12:49:13.896Z,77.30
2019-05-13T12:51:43.664Z,71.10
2019-05-13T12:54:13.698Z,58.00
2019-05-13T12:56:42.543Z,57.80
2019-05-13T12:59:13.329Z,57.90
2019-05-13T13:01:41.625Z,55.50
2019-05-13T13:04:12.221Z,63.60
2019-05-13T13:06:45.101Z,52.90
2019-05-13T13:09:12.821Z,56.80
2019-05-13T13:11:43.654Z,66.80
2019-05-13T13:14:15.669Z,57.30
2019-05-13T13:16:42.412Z,56.30
2019-05-13T13:19:14.881Z,73.50
2019-05-13T13:21:41.580Z,83.00
2019-05-13T13:24:12.468Z,86.50
2019-05-13T13:26:42.631Z,85.10
2019-05-13T13:29:10.418Z,82.10
2019-05-13T13:31:42.753Z,80.40
2019-05-13T13:34:17.074Z,82.70
2019-05-13T13:36:39.454Z,85.80
2019-05-13T13:39:08.948Z,83.90
2019-05-13T13:41:37.421Z,85.30
2019-05-13T13:44:07.088Z,87.20
2019-05-13T13:46:42.238Z,83.90
2019-05-13T13:49:06.067Z,82.30
2019-05-13T13:51:34.623Z,82.70
2019-05-13T13:54:03.153Z,85.30
2019-05-13T13:56:32.598Z,83.90
2019-05-13T13:59:04.484Z,84.40
2019-05-13T14:01:33.366Z,87.20
2019-05-13T14:04:03.795Z,85.00
2019-05-13T14:07:21.537Z,88.60
2019-05-13T14:09:04.587Z,85.00
2019-05-13T14:11:33.333Z,86.70
2019-05-13T14:14:02.227Z,87.20
2019-05-13T14:16:34.903Z,84.20
2019-05-13T14:19:00.966Z,84.40
2019-05-13T14:21:29.395Z,82.80
2019-05-13T14:23:57.914Z,82.50
2019-05-13T14:26:26.344Z,83.40
2019-05-13T14:28:54.787Z,83.00
2019-05-13T14:31:23.211Z,81.70
2019-05-13T14:33:52.321Z,82.00
2019-05-13T14:36:23.037Z,80.50
2019-05-13T14:38:52.797Z,86.20
2019-05-13T14:41:21.962Z,82.10
2019-05-13T14:43:51.664Z,80.10
2019-05-13T14:46:25.253Z,81.20
2019-05-13T14:48:50.534Z,82.40
2019-05-13T14:51:18.975Z,80.40
2019-05-13T14:53:47.429Z,81.00
2019-05-13T14:56:15.847Z,80.80
2019-05-13T14:58:44.282Z,79.70
2019-05-13T15:01:18.993Z,80.70
2019-05-13T15:03:42.895Z,80.20
2019-05-13T15:06:11.982Z,78.60
2019-05-13T15:08:42.152Z,82.40
2019-05-13T15:11:12.548Z,82.50
2019-05-13T15:13:42.518Z,81.80
2019-05-13T15:16:11.587Z,80.80
2019-05-13T15:18:41.640Z,82.00
2019-05-13T15:21:12.120Z,84.40
2019-05-13T15:23:42.311Z,85.00
2019-05-13T15:26:11.664Z,58.30
2019-05-13T15:28:42.118Z,59.30
2019-05-13T15:31:11.491Z,57.20
2019-05-13T15:33:41.563Z,56.50
2019-05-13T15:36:11.994Z,58.40
2019-05-13T15:38:41.384Z,58.60
2019-05-13T15:41:14.675Z,59.80
2019-05-13T15:43:41.859Z,57.60
2019-05-13T15:46:12.507Z,59.80
2019-05-13T15:48:42.180Z,57.80
2019-05-13T15:51:11.349Z,61.00
2019-05-13T15:53:39.953Z,58.40
2019-05-13T15:56:08.444Z,57.90
2019-05-13T15:58:40.412Z,57.00
2019-05-13T16:01:07.031Z,57.50
2019-05-13T16:03:35.453Z,58.40
2019-05-13T16:06:03.890Z,58.00
2019-05-13T16:08:32.322Z,59.40
2019-05-13T16:11:02.165Z,60.00
2019-05-13T16:13:31.805Z,60.10
2019-05-13T16:16:01.587Z,59.70
2019-05-13T16:18:31.685Z,59.40
2019-05-13T16:21:01.712Z,60.80
2019-05-13T16:23:32.317Z,59.50
2019-05-13T16:26:01.635Z,60.10
2019-05-13T16:28:32.447Z,62.30
2019-05-13T16:31:02.254Z,61.50
2019-05-13T16:33:31.387Z,61.60
2019-05-13T16:36:02.288Z,62.90
2019-05-13T16:38:32.621Z,62.90
2019-05-13T16:41:00.440Z,61.50
2019-05-13T16:43:28.862Z,61.90
2019-05-13T16:45:57.665Z,62.70
2019-05-13T16:48:26.120Z,62.50
2019-05-13T16:50:54.557Z,60.50
2019-05-13T16:53:25.897Z,62.00
2019-05-13T16:55:53.142Z,61.60
2019-05-13T16:58:24.804Z,62.90
2019-05-13T17:00:53.940Z,63.20
2019-05-13T17:03:21.869Z,62.10
2019-05-13T17:05:51.421Z,63.80
2019-05-13T17:08:19.998Z,63.50
2019-05-13T17:10:48.419Z,62.90
2019-05-13T17:13:17.998Z,63.30
2019-05-13T17:15:46.483Z,63.80
2019-05-13T17:18:15.505Z,63.30
2019-05-13T17:20:44.507Z,62.50
2019-05-13T17:23:12.938Z,62.40
2019-05-13T17:25:42.334Z,63.80
2019-05-13T17:28:13.339Z,62.90
2019-05-13T17:30:41.120Z,63.30
2019-05-13T17:33:11.612Z,65.40
2019-05-13T17:35:41.748Z,62.80
2019-05-13T17:38:11.372Z,64.10
2019-05-13T17:40:41.976Z,65.20
2019-05-13T17:43:11.966Z,66.90
2019-05-13T17:45:41.690Z,66.40
2019-05-13T17:48:25.098Z,66.00
2019-05-13T17:50:41.371Z,65.10
2019-05-13T17:53:11.369Z,65.60
2019-05-13T17:55:40.022Z,64.90
2019-05-13T17:58:08.466Z,65.50
2019-05-13T18:00:36.886Z,67.00
2019-05-13T18:03:05.332Z,66.40
2019-05-13T18:05:33.750Z,67.50
2019-05-13T18:08:02.202Z,67.60
2019-05-13T18:10:31.814Z,68.40
2019-05-13T18:13:01.723Z,69.60
2019-05-13T18:15:31.415Z,68.70
2019-05-13T18:18:01.487Z,70.00
2019-05-13T18:20:32.039Z,68.10
2019-05-13T18:23:01.640Z,68.10
2019-05-13T18:25:31.696Z,69.70
2019-05-13T18:28:01.541Z,68.40
2019-05-13T18:30:31.750Z,68.20
2019-05-13T18:33:01.308Z,68.50
2019-05-13T18:35:31.481Z,68.90
2019-05-13T18:38:01.372Z,70.20
2019-05-13T18:40:31.537Z,68.30
2019-05-13T18:43:01.891Z,68.70
2019-05-13T18:45:30.599Z,67.30
2019-05-13T18:47:59.091Z,68.10
2019-05-13T18:50:27.514Z,69.40
2019-05-13T18:52:55.971Z,74.10
2019-05-13T18:55:24.414Z,79.40
2019-05-13T18:57:52.873Z,79.90
2019-05-13T19:00:21.841Z,86.70
2019-05-13T19:02:50.328Z,86.80
2019-05-13T19:05:21.059Z,87.50
2019-05-13T19:07:51.099Z,89.80
2019-05-13T19:10:19.083Z,91.00
2019-05-13T19:12:47.514Z,91.90
2019-05-13T19:15:16.094Z,92.50
2019-05-13T19:17:44.539Z,94.30
2019-05-13T19:20:13.133Z,95.00
2019-05-13T19:22:41.576Z,95.40
2019-05-13T19:25:11.885Z,95.90
2019-05-13T19:27:41.293Z,97.10
2019-05-13T19:30:12.143Z,97.50
2019-05-13T19:32:41.633Z,97.60
2019-05-13T19:35:11.754Z,97.90
2019-05-13T19:37:42.522Z,99.10
2019-05-13T19:40:13.014Z,99.90
2019-05-13T19:42:41.969Z,99.90
2019-05-13T19:45:12.126Z,99.90
2019-05-13T19:47:41.767Z,99.90
2019-05-13T19:50:10.904Z,99.90
2019-05-13T19:52:41.306Z,99.90
2019-05-13T19:55:11.869Z,99.90
2019-05-13T19:57:42.032Z,99.90
2019-05-13T20:00:14.054Z,99.90
2019-05-13T20:02:42.210Z,99.90
2019-05-13T20:05:10.817Z,99.90
2019-05-13T20:07:41.706Z,99.90
2019-05-13T20:10:11.922Z,99.90
2019-05-13T20:12:41.982Z,99.90
2019-05-13T20:15:11.710Z,99.90
2019-05-13T20:17:41.581Z,99.90
2019-05-13T20:20:12.340Z,99.90
2019-05-13T20:22:42.225Z,99.90
2019-05-13T20:25:13.094Z,99.90
2019-05-13T20:27:42.148Z,99.90
2019-05-13T20:30:11.517Z,99.90
2019-05-13T20:32:39.960Z,99.90
2019-05-13T20:35:08.383Z,99.90
2019-05-13T20:37:36.803Z,99.90
2019-05-13T20:40:05.974Z,99.90
2019-05-13T20:42:34.387Z,99.90
2019-05-13T20:45:02.878Z,99.90
2019-05-13T20:47:33.292Z,99.90
2019-05-13T20:50:02.355Z,99.90
2019-05-13T20:52:31.445Z,99.90
2019-05-13T20:55:01.868Z,99.90
2019-05-13T20:57:32.321Z,99.90
2019-05-13T21:00:02.402Z,99.90
2019-05-13T21:02:31.982Z,99.90
2019-05-13T21:05:01.637Z,99.90
2019-05-13T21:07:31.987Z,99.90
2019-05-13T21:10:01.457Z,99.90
2019-05-13T21:12:31.376Z,99.90
2019-05-13T21:15:01.411Z,99.90
2019-05-13T21:17:30.210Z,99.90
2019-05-13T21:20:01.168Z,99.90
2019-05-13T21:22:28.787Z,99.90
2019-05-13T21:24:57.216Z,99.90
2019-05-13T21:27:25.643Z,99.90
2019-05-13T21:29:54.073Z,99.90
2019-05-13T21:32:22.493Z,99.90
2019-05-13T21:34:51.652Z,99.90
2019-05-13T21:37:22.106Z,99.90
2019-05-13T21:39:51.714Z,99.90
2019-05-13T21:42:21.586Z,99.90
2019-05-13T21:44:51.261Z,99.90
2019-05-13T21:47:21.864Z,99.90
2019-05-13T21:49:51.529Z,99.90
2019-05-13T21:52:23.543Z,99.90
2019-05-13T21:54:51.629Z,99.90
2019-05-13T21:57:20.182Z,99.90
2019-05-13T21:59:48.606Z,99.90
2019-05-13T22:02:17.021Z,99.90
2019-05-13T22:04:45.461Z,99.90
2019-05-13T22:07:13.871Z,99.90
2019-05-13T22:09:42.414Z,99.90
2019-05-13T22:12:10.898Z,99.90
2019-05-13T22:14:41.208Z,99.90
2019-05-13T22:17:11.680Z,99.90
2019-05-13T22:19:41.774Z,99.90
2019-05-13T22:22:11.608Z,99.90
2019-05-13T22:24:41.807Z,99.90
2019-05-13T22:27:13.018Z,99.90
2019-05-13T22:29:41.462Z,99.90
2019-05-13T22:32:11.336Z,99.90
2019-05-13T22:34:41.920Z,99.90
2019-05-13T22:37:11.660Z,99.90
2019-05-13T22:39:42.141Z,99.90
2019-05-13T22:42:12.460Z,99.90
2019-05-13T22:44:41.800Z,99.90
2019-05-13T22:47:13.094Z,99.90
2019-05-13T22:49:40.543Z,99.90
2019-05-13T22:52:11.289Z,99.90
2019-05-13T22:54:41.095Z,99.90
2019-05-13T22:57:11.905Z,99.90
2019-05-13T22:59:41.579Z,99.90
2019-05-13T23:02:09.999Z,99.90
2019-05-13T23:04:38.529Z,99.90
2019-05-13T23:07:06.958Z,99.90
2019-05-13T23:09:35.386Z,99.90
2019-05-13T23:12:03.870Z,99.90
2019-05-13T23:14:32.306Z,99.90
2019-05-13T23:17:02.168Z,99.90
2019-05-13T23:19:32.310Z,99.90
2019-05-13T23:22:01.621Z,99.90
2019-05-13T23:24:31.221Z,99.90
2019-05-13T23:27:01.947Z,99.90
2019-05-13T23:29:31.752Z,99.90
2019-05-13T23:32:01.490Z,99.90
2019-05-13T23:34:31.799Z,99.90
2019-05-13T23:37:00.457Z,99.90
2019-05-13T23:39:28.875Z,99.90
2019-05-13T23:41:57.315Z,99.90
2019-05-13T23:44:28.218Z,99.90
2019-05-13T23:46:55.888Z,99.90
2019-05-13T23:49:24.298Z,99.90
2019-05-13T23:51:52.729Z,99.90
2019-05-13T23:54:21.448Z,99.90
2019-05-13T23:56:49.946Z,99.90
2019-05-13T23:59:18.357Z,99.90
