createdAt,value
2023-01-30T00:02:00.932Z,-1.61
2023-01-30T00:04:28.879Z,-1.60
2023-01-30T00:06:56.743Z,-1.71
2023-01-30T00:09:24.653Z,-1.81
2023-01-30T00:11:52.517Z,-1.62
2023-01-30T00:14:20.420Z,-1.72
2023-01-30T00:16:49.697Z,-1.75
2023-01-30T00:19:17.620Z,-1.75
2023-01-30T00:21:45.503Z,-1.78
2023-01-30T00:24:13.664Z,-1.90
2023-01-30T00:26:41.710Z,-1.76
2023-01-30T00:29:09.799Z,-1.76
2023-01-30T00:31:37.800Z,-1.84
2023-01-30T00:34:08.551Z,-1.80
2023-01-30T00:36:36.451Z,-1.78
2023-01-30T00:39:04.541Z,-1.72
2023-01-30T00:41:46.319Z,-1.65
2023-01-30T00:44:31.386Z,-1.64
2023-01-30T00:47:09.061Z,-1.74
2023-01-30T00:49:39.102Z,-1.84
2023-01-30T00:52:07.537Z,-1.92
2023-01-30T00:54:36.245Z,-1.94
2023-01-30T00:57:04.272Z,-2.06
2023-01-30T00:59:32.248Z,-2.01
2023-01-30T01:02:00.299Z,-2.02
2023-01-30T01:04:28.408Z,-2.02
2023-01-30T01:06:57.752Z,-2.06
2023-01-30T01:09:25.715Z,-2.02
2023-01-30T01:11:53.580Z,-2.04
2023-01-30T01:14:21.515Z,-2.23
2023-01-30T01:16:49.451Z,-2.06
2023-01-30T01:19:17.495Z,-2.06
2023-01-30T01:21:45.494Z,-1.97
2023-01-30T01:24:16.172Z,-1.98
2023-01-30T01:26:45.581Z,-1.92
2023-01-30T01:29:14.541Z,-1.90
2023-01-30T01:31:42.962Z,-1.91
2023-01-30T01:34:11.063Z,-1.98
2023-01-30T01:36:53.205Z,-1.88
2023-01-30T01:39:23.794Z,-1.90
2023-01-30T01:41:51.218Z,-1.92
2023-01-30T01:44:19.078Z,-1.86
2023-01-30T01:46:51.826Z,-1.82
2023-01-30T01:49:24.297Z,-1.81
2023-01-30T01:51:58.618Z,-1.82
2023-01-30T01:54:35.022Z,-1.85
2023-01-30T01:57:06.679Z,-1.91
2023-01-30T01:59:39.163Z,-1.82
2023-01-30T02:02:11.393Z,-1.77
2023-01-30T02:05:01.505Z,-1.76
2023-01-30T02:07:34.623Z,-1.72
2023-01-30T02:10:04.145Z,-1.69
2023-01-30T02:12:32.548Z,-1.69
2023-01-30T02:15:01.927Z,-1.83
2023-01-30T02:17:29.829Z,-1.92
2023-01-30T02:20:06.139Z,-1.88
2023-01-30T02:22:56.086Z,-1.88
2023-01-30T02:26:02.408Z,-1.90
2023-01-30T02:28:49.858Z,-2.07
2023-01-30T02:31:33.766Z,-2.03
2023-01-30T02:34:19.127Z,-1.98
2023-01-30T02:37:01.162Z,-1.93
2023-01-30T02:39:39.079Z,-1.91
2023-01-30T02:42:15.763Z,-1.96
2023-01-30T02:44:51.719Z,-1.98
2023-01-30T02:47:27.423Z,-1.95
2023-01-30T02:50:00.750Z,-1.90
2023-01-30T02:52:30.238Z,-1.99
2023-01-30T02:54:58.121Z,-1.89
2023-01-30T02:57:29.492Z,-1.84
2023-01-30T03:00:02.953Z,-1.94
2023-01-30T03:03:07.390Z,-1.95
2023-01-30T03:05:50.032Z,-2.10
2023-01-30T03:08:26.746Z,-1.98
2023-01-30T03:11:00.824Z,-1.92
2023-01-30T03:13:40.137Z,-1.95
2023-01-30T03:16:14.047Z,-1.91
2023-01-30T03:18:44.676Z,-1.90
2023-01-30T03:21:12.889Z,-1.99
2023-01-30T03:23:40.909Z,-2.00
2023-01-30T03:26:14.253Z,-2.01
2023-01-30T03:28:43.190Z,-2.10
2023-01-30T03:31:11.524Z,-2.12
2023-01-30T03:33:39.477Z,-2.14
2023-01-30T03:36:09.707Z,-2.18
2023-01-30T03:38:38.085Z,-2.27
2023-01-30T03:41:06.844Z,-2.24
2023-01-30T03:43:35.040Z,-2.25
2023-01-30T03:46:02.959Z,-2.31
2023-01-30T03:48:31.112Z,-2.22
2023-01-30T03:51:00.129Z,-2.32
2023-01-30T03:53:29.401Z,-2.27
2023-01-30T03:55:57.327Z,-2.19
2023-01-30T03:58:25.285Z,-2.13
2023-01-30T04:00:54.021Z,-2.11
2023-01-30T04:03:23.371Z,-2.21
2023-01-30T04:05:51.282Z,-2.20
2023-01-30T04:08:19.158Z,-2.22
2023-01-30T04:10:48.476Z,-2.31
2023-01-30T04:13:17.187Z,-2.29
2023-01-30T04:15:45.164Z,-2.27
2023-01-30T04:18:13.115Z,-2.18
2023-01-30T04:20:41.195Z,-2.21
2023-01-30T04:23:09.113Z,-2.23
2023-01-30T04:25:36.943Z,-2.21
2023-01-30T04:28:06.686Z,-2.21
2023-01-30T04:30:34.689Z,-2.26
2023-01-30T04:33:02.649Z,-2.27
2023-01-30T04:35:30.623Z,-2.23
2023-01-30T04:37:58.614Z,-2.25
2023-01-30T04:40:26.470Z,-2.22
2023-01-30T04:42:54.368Z,-2.30
2023-01-30T04:45:23.677Z,-2.31
2023-01-30T04:47:51.605Z,-2.30
2023-01-30T04:50:19.701Z,-2.35
2023-01-30T04:52:47.888Z,-2.34
2023-01-30T04:55:16.348Z,-2.33
2023-01-30T04:57:44.660Z,-2.46
2023-01-30T05:00:13.783Z,-2.40
2023-01-30T05:02:43.209Z,-2.52
2023-01-30T05:05:14.199Z,-2.39
2023-01-30T05:07:42.164Z,-2.45
2023-01-30T05:10:11.224Z,-2.35
2023-01-30T05:12:39.156Z,-2.34
2023-01-30T05:15:07.857Z,-2.27
2023-01-30T05:17:36.107Z,-2.33
2023-01-30T05:20:06.451Z,-2.30
2023-01-30T05:22:34.561Z,-2.29
2023-01-30T05:25:02.584Z,-2.39
2023-01-30T05:27:30.585Z,-2.39
2023-01-30T05:29:58.923Z,-2.40
2023-01-30T05:32:27.408Z,-2.32
2023-01-30T05:34:55.336Z,-2.39
2023-01-30T05:37:24.902Z,-2.36
2023-01-30T05:39:52.890Z,-2.39
2023-01-30T05:42:20.774Z,-2.32
2023-01-30T05:44:48.989Z,-2.26
2023-01-30T05:47:16.925Z,-2.29
2023-01-30T05:49:44.804Z,-2.31
2023-01-30T05:52:12.730Z,-2.32
2023-01-30T05:54:42.013Z,-2.35
2023-01-30T05:57:10.021Z,-2.43
2023-01-30T05:59:37.919Z,-2.44
2023-01-30T06:02:05.837Z,-2.45
2023-01-30T06:04:33.812Z,-2.46
2023-01-30T06:07:01.746Z,-2.52
2023-01-30T06:09:29.706Z,-2.51
2023-01-30T06:11:59.134Z,-2.53
2023-01-30T06:14:27.052Z,-2.47
2023-01-30T06:16:55.062Z,-2.45
2023-01-30T06:19:23.010Z,-2.40
2023-01-30T06:21:50.981Z,-2.41
2023-01-30T06:24:19.009Z,-2.30
2023-01-30T06:26:47.082Z,-2.34
2023-01-30T06:29:16.603Z,-2.32
2023-01-30T06:31:44.583Z,-2.43
2023-01-30T06:34:15.829Z,-2.45
2023-01-30T06:36:44.082Z,-2.56
2023-01-30T06:39:12.136Z,-2.45
2023-01-30T06:41:40.106Z,-2.44
2023-01-30T06:44:08.072Z,-2.60
2023-01-30T06:46:37.400Z,-2.61
2023-01-30T06:49:05.336Z,-2.66
2023-01-30T06:51:33.260Z,-2.73
2023-01-30T06:54:01.409Z,-2.57
2023-01-30T06:56:29.310Z,-2.60
2023-01-30T06:58:57.239Z,-2.57
2023-01-30T07:01:25.390Z,-2.62
2023-01-30T07:03:55.485Z,-2.57
2023-01-30T07:06:23.417Z,-2.52
2023-01-30T07:08:51.352Z,-2.64
2023-01-30T07:11:20.040Z,-2.50
2023-01-30T07:13:47.990Z,-2.51
2023-01-30T07:16:15.932Z,-2.53
2023-01-30T07:18:43.941Z,-2.57
2023-01-30T07:21:13.250Z,-2.56
2023-01-30T07:23:41.191Z,-2.56
2023-01-30T07:26:09.158Z,-2.55
2023-01-30T07:28:37.104Z,-2.59
2023-01-30T07:31:05.068Z,-2.56
2023-01-30T07:33:33.098Z,-2.65
2023-01-30T07:36:01.102Z,-2.57
2023-01-30T07:38:30.501Z,-2.47
2023-01-30T07:40:59.431Z,-2.43
2023-01-30T07:43:27.434Z,-2.40
2023-01-30T07:45:55.404Z,-2.37
2023-01-30T07:48:23.362Z,-2.32
2023-01-30T07:50:51.295Z,-2.18
2023-01-30T07:53:19.627Z,-2.23
2023-01-30T07:55:49.012Z,-2.19
2023-01-30T07:58:17.756Z,-2.03
2023-01-30T08:00:46.342Z,-2.02
2023-01-30T08:03:15.563Z,-1.90
2023-01-30T08:05:46.841Z,-2.03
2023-01-30T08:08:15.064Z,-2.01
2023-01-30T08:10:43.442Z,-2.03
2023-01-30T08:13:12.755Z,-2.07
2023-01-30T08:15:40.747Z,-2.07
2023-01-30T08:18:08.834Z,-1.99
2023-01-30T08:20:37.742Z,-1.97
2023-01-30T08:23:05.908Z,-1.84
2023-01-30T08:25:35.463Z,-2.02
2023-01-30T08:28:03.922Z,-2.02
2023-01-30T08:30:33.364Z,-1.93
2023-01-30T08:33:01.496Z,-1.89
2023-01-30T08:35:29.395Z,-1.97
2023-01-30T08:37:57.436Z,-1.70
2023-01-30T08:40:25.509Z,-1.76
2023-01-30T08:42:53.387Z,-1.83
2023-01-30T08:45:21.319Z,-1.81
2023-01-30T08:47:51.888Z,-1.83
2023-01-30T08:50:20.246Z,-1.91
2023-01-30T08:52:48.520Z,-1.82
2023-01-30T08:55:16.588Z,-1.84
2023-01-30T08:57:44.682Z,-1.77
2023-01-30T09:00:13.848Z,-1.74
2023-01-30T09:02:41.863Z,-1.67
2023-01-30T09:05:12.174Z,-1.59
2023-01-30T09:07:40.075Z,-1.59
2023-01-30T09:10:08.606Z,-1.55
2023-01-30T09:12:36.723Z,-1.56
2023-01-30T09:15:05.199Z,-1.59
2023-01-30T09:17:33.255Z,-1.66
2023-01-30T09:20:01.190Z,-1.74
2023-01-30T09:22:30.515Z,-1.79
2023-01-30T09:24:59.125Z,-1.83
2023-01-30T09:27:27.203Z,-1.88
2023-01-30T09:29:55.164Z,-1.89
2023-01-30T09:32:23.186Z,-1.77
2023-01-30T09:34:51.177Z,-1.71
2023-01-30T09:37:19.242Z,-1.61
2023-01-30T09:39:48.628Z,-1.65
2023-01-30T09:42:37.773Z,-1.71
2023-01-30T09:45:22.387Z,-1.89
2023-01-30T09:48:02.382Z,-1.96
2023-01-30T09:50:56.057Z,-1.86
2023-01-30T09:53:32.665Z,-1.81
2023-01-30T09:56:02.181Z,-1.90
2023-01-30T09:58:46.930Z,-1.78
2023-01-30T10:01:21.531Z,-1.91
2023-01-30T10:04:03.207Z,-1.76
2023-01-30T10:06:37.742Z,-1.72
2023-01-30T10:09:17.080Z,-1.67
2023-01-30T10:12:02.826Z,-1.77
2023-01-30T10:14:53.969Z,-1.76
2023-01-30T10:17:40.027Z,-1.80
2023-01-30T10:20:33.187Z,-1.95
2023-01-30T10:23:15.089Z,-1.99
2023-01-30T10:25:47.450Z,-2.00
2023-01-30T10:28:23.745Z,-1.99
2023-01-30T10:30:56.516Z,-1.88
2023-01-30T10:33:31.145Z,-1.93
2023-01-30T10:36:04.378Z,-2.00
2023-01-30T10:38:41.823Z,-2.02
2023-01-30T10:41:20.418Z,-2.05
2023-01-30T10:43:58.716Z,-2.08
2023-01-30T10:46:40.235Z,-2.02
2023-01-30T10:49:14.984Z,-2.07
2023-01-30T10:51:54.227Z,-2.00
2023-01-30T10:54:28.707Z,-1.71
2023-01-30T10:57:04.487Z,-1.63
2023-01-30T10:59:47.928Z,-1.61
2023-01-30T11:02:26.310Z,-1.88
2023-01-30T11:05:00.453Z,-1.72
2023-01-30T11:07:32.252Z,-1.66
2023-01-30T11:10:01.367Z,-1.51
2023-01-30T11:12:29.351Z,-1.49
2023-01-30T11:15:01.358Z,-1.42
2023-01-30T11:17:36.381Z,-1.37
2023-01-30T11:20:11.256Z,-1.42
2023-01-30T11:22:47.005Z,-1.61
2023-01-30T11:25:17.851Z,-1.60
2023-01-30T11:27:53.880Z,-1.61
2023-01-30T11:30:27.905Z,-1.72
2023-01-30T11:33:12.319Z,-1.68
2023-01-30T11:35:45.487Z,-1.53
2023-01-30T11:38:23.182Z,-1.51
2023-01-30T11:40:51.199Z,-1.31
2023-01-30T11:43:20.462Z,-1.18
2023-01-30T11:45:51.494Z,-1.26
2023-01-30T11:48:33.432Z,-1.13
2023-01-30T11:51:12.158Z,-0.97
2023-01-30T11:53:43.719Z,-0.95
2023-01-30T11:56:18.660Z,-0.83
2023-01-30T11:58:58.789Z,-0.86
2023-01-30T12:01:31.295Z,-0.77
2023-01-30T12:04:00.769Z,-0.97
2023-01-30T12:06:32.695Z,-0.93
2023-01-30T12:09:01.377Z,-0.87
2023-01-30T12:11:33.135Z,-0.88
2023-01-30T12:14:20.250Z,-0.81
2023-01-30T12:16:57.294Z,-0.83
2023-01-30T12:19:38.169Z,-0.61
2023-01-30T12:22:17.330Z,-0.62
2023-01-30T12:24:52.247Z,-0.31
2023-01-30T12:27:26.668Z,-0.46
2023-01-30T12:30:03.482Z,-0.52
2023-01-30T12:32:36.364Z,-0.64
2023-01-30T12:35:16.990Z,-0.36
2023-01-30T12:37:57.983Z,-0.22
2023-01-30T12:40:37.916Z,-0.10
2023-01-30T12:43:38.667Z,0.06
2023-01-30T12:46:18.409Z,0.32
2023-01-30T12:49:11.370Z,-0.14
2023-01-30T12:51:56.223Z,0.02
2023-01-30T12:54:37.919Z,-0.02
2023-01-30T12:57:18.477Z,-0.16
2023-01-30T12:59:55.899Z,-0.19
2023-01-30T13:02:45.918Z,-0.20
2023-01-30T13:05:27.587Z,-0.21
2023-01-30T13:08:17.289Z,-0.11
2023-01-30T13:10:51.185Z,-0.03
2023-01-30T13:13:24.051Z,-0.66
2023-01-30T13:16:03.501Z,-0.56
2023-01-30T13:18:36.173Z,-0.66
2023-01-30T13:21:11.542Z,-0.78
2023-01-30T13:23:55.481Z,-0.69
2023-01-30T13:26:28.725Z,-0.69
2023-01-30T13:29:03.272Z,-0.84
2023-01-30T13:31:33.912Z,-0.83
2023-01-30T13:34:07.017Z,-0.98
2023-01-30T13:36:43.679Z,-0.79
2023-01-30T13:41:54.232Z,-1.11
2023-01-30T13:44:26.233Z,-0.97
2023-01-30T13:46:57.209Z,-1.00
2023-01-30T13:49:31.806Z,-0.82
2023-01-30T13:52:06.937Z,-0.73
2023-01-30T13:54:53.632Z,-0.92
2023-01-30T13:57:29.534Z,-0.56
2023-01-30T14:00:26.975Z,-0.79
2023-01-30T14:03:23.162Z,-0.59
2023-01-30T14:06:29.694Z,0.03
2023-01-30T14:09:00.406Z,0.77
2023-01-30T14:11:34.434Z,0.90
2023-01-30T14:14:06.011Z,1.18
2023-01-30T14:16:46.015Z,1.73
2023-01-30T14:19:40.986Z,2.03
2023-01-30T14:22:25.433Z,2.13
2023-01-30T14:25:47.178Z,1.99
2023-01-30T14:28:54.740Z,1.28
2023-01-30T14:31:54.318Z,1.08
2023-01-30T14:34:50.362Z,0.89
2023-01-30T14:37:29.578Z,0.90
2023-01-30T14:39:59.913Z,0.67
2023-01-30T14:42:29.999Z,0.68
2023-01-30T14:45:00.259Z,0.80
2023-01-30T14:47:36.200Z,0.72
2023-01-30T14:50:21.992Z,0.87
2023-01-30T14:52:51.456Z,0.68
2023-01-30T14:55:24.531Z,0.72
2023-01-30T14:57:57.033Z,0.48
2023-01-30T15:00:29.385Z,0.31
2023-01-30T15:03:01.614Z,-0.15
2023-01-30T15:05:35.481Z,-0.42
2023-01-30T15:08:11.469Z,-0.63
2023-01-30T15:11:03.315Z,-0.66
2023-01-30T15:13:47.429Z,-0.80
2023-01-30T15:16:37.838Z,-0.87
2023-01-30T15:19:27.980Z,-1.06
2023-01-30T15:22:08.921Z,-1.36
2023-01-30T15:25:06.175Z,-1.43
2023-01-30T15:27:41.574Z,-1.41
2023-01-30T15:30:23.059Z,-1.44
2023-01-30T15:32:50.978Z,-1.55
2023-01-30T15:35:28.370Z,-1.53
2023-01-30T15:43:45.205Z,-1.70
2023-01-30T15:46:22.959Z,-1.79
2023-01-30T15:50:24.323Z,-2.00
2023-01-30T15:52:54.214Z,-1.87
2023-01-30T15:55:30.146Z,-1.88
2023-01-30T15:58:00.646Z,-1.85
2023-01-30T16:00:31.458Z,-1.88
2023-01-30T16:03:01.356Z,-1.89
2023-01-30T16:05:31.087Z,-1.93
2023-01-30T16:08:10.743Z,-2.01
2023-01-30T16:10:47.113Z,-2.03
2023-01-30T16:13:15.513Z,-2.10
2023-01-30T16:15:49.903Z,-2.19
2023-01-30T16:18:26.103Z,-2.23
2023-01-30T16:21:02.449Z,-2.13
2023-01-30T16:23:33.378Z,-2.23
2023-01-30T16:26:02.038Z,-2.21
2023-01-30T16:28:32.295Z,-2.28
2023-01-30T16:31:02.035Z,-2.28
2023-01-30T16:33:36.623Z,-2.25
2023-01-30T16:36:08.197Z,-2.33
2023-01-30T16:38:44.435Z,-2.36
2023-01-30T16:41:31.267Z,-2.34
2023-01-30T16:44:10.363Z,-2.41
2023-01-30T16:46:50.175Z,-2.27
2023-01-30T16:49:22.658Z,-2.34
2023-01-30T16:52:01.923Z,-2.36
2023-01-30T16:54:32.379Z,-2.26
2023-01-30T16:57:03.481Z,-2.24
2023-01-30T16:59:34.130Z,-2.37
2023-01-30T17:02:05.542Z,-2.32
2023-01-30T17:04:35.814Z,-2.47
2023-01-30T17:07:06.483Z,-2.41
2023-01-30T17:09:44.008Z,-2.37
2023-01-30T17:12:48.408Z,-2.44
2023-01-30T17:15:43.554Z,-2.44
2023-01-30T17:18:13.150Z,-2.57
2023-01-30T17:20:47.672Z,-2.59
2023-01-30T17:23:20.615Z,-2.54
2023-01-30T17:25:50.177Z,-2.54
2023-01-30T17:28:21.567Z,-2.53
2023-01-30T17:30:50.509Z,-2.63
2023-01-30T17:33:18.782Z,-2.54
2023-01-30T17:35:47.004Z,-2.65
2023-01-30T17:38:15.050Z,-2.57
2023-01-30T17:40:44.787Z,-2.59
2023-01-30T17:43:13.346Z,-2.61
2023-01-30T17:45:41.685Z,-2.60
2023-01-30T17:48:11.737Z,-2.59
2023-01-30T17:50:40.120Z,-2.58
2023-01-30T17:53:08.169Z,-2.54
2023-01-30T17:55:36.706Z,-2.51
2023-01-30T17:58:06.444Z,-2.42
2023-01-30T18:00:34.515Z,-2.43
2023-01-30T18:03:03.282Z,-2.38
2023-01-30T18:05:31.468Z,-2.32
2023-01-30T18:07:59.618Z,-2.19
2023-01-30T18:10:27.709Z,-2.20
2023-01-30T18:12:55.756Z,-2.11
2023-01-30T18:15:25.587Z,-2.03
2023-01-30T18:17:56.533Z,-2.12
2023-01-30T18:20:24.830Z,-2.04
2023-01-30T18:22:53.169Z,-2.04
2023-01-30T18:25:24.344Z,-2.06
2023-01-30T18:27:52.543Z,-2.07
2023-01-30T18:30:21.099Z,-2.03
2023-01-30T18:32:53.366Z,-2.09
2023-01-30T18:35:23.405Z,-2.07
2023-01-30T18:37:52.019Z,-2.12
2023-01-30T18:40:22.133Z,-2.26
2023-01-30T18:42:50.631Z,-2.28
2023-01-30T18:45:18.763Z,-2.16
2023-01-30T18:47:46.935Z,-2.15
2023-01-30T18:50:16.438Z,-2.06
2023-01-30T18:52:44.434Z,-2.12
2023-01-30T18:55:12.771Z,-2.06
2023-01-30T18:57:40.827Z,-2.18
2023-01-30T19:00:09.985Z,-2.08
2023-01-30T19:02:38.350Z,-2.08
2023-01-30T19:05:07.037Z,-2.02
2023-01-30T19:07:37.818Z,-1.99
2023-01-30T19:10:06.323Z,-2.05
2023-01-30T19:12:51.987Z,-1.97
2023-01-30T19:15:19.973Z,-2.06
2023-01-30T19:17:48.172Z,-2.05
2023-01-30T19:20:16.285Z,-1.95
2023-01-30T19:22:45.625Z,-2.03
2023-01-30T19:25:13.605Z,-1.89
2023-01-30T19:27:43.848Z,-1.90
2023-01-30T19:30:13.125Z,-2.11
2023-01-30T19:32:41.109Z,-2.07
2023-01-30T19:35:10.147Z,-1.96
2023-01-30T19:37:40.038Z,-1.81
2023-01-30T19:40:11.311Z,-1.69
2023-01-30T19:42:43.843Z,-1.50
2023-01-30T19:45:14.593Z,-1.43
2023-01-30T19:47:42.600Z,-1.37
2023-01-30T19:50:12.191Z,-1.31
2023-01-30T19:52:40.993Z,-1.27
2023-01-30T19:55:11.111Z,-1.26
2023-01-30T19:57:39.134Z,-1.33
2023-01-30T20:00:08.369Z,-1.36
2023-01-30T20:02:36.789Z,-1.42
2023-01-30T20:05:05.081Z,-1.48
2023-01-30T20:07:34.432Z,-1.60
2023-01-30T20:10:02.496Z,-1.50
2023-01-30T20:12:35.010Z,-1.54
2023-01-30T20:15:05.184Z,-1.39
2023-01-30T20:17:33.371Z,-1.33
2023-01-30T20:20:01.416Z,-1.28
2023-01-30T20:22:29.495Z,-1.22
2023-01-30T20:24:57.426Z,-1.27
2023-01-30T20:27:25.357Z,-1.38
2023-01-30T20:29:54.773Z,-1.60
2023-01-30T20:32:22.698Z,-1.57
2023-01-30T20:34:50.723Z,-1.77
2023-01-30T20:37:18.808Z,-1.88
2023-01-30T20:39:46.809Z,-1.84
2023-01-30T20:42:15.968Z,-1.81
2023-01-30T20:44:44.029Z,-1.69
2023-01-30T20:47:13.426Z,-1.59
2023-01-30T20:49:41.496Z,-1.45
2023-01-30T20:52:09.524Z,-1.40
2023-01-30T20:54:37.967Z,-1.44
2023-01-30T20:57:06.784Z,-1.39
2023-01-30T20:59:35.013Z,-1.50
2023-01-30T21:02:04.392Z,-1.33
2023-01-30T21:04:33.772Z,-1.41
2023-01-30T21:07:03.912Z,-1.49
2023-01-30T21:09:31.847Z,-1.45
2023-01-30T21:11:59.820Z,-1.41
2023-01-30T21:14:27.890Z,-1.45
2023-01-30T21:16:56.348Z,-1.54
2023-01-30T21:19:24.556Z,-1.65
2023-01-30T21:21:55.537Z,-1.50
2023-01-30T21:24:26.094Z,-1.48
2023-01-30T21:26:54.502Z,-1.67
2023-01-30T21:29:24.409Z,-1.73
2023-01-30T21:31:53.493Z,-1.84
2023-01-30T21:34:21.574Z,-1.79
2023-01-30T21:40:09.559Z,-1.52
2023-01-30T21:42:54.736Z,-1.34
2023-01-30T21:45:23.231Z,-1.25
2023-01-30T21:47:52.233Z,-1.28
2023-01-30T21:50:20.812Z,-1.31
2023-01-30T21:52:48.972Z,-1.26
2023-01-30T21:55:18.731Z,-1.22
2023-01-30T21:57:46.787Z,-1.16
2023-01-30T22:00:15.862Z,-1.11
2023-01-30T22:02:46.047Z,-1.09
2023-01-30T22:05:14.266Z,-1.19
2023-01-30T22:07:42.147Z,-1.14
2023-01-30T22:10:11.176Z,-1.06
2023-01-30T22:12:41.661Z,-1.12
2023-01-30T22:15:10.568Z,-0.99
2023-01-30T22:17:38.641Z,-0.95
2023-01-30T22:20:09.942Z,-0.94
2023-01-30T22:22:37.812Z,-1.07
2023-01-30T22:25:06.319Z,-1.14
2023-01-30T22:27:34.206Z,-1.09
2023-01-30T22:30:03.466Z,-1.02
2023-01-30T22:32:31.353Z,-1.09
2023-01-30T22:34:59.245Z,-1.04
2023-01-30T22:37:27.137Z,-0.96
2023-01-30T22:39:55.092Z,-0.89
2023-01-30T22:42:22.971Z,-0.89
2023-01-30T22:44:50.876Z,-0.86
2023-01-30T22:47:20.077Z,-0.86
2023-01-30T22:49:48.084Z,-0.79
2023-01-30T22:52:16.182Z,-0.67
2023-01-30T22:54:44.163Z,-0.70
2023-01-30T22:57:12.119Z,-0.57
2023-01-30T22:59:40.519Z,-0.56
2023-01-30T23:02:10.373Z,-0.54
2023-01-30T23:04:40.114Z,-0.43
2023-01-30T23:07:08.126Z,-0.40
2023-01-30T23:09:36.102Z,-0.41
2023-01-30T23:12:21.525Z,-0.40
2023-01-30T23:14:49.444Z,-0.47
2023-01-30T23:17:34.726Z,-0.37
2023-01-30T23:20:04.175Z,-0.29
2023-01-30T23:22:32.093Z,-0.27
2023-01-30T23:25:00.060Z,-0.31
2023-01-30T23:27:28.525Z,-0.29
2023-01-30T23:29:56.551Z,-0.40
2023-01-30T23:32:24.789Z,-0.34
2023-01-30T23:34:52.693Z,-0.32
2023-01-30T23:37:43.006Z,-0.28
2023-01-30T23:40:12.222Z,-0.31
2023-01-30T23:42:40.135Z,-0.42
2023-01-30T23:45:09.356Z,-0.39
2023-01-30T23:47:37.827Z,-0.33
2023-01-30T23:50:06.180Z,-0.21
2023-01-30T23:52:35.379Z,-0.07
2023-01-30T23:55:03.312Z,-0.13
2023-01-30T23:57:31.252Z,-0.15
2023-01-30T23:59:59.238Z,-0.10
