createdAt,value
2018-07-09T00:00:26.257Z,3.90
2018-07-09T00:02:56.106Z,3.87
2018-07-09T00:05:25.740Z,3.63
2018-07-09T00:07:55.506Z,3.70
2018-07-09T00:10:36.198Z,3.50
2018-07-09T00:13:06.188Z,3.83
2018-07-09T00:15:35.788Z,4.07
2018-07-09T00:18:06.195Z,3.77
2018-07-09T00:20:36.703Z,3.83
2018-07-09T00:23:06.273Z,3.60
2018-07-09T00:25:36.072Z,3.40
2018-07-09T00:28:05.981Z,4.03
2018-07-09T00:30:36.209Z,3.80
2018-07-09T00:33:06.257Z,3.27
2018-07-09T00:35:37.293Z,3.47
2018-07-09T00:38:07.409Z,3.30
2018-07-09T00:40:37.076Z,3.33
2018-07-09T00:43:07.149Z,3.10
2018-07-09T00:45:36.940Z,3.10
2018-07-09T00:48:07.185Z,2.47
2018-07-09T00:50:36.781Z,2.50
2018-07-09T00:53:07.393Z,2.53
2018-07-09T00:55:37.208Z,2.87
2018-07-09T00:58:07.124Z,2.60
2018-07-09T01:00:36.718Z,2.93
2018-07-09T01:03:06.853Z,3.10
2018-07-09T01:05:36.760Z,2.47
2018-07-09T01:08:06.793Z,2.70
2018-07-09T01:11:46.256Z,2.80
2018-07-09T01:14:15.355Z,2.63
2018-07-09T01:16:45.026Z,2.37
2018-07-09T01:19:14.984Z,2.60
2018-07-09T01:21:45.368Z,2.50
2018-07-09T01:24:15.301Z,2.53
2018-07-09T01:26:44.991Z,2.60
2018-07-09T01:29:15.128Z,1.87
2018-07-09T01:31:44.845Z,2.40
2018-07-09T01:34:14.479Z,2.10
2018-07-09T01:36:44.045Z,2.67
2018-07-09T01:39:14.138Z,2.20
2018-07-09T01:41:44.309Z,2.27
2018-07-09T01:44:14.429Z,1.83
2018-07-09T01:46:44.660Z,2.33
2018-07-09T01:49:14.591Z,2.20
2018-07-09T01:51:44.452Z,2.10
2018-07-09T01:54:15.113Z,2.07
2018-07-09T01:56:45.062Z,2.40
2018-07-09T01:59:14.564Z,2.50
2018-07-09T02:01:44.165Z,2.00
2018-07-09T02:04:14.535Z,2.47
2018-07-09T02:06:44.272Z,2.20
2018-07-09T02:09:13.852Z,2.20
2018-07-09T02:11:44.149Z,2.20
2018-07-09T02:14:14.029Z,2.30
2018-07-09T02:16:43.825Z,2.10
2018-07-09T02:19:13.493Z,1.93
2018-07-09T02:21:43.503Z,2.30
2018-07-09T02:24:13.638Z,2.12
2018-07-09T02:26:43.962Z,2.10
2018-07-09T02:29:13.805Z,2.60
2018-07-09T02:31:43.716Z,2.50
2018-07-09T02:34:13.514Z,2.40
2018-07-09T02:36:43.541Z,2.70
2018-07-09T02:39:14.605Z,2.80
2018-07-09T02:41:44.817Z,2.70
2018-07-09T02:44:14.596Z,2.77
2018-07-09T02:46:44.624Z,4.13
2018-07-09T02:49:14.675Z,5.50
2018-07-09T02:51:44.342Z,5.70
2018-07-09T02:54:13.839Z,6.97
2018-07-09T02:56:43.976Z,7.00
2018-07-09T02:59:13.757Z,6.17
2018-07-09T03:01:43.329Z,4.17
2018-07-09T03:04:13.069Z,3.50
2018-07-09T03:06:42.894Z,3.83
2018-07-09T03:09:13.059Z,2.93
2018-07-09T03:11:43.734Z,2.97
2018-07-09T03:14:13.453Z,3.12
2018-07-09T03:16:44.153Z,3.37
2018-07-09T03:19:13.942Z,3.20
2018-07-09T03:21:43.559Z,3.37
2018-07-09T03:24:13.655Z,2.90
2018-07-09T03:26:43.720Z,2.87
2018-07-09T03:29:13.304Z,2.60
2018-07-09T03:31:42.877Z,3.07
2018-07-09T03:34:12.860Z,2.63
2018-07-09T03:36:42.445Z,2.67
2018-07-09T03:39:12.023Z,2.43
2018-07-09T03:41:42.682Z,3.10
2018-07-09T03:44:12.512Z,2.60
2018-07-09T03:46:42.889Z,2.47
2018-07-09T03:49:12.644Z,2.90
2018-07-09T03:51:42.201Z,2.80
2018-07-09T03:54:11.892Z,2.80
2018-07-09T03:56:41.765Z,2.90
2018-07-09T03:59:11.365Z,3.50
2018-07-09T04:01:41.455Z,3.33
2018-07-09T04:04:11.157Z,2.70
2018-07-09T04:06:40.979Z,2.90
2018-07-09T04:09:10.756Z,3.33
2018-07-09T04:11:40.305Z,3.13
2018-07-09T04:14:09.898Z,3.40
2018-07-09T04:16:39.636Z,3.40
2018-07-09T04:19:09.100Z,2.97
2018-07-09T04:21:39.275Z,3.10
2018-07-09T04:24:08.951Z,3.30
2018-07-09T04:26:38.889Z,2.97
2018-07-09T04:29:08.512Z,3.10
2018-07-09T04:31:38.077Z,3.80
2018-07-09T04:34:08.050Z,2.83
2018-07-09T04:36:38.596Z,2.60
2018-07-09T04:39:09.185Z,2.80
2018-07-09T04:41:38.865Z,2.30
2018-07-09T04:44:08.599Z,3.03
2018-07-09T04:46:38.509Z,3.20
2018-07-09T04:49:08.150Z,2.70
2018-07-09T04:51:38.472Z,2.97
2018-07-09T04:54:08.276Z,3.37
2018-07-09T04:56:38.972Z,3.50
2018-07-09T04:59:09.000Z,2.75
2018-07-09T05:01:38.920Z,3.00
2018-07-09T05:04:08.861Z,2.80
2018-07-09T05:06:38.747Z,2.70
2018-07-09T05:09:08.352Z,3.00
2018-07-09T05:11:37.953Z,2.73
2018-07-09T05:14:07.759Z,2.57
2018-07-09T05:16:37.469Z,3.00
2018-07-09T05:19:07.425Z,3.00
2018-07-09T05:21:37.682Z,2.70
2018-07-09T05:24:07.356Z,2.80
2018-07-09T05:26:37.024Z,2.50
2018-07-09T05:29:06.900Z,3.10
2018-07-09T05:31:37.286Z,2.70
2018-07-09T05:34:07.145Z,3.00
2018-07-09T05:36:37.242Z,2.50
2018-07-09T05:39:06.540Z,2.70
2018-07-09T05:41:35.880Z,2.90
2018-07-09T05:44:05.977Z,3.15
2018-07-09T05:46:36.436Z,3.10
2018-07-09T05:49:06.581Z,2.67
2018-07-09T05:51:36.645Z,3.02
2018-07-09T05:54:07.099Z,3.10
2018-07-09T05:56:37.382Z,3.20
2018-07-09T05:59:06.938Z,2.83
2018-07-09T06:01:36.556Z,3.15
2018-07-09T06:04:06.760Z,3.33
2018-07-09T06:06:37.374Z,3.30
2018-07-09T06:09:09.502Z,3.25
2018-07-09T06:11:39.049Z,3.40
2018-07-09T06:14:08.958Z,3.92
2018-07-09T06:16:38.553Z,3.87
2018-07-09T06:19:08.776Z,4.28
2018-07-09T06:21:38.388Z,4.10
2018-07-09T06:24:08.758Z,3.37
2018-07-09T06:26:38.496Z,3.80
2018-07-09T06:29:08.073Z,3.90
2018-07-09T06:31:38.272Z,3.85
2018-07-09T06:34:08.251Z,3.77
2018-07-09T06:36:37.994Z,2.95
2018-07-09T06:39:08.304Z,3.40
2018-07-09T06:41:38.304Z,3.00
2018-07-09T06:44:07.869Z,2.70
2018-07-09T06:46:38.950Z,2.58
2018-07-09T06:49:10.420Z,2.47
2018-07-09T06:51:41.232Z,2.70
2018-07-09T06:54:10.980Z,2.40
2018-07-09T06:56:40.850Z,2.50
2018-07-09T06:59:10.657Z,2.17
2018-07-09T07:01:40.877Z,2.80
2018-07-09T07:04:11.041Z,2.77
2018-07-09T07:06:40.478Z,2.87
2018-07-09T07:09:10.543Z,2.10
2018-07-09T07:11:41.445Z,3.40
2018-07-09T07:14:11.477Z,2.70
2018-07-09T07:16:41.733Z,10.25
2018-07-09T07:19:11.621Z,2.85
2018-07-09T07:21:41.522Z,3.27
2018-07-09T07:24:11.487Z,3.12
2018-07-09T07:26:41.205Z,2.62
2018-07-09T07:29:10.957Z,2.55
2018-07-09T07:31:40.877Z,2.62
2018-07-09T07:34:10.494Z,2.62
2018-07-09T07:36:40.438Z,2.60
2018-07-09T07:39:10.625Z,2.47
2018-07-09T07:41:40.297Z,2.80
2018-07-09T07:44:10.981Z,2.75
2018-07-09T07:46:40.984Z,2.17
2018-07-09T07:49:10.901Z,2.42
2018-07-09T07:51:41.177Z,2.55
2018-07-09T07:54:10.940Z,2.35
2018-07-09T07:56:40.737Z,2.92
2018-07-09T07:59:10.251Z,3.00
2018-07-09T08:01:40.477Z,2.70
2018-07-09T08:04:10.045Z,2.80
2018-07-09T08:06:40.605Z,2.58
2018-07-09T08:09:10.594Z,2.20
2018-07-09T08:11:48.556Z,2.72
2018-07-09T08:14:10.334Z,2.85
2018-07-09T08:16:40.973Z,2.70
2018-07-09T08:19:12.012Z,2.70
2018-07-09T08:21:41.654Z,2.90
2018-07-09T08:24:11.892Z,2.80
2018-07-09T08:26:41.823Z,3.05
2018-07-09T08:29:11.995Z,3.12
2018-07-09T08:31:42.225Z,2.77
2018-07-09T08:34:12.464Z,2.80
2018-07-09T08:36:45.935Z,2.72
2018-07-09T08:39:17.893Z,3.00
2018-07-09T08:41:47.418Z,3.02
2018-07-09T08:44:17.446Z,2.70
2018-07-09T08:46:47.438Z,2.30
2018-07-09T08:49:17.778Z,2.27
2018-07-09T08:51:47.554Z,2.20
2018-07-09T08:54:18.233Z,2.90
2018-07-09T08:56:48.852Z,2.55
2018-07-09T08:59:19.041Z,2.40
2018-07-09T09:01:49.717Z,2.72
2018-07-09T09:04:20.419Z,2.75
2018-07-09T09:06:50.730Z,2.65
2018-07-09T09:09:20.529Z,2.22
2018-07-09T09:11:50.559Z,2.47
2018-07-09T09:14:20.875Z,2.60
2018-07-09T09:16:50.530Z,2.52
2018-07-09T09:19:21.366Z,2.33
2018-07-09T09:21:51.629Z,2.80
2018-07-09T09:24:21.173Z,2.35
2018-07-09T09:26:52.132Z,2.30
2018-07-09T09:29:23.319Z,2.00
2018-07-09T09:31:54.109Z,2.58
2018-07-09T09:34:23.672Z,2.17
2018-07-09T09:36:53.184Z,2.50
2018-07-09T09:39:23.102Z,2.45
2018-07-09T09:41:52.733Z,2.42
2018-07-09T09:44:22.549Z,2.52
2018-07-09T09:46:52.277Z,2.27
2018-07-09T09:49:23.494Z,2.50
2018-07-09T09:51:54.048Z,2.35
2018-07-09T09:54:24.030Z,1.95
2018-07-09T09:56:53.945Z,2.00
2018-07-09T09:59:24.709Z,2.10
2018-07-09T10:01:55.391Z,2.40
2018-07-09T10:04:25.825Z,2.10
2018-07-09T10:06:56.452Z,1.95
2018-07-09T10:09:26.724Z,2.37
2018-07-09T10:11:56.648Z,2.50
2018-07-09T10:14:27.285Z,2.85
2018-07-09T10:16:56.842Z,2.37
2018-07-09T10:19:27.620Z,2.50
2018-07-09T10:21:57.881Z,2.25
2018-07-09T10:24:28.453Z,2.08
2018-07-09T10:26:58.655Z,2.62
2018-07-09T10:29:29.311Z,2.20
2018-07-09T10:31:59.365Z,2.08
2018-07-09T10:34:29.233Z,2.22
2018-07-09T10:36:59.150Z,2.17
2018-07-09T10:39:29.429Z,2.50
2018-07-09T10:41:59.312Z,2.30
2018-07-09T10:44:29.221Z,2.00
2018-07-09T10:46:59.244Z,2.40
2018-07-09T10:49:28.912Z,2.52
2018-07-09T10:51:59.682Z,2.10
2018-07-09T10:54:31.276Z,2.20
2018-07-09T10:57:01.381Z,2.08
2018-07-09T10:59:32.501Z,2.00
2018-07-09T11:02:02.033Z,2.30
2018-07-09T11:04:31.692Z,2.30
2018-07-09T11:07:01.891Z,2.45
2018-07-09T11:09:31.581Z,2.50
2018-07-09T11:12:02.058Z,2.58
2018-07-09T11:14:31.780Z,2.67
2018-07-09T11:17:01.789Z,2.67
2018-07-09T11:19:34.395Z,16.35
2018-07-09T11:22:04.600Z,10.32
2018-07-09T11:24:34.965Z,4.10
2018-07-09T11:27:04.613Z,2.58
2018-07-09T11:29:35.557Z,3.52
2018-07-09T11:32:05.624Z,2.52
2018-07-09T11:34:35.921Z,2.40
2018-07-09T11:37:05.536Z,2.75
2018-07-09T11:39:35.848Z,3.70
2018-07-09T11:42:05.923Z,2.70
2018-07-09T11:44:36.444Z,3.35
2018-07-09T11:47:07.334Z,3.20
2018-07-09T11:49:36.855Z,3.85
2018-07-09T11:52:06.630Z,3.33
2018-07-09T11:54:36.748Z,3.20
2018-07-09T11:57:06.889Z,3.70
2018-07-09T11:59:36.594Z,2.85
2018-07-09T12:02:06.474Z,2.83
2018-07-09T12:04:36.523Z,3.45
2018-07-09T12:07:06.592Z,2.95
2018-07-09T12:09:36.391Z,2.90
2018-07-09T12:12:06.429Z,2.80
2018-07-09T12:14:36.868Z,3.60
2018-07-09T12:17:06.922Z,3.62
2018-07-09T12:19:36.472Z,3.27
2018-07-09T12:22:10.035Z,3.05
2018-07-09T12:24:40.124Z,3.17
2018-07-09T12:27:10.542Z,3.33
2018-07-09T12:29:40.491Z,2.95
2018-07-09T12:32:10.477Z,3.02
2018-07-09T12:34:41.133Z,3.30
2018-07-09T12:37:11.521Z,3.42
2018-07-09T12:39:41.325Z,2.70
2018-07-09T12:42:11.463Z,2.47
2018-07-09T12:44:41.429Z,2.60
2018-07-09T12:47:17.911Z,2.65
2018-07-09T12:49:52.193Z,2.62
2018-07-09T12:52:22.858Z,3.90
2018-07-09T12:54:55.398Z,3.27
2018-07-09T12:57:26.372Z,2.75
2018-07-09T13:00:06.987Z,3.00
2018-07-09T13:02:37.458Z,3.20
2018-07-09T13:05:07.885Z,2.87
2018-07-09T13:07:37.896Z,3.30
2018-07-09T13:10:08.076Z,3.00
2018-07-09T13:12:38.536Z,3.02
2018-07-09T13:15:15.815Z,2.65
2018-07-09T13:17:47.973Z,2.67
2018-07-09T13:20:18.087Z,2.75
2018-07-09T13:22:49.112Z,2.85
2018-07-09T13:25:19.369Z,3.05
2018-07-09T13:27:50.129Z,2.75
2018-07-09T13:30:20.172Z,2.70
2018-07-09T13:32:49.816Z,2.80
2018-07-09T13:35:19.921Z,2.65
2018-07-09T13:37:50.370Z,3.05
2018-07-09T13:40:20.829Z,2.50
2018-07-09T13:42:51.339Z,2.50
2018-07-09T13:45:21.321Z,2.50
2018-07-09T13:47:51.252Z,2.60
2018-07-09T13:50:28.312Z,2.95
2018-07-09T13:53:02.413Z,2.65
2018-07-09T13:55:32.391Z,2.30
2018-07-09T13:58:02.598Z,2.58
2018-07-09T14:00:33.181Z,2.85
2018-07-09T14:03:03.801Z,2.65
2018-07-09T14:05:33.892Z,2.90
2018-07-09T14:08:03.887Z,2.87
2018-07-09T14:10:33.508Z,2.90
2018-07-09T14:13:03.216Z,2.47
2018-07-09T14:15:33.328Z,2.45
2018-07-09T14:18:03.242Z,2.25
2018-07-09T14:20:41.328Z,2.62
2018-07-09T14:23:12.697Z,2.25
2018-07-09T14:25:43.025Z,2.67
2018-07-09T14:28:13.704Z,2.85
2018-07-09T14:30:43.285Z,2.40
2018-07-09T14:33:13.166Z,2.20
2018-07-09T14:35:44.147Z,2.58
2018-07-09T14:38:13.616Z,2.22
2018-07-09T14:40:43.573Z,2.40
2018-07-09T14:43:13.554Z,2.27
2018-07-09T14:45:43.340Z,2.33
2018-07-09T14:48:13.739Z,2.40
2018-07-09T14:50:43.667Z,2.35
2018-07-09T14:53:13.586Z,2.35
2018-07-09T14:55:44.167Z,2.42
2018-07-09T14:58:13.941Z,2.40
2018-07-09T15:00:44.421Z,2.30
2018-07-09T15:03:17.699Z,2.25
2018-07-09T15:05:47.665Z,2.52
2018-07-09T15:08:17.287Z,3.08
2018-07-09T15:10:47.513Z,2.50
2018-07-09T15:13:17.447Z,2.20
2018-07-09T15:15:47.272Z,2.20
2018-07-09T15:18:17.510Z,2.65
2018-07-09T15:20:48.126Z,2.20
2018-07-09T15:23:17.640Z,2.22
2018-07-09T15:25:47.569Z,2.20
2018-07-09T15:28:17.310Z,2.35
2018-07-09T15:30:47.401Z,2.50
2018-07-09T15:33:18.075Z,2.08
2018-07-09T15:35:48.285Z,2.22
2018-07-09T15:38:18.192Z,2.52
2018-07-09T15:40:47.966Z,2.35
2018-07-09T15:43:22.468Z,2.40
2018-07-09T15:45:52.392Z,2.45
2018-07-09T15:48:22.494Z,2.22
2018-07-09T15:50:52.297Z,2.60
2018-07-09T15:53:22.322Z,2.12
2018-07-09T15:55:52.349Z,2.40
2018-07-09T15:58:22.295Z,2.55
2018-07-09T16:00:52.152Z,2.25
2018-07-09T16:03:22.212Z,2.45
2018-07-09T16:05:51.817Z,2.10
2018-07-09T16:08:21.177Z,2.50
2018-07-09T16:10:50.932Z,2.98
2018-07-09T16:13:20.573Z,2.30
2018-07-09T16:15:50.746Z,2.40
2018-07-09T16:18:21.201Z,2.12
2018-07-09T16:20:51.309Z,2.60
2018-07-09T16:23:20.348Z,2.52
2018-07-09T16:25:51.030Z,2.20
2018-07-09T16:28:20.960Z,2.47
2018-07-09T16:30:50.676Z,2.22
2018-07-09T16:33:20.469Z,2.58
2018-07-09T16:35:50.078Z,2.27
2018-07-09T16:38:19.995Z,2.42
2018-07-09T16:40:49.598Z,2.60
2018-07-09T16:43:19.532Z,2.50
2018-07-09T16:45:49.445Z,2.70
2018-07-09T16:48:20.684Z,2.90
2018-07-09T16:50:52.154Z,2.70
2018-07-09T16:53:21.981Z,2.60
2018-07-09T16:55:52.351Z,2.42
2018-07-09T16:58:22.487Z,2.87
2018-07-09T17:00:52.660Z,2.92
2018-07-09T17:03:23.612Z,2.83
2018-07-09T17:05:53.861Z,2.62
2018-07-09T17:08:24.074Z,2.60
2018-07-09T17:10:54.828Z,2.60
2018-07-09T17:13:24.499Z,3.22
2018-07-09T17:15:54.897Z,2.98
2018-07-09T17:18:24.775Z,2.98
2018-07-09T17:20:54.401Z,2.98
2018-07-09T17:23:24.313Z,2.65
2018-07-09T17:25:54.200Z,3.10
2018-07-09T17:28:24.842Z,3.15
2018-07-09T17:30:58.343Z,3.30
2018-07-09T17:33:28.374Z,2.65
2018-07-09T17:35:57.531Z,2.95
2018-07-09T17:38:28.135Z,3.27
2018-07-09T17:40:59.245Z,3.35
2018-07-09T17:43:29.139Z,3.00
2018-07-09T17:45:59.541Z,4.53
2018-07-09T17:48:29.412Z,5.25
2018-07-09T17:50:59.212Z,3.50
2018-07-09T17:53:29.412Z,3.30
2018-07-09T17:55:59.016Z,3.27
2018-07-09T17:58:29.445Z,3.50
2018-07-09T18:00:59.257Z,4.10
2018-07-09T18:03:29.081Z,3.00
2018-07-09T18:05:59.109Z,3.10
2018-07-09T18:08:28.486Z,3.47
2018-07-09T18:10:58.945Z,3.15
2018-07-09T18:13:28.833Z,3.58
2018-07-09T18:15:59.288Z,3.20
2018-07-09T18:18:29.785Z,3.50
2018-07-09T18:20:59.779Z,3.10
2018-07-09T18:23:29.637Z,3.10
2018-07-09T18:25:59.407Z,3.70
2018-07-09T18:28:30.157Z,4.92
2018-07-09T18:30:59.837Z,3.45
2018-07-09T18:33:29.637Z,3.40
2018-07-09T18:35:59.229Z,3.85
2018-07-09T18:38:28.892Z,3.87
2018-07-09T18:40:58.762Z,6.15
2018-07-09T18:43:28.365Z,17.10
2018-07-09T18:45:58.885Z,15.25
2018-07-09T18:48:29.009Z,11.57
2018-07-09T18:50:58.669Z,7.08
2018-07-09T18:53:28.676Z,3.58
2018-07-09T18:55:58.932Z,5.17
2018-07-09T18:58:29.362Z,3.52
2018-07-09T19:00:59.440Z,4.50
2018-07-09T19:03:29.524Z,3.52
2018-07-09T19:06:11.425Z,4.17
2018-07-09T19:08:41.505Z,3.12
2018-07-09T19:11:12.041Z,3.10
2018-07-09T19:13:42.329Z,2.80
2018-07-09T19:16:12.333Z,3.53
2018-07-09T19:18:53.353Z,3.60
2018-07-09T19:21:35.932Z,3.10
2018-07-09T19:24:05.044Z,3.35
2018-07-09T19:26:32.961Z,2.93
2018-07-09T19:29:01.295Z,3.35
2018-07-09T19:31:30.611Z,4.55
2018-07-09T19:33:59.978Z,4.10
2018-07-09T19:36:28.950Z,4.03
2018-07-09T19:38:57.056Z,3.70
2018-07-09T19:41:26.344Z,5.57
2018-07-09T19:43:56.073Z,5.00
2018-07-09T19:46:24.477Z,3.77
2018-07-09T19:48:55.687Z,3.87
2018-07-09T19:51:25.333Z,3.80
2018-07-09T19:53:54.381Z,3.65
2018-07-09T19:56:23.601Z,3.98
2018-07-09T19:58:52.041Z,3.83
2018-07-09T20:01:20.444Z,3.83
2018-07-09T20:03:49.161Z,4.65
2018-07-09T20:06:17.753Z,3.77
2018-07-09T20:08:51.468Z,3.60
2018-07-09T20:11:24.840Z,3.23
2018-07-09T20:14:08.932Z,2.70
2018-07-09T20:16:42.251Z,3.52
2018-07-09T20:19:11.537Z,3.83
2018-07-09T20:21:39.931Z,3.60
2018-07-09T20:24:08.418Z,3.37
2018-07-09T20:26:37.320Z,3.77
2018-07-09T20:29:06.577Z,3.22
2018-07-09T20:31:38.014Z,3.15
2018-07-09T20:34:06.473Z,3.60
2018-07-09T20:36:34.616Z,6.20
2018-07-09T20:39:03.581Z,3.27
2018-07-09T20:41:32.085Z,2.73
2018-07-09T20:44:00.685Z,3.30
2018-07-09T20:46:28.918Z,2.70
2018-07-09T20:48:58.869Z,2.90
2018-07-09T20:51:27.401Z,2.80
2018-07-09T20:53:56.041Z,2.70
2018-07-09T20:56:25.669Z,2.83
2018-07-09T20:58:54.114Z,2.57
2018-07-09T21:01:22.369Z,2.67
2018-07-09T21:03:55.008Z,2.30
2018-07-09T21:06:23.689Z,2.40
2018-07-09T21:08:51.703Z,3.52
2018-07-09T21:11:19.885Z,3.40
2018-07-09T21:13:48.154Z,3.10
2018-07-09T21:16:16.723Z,3.55
2018-07-09T21:18:44.953Z,3.13
2018-07-09T21:21:13.106Z,3.70
2018-07-09T21:23:41.381Z,3.90
2018-07-09T21:26:09.736Z,4.43
2018-07-09T21:28:38.913Z,3.97
2018-07-09T21:31:07.223Z,3.50
2018-07-09T21:33:35.409Z,3.87
2018-07-09T21:36:04.927Z,4.60
2018-07-09T21:38:33.779Z,5.90
2018-07-09T21:41:02.603Z,5.13
2018-07-09T21:43:30.914Z,5.17
2018-07-09T21:45:59.049Z,4.20
2018-07-09T21:48:29.777Z,4.07
2018-07-09T21:50:55.733Z,4.35
2018-07-09T21:53:24.763Z,4.40
2018-07-09T21:55:53.179Z,4.37
2018-07-09T21:58:22.101Z,4.60
2018-07-09T22:00:50.152Z,4.60
2018-07-09T22:03:18.658Z,4.40
2018-07-09T22:05:46.917Z,4.97
2018-07-09T22:08:15.349Z,4.97
2018-07-09T22:10:44.866Z,4.13
2018-07-09T22:13:13.204Z,4.07
2018-07-09T22:15:43.113Z,3.87
2018-07-09T22:18:11.265Z,3.73
2018-07-09T22:20:39.288Z,4.30
2018-07-09T22:23:07.735Z,3.87
2018-07-09T22:25:36.376Z,3.93
2018-07-09T22:28:04.681Z,4.30
2018-07-09T22:30:34.305Z,4.87
2018-07-09T22:33:04.080Z,4.43
2018-07-09T22:35:33.995Z,5.73
2018-07-09T22:38:04.075Z,5.23
2018-07-09T22:40:34.698Z,6.20
2018-07-09T22:43:14.259Z,7.30
2018-07-09T22:45:43.969Z,6.53
2018-07-09T22:48:13.567Z,7.27
2018-07-09T22:50:43.929Z,7.93
2018-07-09T22:53:13.638Z,8.33
2018-07-09T22:55:53.759Z,7.40
2018-07-09T22:58:23.996Z,8.40
2018-07-09T23:00:54.239Z,7.90
2018-07-09T23:03:24.052Z,9.67
2018-07-09T23:05:55.029Z,9.63
2018-07-09T23:08:24.529Z,10.03
2018-07-09T23:13:20.437Z,9.63
2018-07-09T23:17:04.114Z,8.97
2018-07-09T23:21:52.169Z,8.27
2018-07-09T23:24:20.268Z,7.90
2018-07-09T23:26:48.344Z,7.57
2018-07-09T23:29:17.016Z,6.70
2018-07-09T23:31:45.237Z,7.07
2018-07-09T23:34:14.538Z,6.50
2018-07-09T23:36:42.505Z,6.80
2018-07-09T23:39:11.228Z,6.27
2018-07-09T23:41:39.243Z,6.23
2018-07-09T23:44:07.678Z,6.10
2018-07-09T23:46:35.841Z,6.03
2018-07-09T23:49:03.773Z,5.93
2018-07-09T23:51:32.907Z,5.93
2018-07-09T23:54:01.161Z,5.60
2018-07-09T23:57:10.404Z,5.83
2018-07-09T23:59:51.784Z,6.20
