createdAt,value
2019-03-28T00:01:47.920Z,34.35
2019-03-28T00:04:17.204Z,31.27
2019-03-28T00:06:46.228Z,28.60
2019-03-28T00:09:16.057Z,30.17
2019-03-28T00:11:44.911Z,30.25
2019-03-28T00:14:13.776Z,29.55
2019-03-28T00:16:42.873Z,30.75
2019-03-28T00:19:11.733Z,30.55
2019-03-28T00:21:40.588Z,30.88
2019-03-28T00:24:16.759Z,30.30
2019-03-28T00:26:45.616Z,31.75
2019-03-28T00:29:14.484Z,31.80
2019-03-28T00:31:43.351Z,33.02
2019-03-28T00:34:12.219Z,31.82
2019-03-28T00:36:41.079Z,32.28
2019-03-28T00:39:09.939Z,32.45
2019-03-28T00:41:38.799Z,31.82
2019-03-28T00:44:07.891Z,33.02
2019-03-28T00:46:36.756Z,31.55
2019-03-28T00:49:05.612Z,33.73
2019-03-28T00:51:34.495Z,33.30
2019-03-28T00:54:03.351Z,34.63
2019-03-28T00:56:44.803Z,36.13
2019-03-28T00:59:03.026Z,35.03
2019-03-28T01:01:31.926Z,36.05
2019-03-28T01:04:00.911Z,36.05
2019-03-28T01:06:29.783Z,35.17
2019-03-28T01:08:58.646Z,36.13
2019-03-28T01:11:27.507Z,36.77
2019-03-28T01:13:56.365Z,36.35
2019-03-28T01:16:25.232Z,36.73
2019-03-28T01:18:55.071Z,37.85
2019-03-28T01:21:23.923Z,37.78
2019-03-28T01:23:52.792Z,38.20
2019-03-28T01:26:21.657Z,39.25
2019-03-28T01:28:50.755Z,37.53
2019-03-28T01:31:19.616Z,37.63
2019-03-28T01:33:48.487Z,38.63
2019-03-28T01:36:17.577Z,39.48
2019-03-28T01:38:46.715Z,40.23
2019-03-28T01:41:16.245Z,40.33
2019-03-28T01:43:45.114Z,40.33
2019-03-28T01:46:13.990Z,39.03
2019-03-28T01:48:42.843Z,39.58
2019-03-28T01:51:11.712Z,38.95
2019-03-28T01:53:40.576Z,39.08
2019-03-28T01:56:09.443Z,39.18
2019-03-28T01:58:38.539Z,39.20
2019-03-28T02:01:07.403Z,38.70
2019-03-28T02:03:36.284Z,40.58
2019-03-28T02:06:06.007Z,39.35
2019-03-28T02:08:34.867Z,39.90
2019-03-28T02:11:03.735Z,41.00
2019-03-28T02:13:32.603Z,42.40
2019-03-28T02:16:01.698Z,42.75
2019-03-28T02:18:30.559Z,42.50
2019-03-28T02:20:59.647Z,40.60
2019-03-28T02:23:28.596Z,41.30
2019-03-28T02:25:57.461Z,43.45
2019-03-28T02:28:26.323Z,43.60
2019-03-28T02:30:55.198Z,42.43
2019-03-28T02:33:24.051Z,40.92
2019-03-28T02:35:52.913Z,43.90
2019-03-28T02:38:22.774Z,43.48
2019-03-28T02:40:51.623Z,40.75
2019-03-28T02:43:20.493Z,42.27
2019-03-28T02:45:49.358Z,42.78
2019-03-28T02:48:21.317Z,44.55
2019-03-28T02:50:50.180Z,43.60
2019-03-28T02:53:19.039Z,42.48
2019-03-28T02:55:47.907Z,40.90
2019-03-28T02:58:16.772Z,39.98
2019-03-28T03:00:45.644Z,39.98
2019-03-28T03:03:14.495Z,39.95
2019-03-28T03:05:43.364Z,39.90
2019-03-28T03:08:12.224Z,41.95
2019-03-28T03:10:41.124Z,40.70
2019-03-28T03:13:09.999Z,40.80
2019-03-28T03:15:38.876Z,41.37
2019-03-28T03:18:08.738Z,42.78
2019-03-28T03:20:37.721Z,42.65
2019-03-28T03:23:06.580Z,41.50
2019-03-28T03:25:35.440Z,42.23
2019-03-28T03:28:04.319Z,42.80
2019-03-28T03:30:33.180Z,42.43
2019-03-28T03:33:02.056Z,41.65
2019-03-28T03:35:31.079Z,43.02
2019-03-28T03:37:59.948Z,43.80
2019-03-28T03:40:28.828Z,42.15
2019-03-28T03:42:57.698Z,42.70
2019-03-28T03:45:26.551Z,42.20
2019-03-28T03:47:55.417Z,42.73
2019-03-28T03:50:25.564Z,42.03
2019-03-28T03:52:54.436Z,41.53
2019-03-28T03:55:23.531Z,42.95
2019-03-28T03:57:52.395Z,40.17
2019-03-28T04:00:30.824Z,41.42
2019-03-28T04:03:00.941Z,40.48
2019-03-28T04:05:30.072Z,42.75
2019-03-28T04:07:59.984Z,40.28
2019-03-28T04:10:29.095Z,43.05
2019-03-28T04:12:57.963Z,41.25
2019-03-28T04:15:26.927Z,40.28
2019-03-28T04:17:55.873Z,40.00
2019-03-28T04:20:25.078Z,40.00
2019-03-28T04:22:54.396Z,41.37
2019-03-28T04:25:23.494Z,42.13
2019-03-28T04:27:52.356Z,40.60
2019-03-28T04:30:21.363Z,40.15
2019-03-28T04:32:50.967Z,37.88
2019-03-28T04:35:19.823Z,43.10
2019-03-28T04:37:48.691Z,39.85
2019-03-28T04:40:17.541Z,42.60
2019-03-28T04:42:46.421Z,41.88
2019-03-28T04:45:16.243Z,42.62
2019-03-28T04:47:45.103Z,40.98
2019-03-28T04:50:14.050Z,41.45
2019-03-28T04:52:42.908Z,40.28
2019-03-28T04:55:11.779Z,39.25
2019-03-28T04:57:41.196Z,41.15
2019-03-28T05:00:10.997Z,39.55
2019-03-28T05:02:39.859Z,41.02
2019-03-28T05:05:08.807Z,40.80
2019-03-28T05:07:37.651Z,41.83
2019-03-28T05:10:08.252Z,40.23
2019-03-28T05:12:37.104Z,41.08
2019-03-28T05:15:08.928Z,39.85
2019-03-28T05:17:37.766Z,39.73
2019-03-28T05:20:08.339Z,40.63
2019-03-28T05:22:38.171Z,39.38
2019-03-28T05:25:07.203Z,39.35
2019-03-28T05:27:36.117Z,38.20
2019-03-28T05:30:06.775Z,37.17
2019-03-28T05:32:36.569Z,38.28
2019-03-28T05:35:06.000Z,37.00
2019-03-28T05:37:36.412Z,36.42
2019-03-28T05:40:06.171Z,36.63
2019-03-28T05:42:35.031Z,36.40
2019-03-28T05:45:04.859Z,36.42
2019-03-28T05:47:33.735Z,35.83
2019-03-28T05:50:02.596Z,36.17
2019-03-28T05:52:31.467Z,37.25
2019-03-28T05:55:00.572Z,35.58
2019-03-28T05:57:29.420Z,35.63
2019-03-28T05:59:58.283Z,36.85
2019-03-28T06:02:27.151Z,36.40
2019-03-28T06:04:56.015Z,36.38
2019-03-28T06:07:24.873Z,35.05
2019-03-28T06:09:53.993Z,36.50
2019-03-28T06:12:22.845Z,37.00
2019-03-28T06:14:51.707Z,36.13
2019-03-28T06:17:20.567Z,38.73
2019-03-28T06:19:49.439Z,36.80
2019-03-28T06:22:18.522Z,36.42
2019-03-28T06:24:47.407Z,34.35
2019-03-28T06:27:16.269Z,34.55
2019-03-28T06:29:45.387Z,37.48
2019-03-28T06:32:14.268Z,34.60
2019-03-28T06:34:43.131Z,34.53
2019-03-28T06:37:11.987Z,35.60
2019-03-28T06:39:40.939Z,35.13
2019-03-28T06:42:09.820Z,34.40
2019-03-28T06:44:38.676Z,35.03
2019-03-28T06:47:07.535Z,33.10
2019-03-28T06:49:36.403Z,32.35
2019-03-28T06:52:05.276Z,34.67
2019-03-28T06:54:34.147Z,34.25
2019-03-28T06:57:03.009Z,35.20
2019-03-28T06:59:37.624Z,33.83
2019-03-28T07:02:02.440Z,34.45
2019-03-28T07:04:31.296Z,35.30
2019-03-28T07:07:01.079Z,34.23
2019-03-28T07:09:29.931Z,33.00
2019-03-28T07:11:59.030Z,34.70
2019-03-28T07:14:28.314Z,34.23
2019-03-28T07:16:57.372Z,34.18
2019-03-28T07:19:26.239Z,33.67
2019-03-28T07:21:55.108Z,34.90
2019-03-28T07:24:24.207Z,34.30
2019-03-28T07:26:53.076Z,33.00
2019-03-28T07:29:21.941Z,33.42
2019-03-28T07:31:50.804Z,33.42
2019-03-28T07:34:19.667Z,33.28
2019-03-28T07:36:48.525Z,33.85
2019-03-28T07:39:19.136Z,35.13
2019-03-28T07:41:47.960Z,33.67
2019-03-28T07:44:16.827Z,33.83
2019-03-28T07:46:47.671Z,33.45
2019-03-28T07:49:16.247Z,35.43
2019-03-28T07:51:45.115Z,33.58
2019-03-28T07:54:13.975Z,31.87
2019-03-28T07:56:42.886Z,31.48
2019-03-28T07:59:11.744Z,31.52
2019-03-28T08:01:40.613Z,32.28
2019-03-28T08:04:12.188Z,32.65
2019-03-28T08:06:49.657Z,32.63
2019-03-28T08:09:10.655Z,31.10
2019-03-28T08:11:39.579Z,29.90
2019-03-28T08:14:08.460Z,31.37
2019-03-28T08:16:37.325Z,29.02
2019-03-28T08:19:07.989Z,30.48
2019-03-28T08:21:36.855Z,32.05
2019-03-28T08:24:05.787Z,24.65
2019-03-28T08:26:34.896Z,27.80
2019-03-28T08:29:03.747Z,23.38
2019-03-28T08:31:32.852Z,22.45
2019-03-28T08:34:02.077Z,21.57
2019-03-28T08:36:30.989Z,25.45
2019-03-28T08:39:00.685Z,24.30
2019-03-28T08:41:30.435Z,24.15
2019-03-28T08:43:59.337Z,23.98
2019-03-28T08:46:28.441Z,22.10
2019-03-28T08:48:58.283Z,21.25
2019-03-28T08:51:27.534Z,22.35
2019-03-28T08:53:56.395Z,21.75
2019-03-28T08:56:25.255Z,22.00
2019-03-28T08:58:54.135Z,22.35
2019-03-28T09:01:24.368Z,21.45
2019-03-28T09:03:53.463Z,21.20
2019-03-28T09:06:22.337Z,20.55
2019-03-28T09:08:51.201Z,21.95
2019-03-28T09:11:21.579Z,21.87
2019-03-28T09:13:50.789Z,20.27
2019-03-28T09:16:19.652Z,19.37
2019-03-28T09:18:48.525Z,20.25
2019-03-28T09:21:17.371Z,19.75
2019-03-28T09:23:46.239Z,20.35
2019-03-28T09:26:15.100Z,20.48
2019-03-28T09:28:43.968Z,20.35
2019-03-28T09:31:19.809Z,19.55
2019-03-28T09:33:43.457Z,19.02
2019-03-28T09:36:12.307Z,18.50
2019-03-28T09:38:41.167Z,19.23
2019-03-28T09:41:10.036Z,19.23
2019-03-28T09:43:38.903Z,19.02
2019-03-28T09:46:07.763Z,17.80
2019-03-28T09:48:36.626Z,20.00
2019-03-28T09:51:05.722Z,19.57
2019-03-28T09:53:34.575Z,20.12
2019-03-28T09:56:03.539Z,19.60
2019-03-28T09:58:32.497Z,18.30
2019-03-28T10:01:03.168Z,18.90
2019-03-28T10:03:31.908Z,20.77
2019-03-28T10:06:00.773Z,19.70
2019-03-28T10:08:29.648Z,20.25
2019-03-28T10:10:58.513Z,18.98
2019-03-28T10:13:27.371Z,18.73
2019-03-28T10:15:57.473Z,17.37
2019-03-28T10:18:29.737Z,17.52
2019-03-28T10:20:57.027Z,18.27
2019-03-28T10:23:25.893Z,18.60
2019-03-28T10:25:54.995Z,19.48
2019-03-28T10:28:23.851Z,17.92
2019-03-28T10:30:52.948Z,18.12
2019-03-28T10:33:22.044Z,20.40
2019-03-28T10:35:50.930Z,19.27
2019-03-28T10:38:20.376Z,20.60
2019-03-28T10:40:49.489Z,20.72
2019-03-28T10:43:18.355Z,20.17
2019-03-28T10:45:47.212Z,20.80
2019-03-28T10:48:16.089Z,18.98
2019-03-28T10:50:46.068Z,18.70
2019-03-28T10:53:15.101Z,18.90
2019-03-28T10:55:45.059Z,18.55
2019-03-28T10:58:18.873Z,16.32
2019-03-28T11:00:44.487Z,15.88
2019-03-28T11:03:13.379Z,15.10
2019-03-28T11:05:42.235Z,13.48
2019-03-28T11:08:11.108Z,13.08
2019-03-28T11:10:40.023Z,11.55
2019-03-28T11:13:10.043Z,11.28
2019-03-28T11:15:38.934Z,10.75
2019-03-28T11:18:07.792Z,10.70
2019-03-28T11:20:39.882Z,11.15
2019-03-28T11:23:07.328Z,10.93
2019-03-28T11:25:37.364Z,12.40
2019-03-28T11:28:06.226Z,13.70
2019-03-28T11:30:35.319Z,14.10
2019-03-28T11:33:06.424Z,13.75
2019-03-28T11:35:35.811Z,13.58
2019-03-28T11:38:04.688Z,14.38
2019-03-28T11:40:33.559Z,14.45
2019-03-28T11:43:02.425Z,13.50
2019-03-28T11:45:31.360Z,13.28
2019-03-28T11:48:00.240Z,12.93
2019-03-28T11:50:29.114Z,10.50
2019-03-28T11:52:58.211Z,10.35
2019-03-28T11:55:27.083Z,8.43
2019-03-28T11:57:56.583Z,8.08
2019-03-28T12:00:25.587Z,9.70
2019-03-28T12:02:54.454Z,8.70
2019-03-28T12:05:23.304Z,7.20
2019-03-28T12:07:52.164Z,6.90
2019-03-28T12:10:21.023Z,6.92
2019-03-28T12:12:49.884Z,7.05
2019-03-28T12:15:18.981Z,6.78
2019-03-28T12:17:48.065Z,7.17
2019-03-28T12:20:16.928Z,8.80
2019-03-28T12:22:45.783Z,7.47
2019-03-28T12:25:14.714Z,8.28
2019-03-28T12:27:43.573Z,8.43
2019-03-28T12:30:15.770Z,7.67
2019-03-28T12:32:43.895Z,7.65
2019-03-28T12:35:13.056Z,7.70
2019-03-28T12:37:41.920Z,5.95
2019-03-28T12:40:11.031Z,6.03
2019-03-28T12:42:39.899Z,6.53
2019-03-28T12:45:10.510Z,6.47
2019-03-28T12:47:42.867Z,5.42
2019-03-28T12:50:10.736Z,6.62
2019-03-28T12:52:39.830Z,7.15
2019-03-28T12:55:09.139Z,7.55
2019-03-28T12:57:37.995Z,5.15
2019-03-28T13:00:07.429Z,5.10
2019-03-28T13:02:36.328Z,6.12
2019-03-28T13:05:06.719Z,6.10
2019-03-28T13:07:35.579Z,5.78
2019-03-28T13:10:06.747Z,5.90
2019-03-28T13:12:35.620Z,6.28
2019-03-28T13:15:05.163Z,4.80
2019-03-28T13:17:34.708Z,3.60
2019-03-28T13:20:05.179Z,3.50
2019-03-28T13:22:34.029Z,2.90
2019-03-28T13:25:02.955Z,2.70
2019-03-28T13:27:34.508Z,2.77
2019-03-28T13:30:02.456Z,2.95
2019-03-28T13:32:41.178Z,3.75
2019-03-28T13:35:01.942Z,3.87
2019-03-28T13:37:30.805Z,3.45
2019-03-28T13:39:59.900Z,3.00
2019-03-28T13:42:29.744Z,2.77
2019-03-28T13:44:58.816Z,3.40
2019-03-28T13:47:27.664Z,3.95
2019-03-28T13:49:56.741Z,3.25
2019-03-28T13:52:25.595Z,2.75
2019-03-28T13:54:54.452Z,2.67
2019-03-28T13:57:23.540Z,2.30
2019-03-28T13:59:52.404Z,2.40
2019-03-28T14:02:21.255Z,2.62
2019-03-28T14:04:50.111Z,3.00
2019-03-28T14:07:19.003Z,2.42
2019-03-28T14:09:47.903Z,2.65
2019-03-28T14:12:16.747Z,2.40
2019-03-28T14:14:45.615Z,2.45
2019-03-28T14:17:14.474Z,2.30
2019-03-28T14:19:45.500Z,2.05
2019-03-28T14:22:14.343Z,2.62
2019-03-28T14:24:43.212Z,3.20
2019-03-28T14:27:12.069Z,2.52
2019-03-28T14:29:40.937Z,2.72
2019-03-28T14:32:09.783Z,2.77
2019-03-28T14:34:39.968Z,3.47
2019-03-28T14:37:08.871Z,3.60
2019-03-28T14:39:37.716Z,3.20
2019-03-28T14:42:06.808Z,4.10
2019-03-28T14:44:35.888Z,4.42
2019-03-28T14:47:04.755Z,4.60
2019-03-28T14:49:33.626Z,4.30
2019-03-28T14:52:03.082Z,4.70
2019-03-28T14:54:31.943Z,5.00
2019-03-28T14:57:00.991Z,5.33
2019-03-28T14:59:32.888Z,5.45
2019-03-28T15:02:00.694Z,4.95
2019-03-28T15:04:29.540Z,5.53
2019-03-28T15:06:59.638Z,5.33
2019-03-28T15:09:28.571Z,5.37
2019-03-28T15:11:57.420Z,4.75
2019-03-28T15:14:26.275Z,5.22
2019-03-28T15:16:56.111Z,5.80
2019-03-28T15:19:24.971Z,5.67
2019-03-28T15:21:53.831Z,5.20
2019-03-28T15:24:23.662Z,6.08
2019-03-28T15:26:52.639Z,4.67
2019-03-28T15:29:21.572Z,5.08
2019-03-28T15:31:50.433Z,5.10
2019-03-28T15:34:19.562Z,4.42
2019-03-28T15:36:48.419Z,6.28
2019-03-28T15:39:17.283Z,5.55
2019-03-28T15:41:46.140Z,5.28
2019-03-28T15:44:14.987Z,5.47
2019-03-28T15:46:43.859Z,5.00
2019-03-28T15:49:12.716Z,5.50
2019-03-28T15:51:41.579Z,5.55
2019-03-28T15:54:10.433Z,5.17
2019-03-28T15:56:39.295Z,4.90
2019-03-28T15:59:08.147Z,5.87
2019-03-28T16:01:37.260Z,5.55
2019-03-28T16:04:06.111Z,5.67
2019-03-28T16:06:34.988Z,5.58
2019-03-28T16:09:05.679Z,5.90
2019-03-28T16:11:35.752Z,5.65
2019-03-28T16:14:04.603Z,5.37
2019-03-28T16:16:33.471Z,5.25
2019-03-28T16:19:02.324Z,6.00
2019-03-28T16:21:32.152Z,5.80
2019-03-28T16:24:01.015Z,5.70
2019-03-28T16:26:30.129Z,6.00
2019-03-28T16:28:59.198Z,6.10
2019-03-28T16:31:28.068Z,6.20
2019-03-28T16:34:06.805Z,7.40
2019-03-28T16:36:27.473Z,7.33
2019-03-28T16:38:56.343Z,6.47
2019-03-28T16:41:25.194Z,6.67
2019-03-28T16:43:54.060Z,6.15
2019-03-28T16:46:23.151Z,6.90
2019-03-28T16:48:52.008Z,6.20
2019-03-28T16:51:21.108Z,6.33
2019-03-28T16:53:49.967Z,6.28
2019-03-28T16:56:18.832Z,6.58
2019-03-28T16:58:47.703Z,6.40
2019-03-28T17:01:16.572Z,6.25
2019-03-28T17:03:45.651Z,6.08
2019-03-28T17:06:14.623Z,5.95
2019-03-28T17:08:44.043Z,5.78
2019-03-28T17:11:12.899Z,5.83
2019-03-28T17:13:41.755Z,5.47
2019-03-28T17:16:10.617Z,5.67
2019-03-28T17:18:39.476Z,6.15
2019-03-28T17:21:08.337Z,5.78
2019-03-28T17:23:37.193Z,6.12
2019-03-28T17:26:06.044Z,5.60
2019-03-28T17:28:35.119Z,5.97
2019-03-28T17:31:04.064Z,5.55
2019-03-28T17:33:33.885Z,5.67
2019-03-28T17:36:02.967Z,5.90
2019-03-28T17:38:32.073Z,5.60
2019-03-28T17:41:01.697Z,6.10
2019-03-28T17:43:31.551Z,5.95
2019-03-28T17:46:00.631Z,5.37
2019-03-28T17:48:30.874Z,4.92
2019-03-28T17:50:59.748Z,5.70
2019-03-28T17:53:28.618Z,5.30
2019-03-28T17:55:57.469Z,5.33
2019-03-28T17:58:26.621Z,5.00
2019-03-28T18:00:55.475Z,5.67
2019-03-28T18:03:31.074Z,5.30
2019-03-28T18:05:58.306Z,5.35
2019-03-28T18:08:25.672Z,5.78
2019-03-28T18:10:54.579Z,5.37
2019-03-28T18:13:24.157Z,5.78
2019-03-28T18:15:53.066Z,6.33
2019-03-28T18:18:21.984Z,7.37
2019-03-28T18:20:51.075Z,6.75
2019-03-28T18:23:19.936Z,6.45
2019-03-28T18:25:48.795Z,7.00
2019-03-28T18:28:17.718Z,7.20
2019-03-28T18:30:46.579Z,8.03
2019-03-28T18:33:15.449Z,8.53
2019-03-28T18:35:44.323Z,8.10
2019-03-28T18:38:13.247Z,7.10
2019-03-28T18:40:42.101Z,7.17
2019-03-28T18:43:10.963Z,7.67
2019-03-28T18:45:39.836Z,7.62
2019-03-28T18:48:09.332Z,7.40
2019-03-28T18:50:41.167Z,6.37
2019-03-28T18:53:09.438Z,6.90
2019-03-28T18:55:38.280Z,6.08
2019-03-28T18:58:07.145Z,6.37
2019-03-28T19:00:36.005Z,7.62
2019-03-28T19:03:04.863Z,7.10
2019-03-28T19:05:33.711Z,6.70
2019-03-28T19:08:02.572Z,6.30
2019-03-28T19:10:31.436Z,7.17
2019-03-28T19:13:00.296Z,6.87
2019-03-28T19:15:31.039Z,7.28
2019-03-28T19:18:00.010Z,8.23
2019-03-28T19:20:28.867Z,9.50
2019-03-28T19:22:58.466Z,8.70
2019-03-28T19:25:27.654Z,8.88
2019-03-28T19:27:56.917Z,12.03
2019-03-28T19:30:29.785Z,10.70
2019-03-28T19:32:58.656Z,10.35
2019-03-28T19:35:32.899Z,10.10
2019-03-28T19:37:58.080Z,10.35
2019-03-28T19:40:26.949Z,10.80
2019-03-28T19:42:55.815Z,10.45
2019-03-28T19:45:28.971Z,11.00
2019-03-28T19:47:57.867Z,10.80
2019-03-28T19:50:29.250Z,10.38
2019-03-28T19:52:57.901Z,10.78
2019-03-28T19:55:26.775Z,10.70
2019-03-28T19:57:56.639Z,9.88
2019-03-28T20:00:25.611Z,10.13
2019-03-28T20:02:54.467Z,10.35
2019-03-28T20:05:23.328Z,10.25
2019-03-28T20:07:52.208Z,9.90
2019-03-28T20:10:22.179Z,10.03
2019-03-28T20:12:51.155Z,9.40
2019-03-28T20:15:20.075Z,9.70
2019-03-28T20:17:49.009Z,9.00
2019-03-28T20:20:17.866Z,8.48
2019-03-28T20:22:47.697Z,8.48
2019-03-28T20:25:16.563Z,8.85
2019-03-28T20:27:45.431Z,8.93
2019-03-28T20:30:14.356Z,8.93
2019-03-28T20:32:43.379Z,9.25
2019-03-28T20:35:12.415Z,9.43
2019-03-28T20:37:41.264Z,9.03
2019-03-28T20:40:11.163Z,9.43
2019-03-28T20:42:40.031Z,9.03
2019-03-28T20:45:09.046Z,8.83
2019-03-28T20:47:38.972Z,8.45
2019-03-28T20:50:08.009Z,9.23
2019-03-28T20:52:36.859Z,8.95
2019-03-28T20:55:06.317Z,8.18
2019-03-28T20:57:35.909Z,7.85
2019-03-28T21:00:08.503Z,8.73
2019-03-28T21:02:37.549Z,8.33
2019-03-28T21:05:07.569Z,7.97
2019-03-28T21:07:36.591Z,7.70
2019-03-28T21:10:05.944Z,8.63
2019-03-28T21:12:34.803Z,8.28
2019-03-28T21:15:04.728Z,7.60
2019-03-28T21:17:34.103Z,7.35
2019-03-28T21:20:05.435Z,8.00
2019-03-28T21:22:34.351Z,7.90
2019-03-28T21:25:03.988Z,7.87
2019-03-28T21:27:33.092Z,7.85
2019-03-28T21:30:02.224Z,7.85
2019-03-28T21:32:31.252Z,9.10
2019-03-28T21:35:00.357Z,8.65
2019-03-28T21:37:29.203Z,8.28
2019-03-28T21:39:58.065Z,8.58
2019-03-28T21:42:27.003Z,8.80
2019-03-28T21:44:58.340Z,8.33
2019-03-28T21:47:26.487Z,8.63
2019-03-28T21:49:55.353Z,8.90
2019-03-28T21:52:24.228Z,8.78
2019-03-28T21:54:53.400Z,9.78
2019-03-28T21:57:22.258Z,8.60
2019-03-28T21:59:51.119Z,8.88
2019-03-28T22:02:19.981Z,9.55
2019-03-28T22:04:48.839Z,10.23
2019-03-28T22:07:17.711Z,10.00
2019-03-28T22:09:46.805Z,9.55
2019-03-28T22:12:15.667Z,10.58
2019-03-28T22:14:47.891Z,9.73
2019-03-28T22:17:15.193Z,9.45
2019-03-28T22:19:44.715Z,9.60
2019-03-28T22:22:13.585Z,10.55
2019-03-28T22:24:42.439Z,10.88
2019-03-28T22:27:11.531Z,10.68
2019-03-28T22:29:40.635Z,10.32
2019-03-28T22:32:11.696Z,10.85
2019-03-28T22:34:40.068Z,10.85
2019-03-28T22:37:08.935Z,11.05
2019-03-28T22:39:38.936Z,10.48
2019-03-28T22:42:08.044Z,10.95
2019-03-28T22:44:37.140Z,10.60
2019-03-28T22:47:06.165Z,11.10
2019-03-28T22:49:35.150Z,11.70
2019-03-28T22:52:04.087Z,11.15
2019-03-28T22:54:32.935Z,11.25
2019-03-28T22:57:01.820Z,11.83
2019-03-28T22:59:30.667Z,11.70
2019-03-28T23:01:59.524Z,11.80
2019-03-28T23:04:28.391Z,11.65
2019-03-28T23:07:10.129Z,11.60
2019-03-28T23:09:28.053Z,12.25
2019-03-28T23:11:56.912Z,13.40
2019-03-28T23:14:25.784Z,11.85
2019-03-28T23:16:55.057Z,12.37
2019-03-28T23:19:24.186Z,11.63
2019-03-28T23:21:53.040Z,12.40
2019-03-28T23:24:21.911Z,12.18
2019-03-28T23:26:50.766Z,12.07
2019-03-28T23:29:19.637Z,12.33
2019-03-28T23:31:50.737Z,11.75
2019-03-28T23:34:19.344Z,12.13
2019-03-28T23:36:48.198Z,12.40
2019-03-28T23:39:17.065Z,12.00
2019-03-28T23:41:45.920Z,12.55
2019-03-28T23:44:14.817Z,12.68
2019-03-28T23:46:44.659Z,12.15
2019-03-28T23:49:13.883Z,12.82
2019-03-28T23:51:42.960Z,12.55
2019-03-28T23:54:11.815Z,12.82
2019-03-28T23:56:40.685Z,12.25
2019-03-28T23:59:10.775Z,12.13
