createdAt,value
2023-10-09T00:00:28.859Z,45.61
2023-10-09T00:01:00.502Z,45.90
2023-10-09T00:01:31.959Z,45.73
2023-10-09T00:02:03.556Z,45.70
2023-10-09T00:02:35.172Z,45.78
2023-10-09T00:03:06.769Z,45.49
2023-10-09T00:03:38.469Z,45.59
2023-10-09T00:04:10.125Z,45.63
2023-10-09T00:04:41.683Z,45.53
2023-10-09T00:05:13.171Z,45.48
2023-10-09T00:05:44.681Z,45.62
2023-10-09T00:06:16.222Z,45.71
2023-10-09T00:06:47.880Z,45.59
2023-10-09T00:07:19.484Z,45.63
2023-10-09T00:07:50.981Z,45.51
2023-10-09T00:08:22.418Z,45.66
2023-10-09T00:08:53.894Z,45.50
2023-10-09T00:09:25.446Z,45.82
2023-10-09T00:09:56.991Z,45.44
2023-10-09T00:10:28.433Z,46.08
2023-10-09T00:10:59.879Z,45.88
2023-10-09T00:11:31.452Z,45.70
2023-10-09T00:12:03.013Z,45.77
2023-10-09T00:12:34.481Z,45.66
2023-10-09T00:13:05.999Z,45.41
2023-10-09T00:13:37.487Z,45.75
2023-10-09T00:14:08.952Z,45.35
2023-10-09T00:14:40.394Z,45.59
2023-10-09T00:15:12.859Z,45.44
2023-10-09T00:15:44.440Z,45.36
2023-10-09T00:16:16.127Z,45.58
2023-10-09T00:16:47.702Z,45.78
2023-10-09T00:17:22.209Z,45.49
2023-10-09T00:17:54.654Z,45.42
2023-10-09T00:18:26.341Z,45.32
2023-10-09T00:18:57.815Z,45.40
2023-10-09T00:19:29.282Z,45.63
2023-10-09T00:20:00.871Z,45.36
2023-10-09T00:20:32.701Z,45.51
2023-10-09T00:21:06.960Z,45.51
2023-10-09T00:21:38.430Z,45.38
2023-10-09T00:22:09.889Z,45.32
2023-10-09T00:22:43.178Z,45.54
2023-10-09T00:23:14.612Z,45.55
2023-10-09T00:23:48.734Z,45.76
2023-10-09T00:24:20.203Z,45.32
2023-10-09T00:24:51.710Z,45.50
2023-10-09T00:25:23.279Z,45.35
2023-10-09T00:25:54.743Z,45.41
2023-10-09T00:26:31.039Z,45.23
2023-10-09T00:27:04.355Z,45.32
2023-10-09T00:27:35.840Z,45.35
2023-10-09T00:28:07.332Z,45.50
2023-10-09T00:28:38.758Z,45.34
2023-10-09T00:29:10.315Z,45.37
2023-10-09T00:29:41.706Z,45.61
2023-10-09T00:30:13.216Z,45.30
2023-10-09T00:30:47.909Z,45.32
2023-10-09T00:31:19.383Z,45.34
2023-10-09T00:31:50.840Z,45.31
2023-10-09T00:32:25.242Z,45.54
2023-10-09T00:32:56.748Z,45.31
2023-10-09T00:33:28.340Z,45.38
2023-10-09T00:33:59.923Z,45.26
2023-10-09T00:34:31.449Z,45.47
2023-10-09T00:35:02.920Z,45.43
2023-10-09T00:35:34.465Z,45.50
2023-10-09T00:36:06.048Z,45.31
2023-10-09T00:36:37.490Z,45.36
2023-10-09T00:37:08.993Z,45.35
2023-10-09T00:37:40.490Z,45.56
2023-10-09T00:38:11.912Z,45.50
2023-10-09T00:38:43.455Z,45.38
2023-10-09T00:39:14.962Z,45.69
2023-10-09T00:39:46.505Z,45.57
2023-10-09T00:40:20.572Z,45.54
2023-10-09T00:40:52.025Z,45.40
2023-10-09T00:41:23.586Z,45.31
2023-10-09T00:41:55.124Z,45.41
2023-10-09T00:42:28.179Z,45.65
2023-10-09T00:42:59.707Z,45.57
2023-10-09T00:43:31.388Z,45.41
2023-10-09T00:44:05.936Z,45.38
2023-10-09T00:44:37.409Z,45.31
2023-10-09T00:45:08.996Z,45.70
2023-10-09T00:45:40.504Z,45.42
2023-10-09T00:46:12.028Z,45.46
2023-10-09T00:46:43.533Z,45.58
2023-10-09T00:47:15.021Z,45.47
2023-10-09T00:47:46.484Z,45.83
2023-10-09T00:48:18.073Z,45.92
2023-10-09T00:48:49.705Z,45.98
2023-10-09T00:49:21.243Z,45.69
2023-10-09T00:49:52.697Z,45.74
2023-10-09T00:50:24.213Z,45.93
2023-10-09T00:50:55.672Z,45.81
2023-10-09T00:51:27.356Z,45.82
2023-10-09T00:51:58.833Z,45.94
2023-10-09T00:52:30.335Z,45.97
2023-10-09T00:53:03.873Z,46.06
2023-10-09T00:53:35.489Z,46.01
2023-10-09T00:54:07.039Z,46.04
2023-10-09T00:54:38.530Z,46.11
2023-10-09T00:55:09.990Z,46.06
2023-10-09T00:55:44.486Z,46.12
2023-10-09T00:56:15.966Z,46.25
2023-10-09T00:56:50.032Z,46.33
2023-10-09T00:57:21.582Z,46.34
2023-10-09T00:57:53.081Z,46.31
2023-10-09T00:58:24.688Z,46.39
2023-10-09T00:58:56.171Z,46.12
2023-10-09T00:59:27.709Z,46.33
2023-10-09T00:59:59.222Z,46.29
2023-10-09T01:00:30.769Z,46.27
2023-10-09T01:01:02.280Z,46.40
2023-10-09T01:01:33.780Z,46.17
2023-10-09T01:02:36.939Z,46.47
2023-10-09T01:03:08.559Z,46.36
2023-10-09T01:03:43.151Z,46.26
2023-10-09T01:04:14.950Z,46.37
2023-10-09T01:04:49.303Z,46.40
2023-10-09T01:05:20.918Z,46.39
2023-10-09T01:05:52.456Z,46.55
2023-10-09T01:06:24.028Z,46.61
2023-10-09T01:06:55.627Z,46.45
2023-10-09T01:07:28.095Z,46.54
2023-10-09T01:07:59.559Z,46.56
2023-10-09T01:08:31.097Z,46.49
2023-10-09T01:09:02.879Z,46.53
2023-10-09T01:09:34.415Z,46.59
2023-10-09T01:10:08.520Z,46.47
2023-10-09T01:10:39.959Z,46.48
2023-10-09T01:11:11.432Z,46.47
2023-10-09T01:11:42.875Z,46.53
2023-10-09T01:12:14.517Z,46.51
2023-10-09T01:12:46.066Z,46.59
2023-10-09T01:13:17.590Z,46.39
2023-10-09T01:13:49.048Z,46.66
2023-10-09T01:14:20.462Z,46.66
2023-10-09T01:14:51.912Z,46.54
2023-10-09T01:15:23.386Z,46.52
2023-10-09T01:15:54.882Z,46.77
2023-10-09T01:16:26.442Z,46.60
2023-10-09T01:16:57.971Z,46.74
2023-10-09T01:17:32.299Z,46.63
2023-10-09T01:18:03.916Z,46.59
2023-10-09T01:18:35.435Z,46.68
2023-10-09T01:19:09.741Z,46.62
2023-10-09T01:19:41.217Z,46.65
2023-10-09T01:20:12.653Z,46.65
2023-10-09T01:20:44.127Z,46.65
2023-10-09T01:21:18.350Z,46.74
2023-10-09T01:21:49.966Z,46.58
2023-10-09T01:22:21.421Z,46.80
2023-10-09T01:22:52.950Z,46.66
2023-10-09T01:23:24.444Z,46.63
2023-10-09T01:23:55.942Z,46.67
2023-10-09T01:24:27.427Z,46.73
2023-10-09T01:24:58.957Z,46.66
2023-10-09T01:25:30.429Z,46.81
2023-10-09T01:26:01.884Z,46.92
2023-10-09T01:26:33.325Z,46.69
2023-10-09T01:27:04.926Z,46.84
2023-10-09T01:27:36.392Z,46.90
2023-10-09T01:28:07.872Z,46.94
2023-10-09T01:28:39.454Z,47.08
2023-10-09T01:29:11.002Z,46.81
2023-10-09T01:29:42.437Z,46.74
2023-10-09T01:30:13.928Z,46.80
2023-10-09T01:30:45.379Z,46.72
2023-10-09T01:31:16.851Z,46.75
2023-10-09T01:31:51.017Z,46.96
2023-10-09T01:32:22.532Z,46.92
2023-10-09T01:32:54.009Z,46.75
2023-10-09T01:33:27.773Z,46.87
2023-10-09T01:33:59.419Z,46.99
2023-10-09T01:34:30.929Z,46.81
2023-10-09T01:35:02.439Z,47.02
2023-10-09T01:35:33.911Z,46.84
2023-10-09T01:36:05.394Z,46.88
2023-10-09T01:36:36.835Z,47.03
2023-10-09T01:37:11.269Z,46.97
2023-10-09T01:37:42.788Z,46.96
2023-10-09T01:38:14.253Z,46.84
2023-10-09T01:38:45.718Z,46.96
2023-10-09T01:39:17.178Z,47.03
2023-10-09T01:39:48.669Z,46.96
2023-10-09T01:40:20.133Z,46.96
2023-10-09T01:40:51.636Z,46.87
2023-10-09T01:41:23.075Z,46.94
2023-10-09T01:41:54.587Z,46.95
2023-10-09T01:42:26.112Z,46.91
2023-10-09T01:42:57.664Z,47.04
2023-10-09T01:43:29.169Z,47.09
2023-10-09T01:44:00.608Z,46.93
2023-10-09T01:44:32.087Z,47.09
2023-10-09T01:45:03.605Z,46.97
2023-10-09T01:45:35.108Z,47.03
2023-10-09T01:46:06.689Z,47.05
2023-10-09T01:46:38.180Z,46.90
2023-10-09T01:47:09.693Z,47.12
2023-10-09T01:47:41.268Z,47.04
2023-10-09T01:48:12.774Z,47.08
2023-10-09T01:48:44.466Z,47.13
2023-10-09T01:49:15.945Z,47.11
2023-10-09T01:49:47.440Z,47.16
2023-10-09T01:50:18.988Z,47.03
2023-10-09T01:50:50.450Z,47.07
2023-10-09T01:51:21.941Z,47.01
2023-10-09T01:51:53.419Z,47.17
2023-10-09T01:52:24.862Z,46.97
2023-10-09T01:52:56.412Z,47.18
2023-10-09T01:53:27.900Z,47.39
2023-10-09T01:53:59.391Z,47.11
2023-10-09T01:54:30.885Z,47.11
2023-10-09T01:55:02.344Z,47.02
2023-10-09T01:55:33.877Z,47.27
2023-10-09T01:56:05.368Z,47.22
2023-10-09T01:56:36.838Z,47.21
2023-10-09T01:57:08.377Z,47.07
2023-10-09T01:57:39.932Z,47.23
2023-10-09T01:58:11.411Z,47.01
2023-10-09T01:58:42.860Z,47.25
2023-10-09T01:59:14.362Z,47.10
2023-10-09T01:59:45.854Z,47.10
2023-10-09T02:00:17.318Z,47.03
2023-10-09T02:00:48.825Z,47.20
2023-10-09T02:01:20.293Z,47.25
2023-10-09T02:01:51.854Z,47.09
2023-10-09T02:02:23.322Z,47.07
2023-10-09T02:02:54.849Z,47.29
2023-10-09T02:03:26.679Z,47.18
2023-10-09T02:03:58.352Z,47.02
2023-10-09T02:04:32.684Z,47.10
2023-10-09T02:05:04.174Z,47.19
2023-10-09T02:05:35.645Z,47.37
2023-10-09T02:06:07.205Z,47.20
2023-10-09T02:06:38.713Z,47.36
2023-10-09T02:07:10.237Z,47.32
2023-10-09T02:07:41.780Z,47.19
2023-10-09T02:08:13.533Z,47.21
2023-10-09T02:08:45.070Z,47.11
2023-10-09T02:09:19.374Z,47.30
2023-10-09T02:09:50.870Z,47.14
2023-10-09T02:10:22.400Z,47.26
2023-10-09T02:10:53.828Z,47.26
2023-10-09T02:11:25.420Z,47.25
2023-10-09T02:11:57.013Z,47.28
2023-10-09T02:12:28.565Z,47.24
2023-10-09T02:13:00.068Z,47.23
2023-10-09T02:13:31.677Z,47.24
2023-10-09T02:14:05.441Z,47.16
2023-10-09T02:14:36.938Z,47.12
2023-10-09T02:15:08.451Z,47.19
2023-10-09T02:15:43.110Z,47.32
2023-10-09T02:16:14.687Z,47.14
2023-10-09T02:16:46.252Z,47.10
2023-10-09T02:17:17.701Z,47.20
2023-10-09T02:17:51.924Z,47.13
2023-10-09T02:18:23.648Z,47.32
2023-10-09T02:18:55.309Z,47.03
2023-10-09T02:19:26.939Z,47.19
2023-10-09T02:19:58.436Z,47.12
2023-10-09T02:20:29.932Z,47.11
2023-10-09T02:21:01.508Z,47.13
2023-10-09T02:21:32.979Z,47.12
2023-10-09T02:22:04.427Z,47.11
2023-10-09T02:22:35.862Z,47.20
2023-10-09T02:23:07.396Z,47.26
2023-10-09T02:23:38.857Z,47.21
2023-10-09T02:24:10.407Z,47.22
2023-10-09T02:24:44.306Z,47.11
2023-10-09T02:25:15.737Z,47.18
2023-10-09T02:25:47.218Z,47.22
2023-10-09T02:26:18.705Z,47.18
2023-10-09T02:26:50.194Z,47.17
2023-10-09T02:27:21.731Z,47.16
2023-10-09T02:27:53.227Z,47.07
2023-10-09T02:28:24.656Z,47.26
2023-10-09T02:28:56.049Z,47.16
2023-10-09T02:29:27.552Z,47.15
2023-10-09T02:30:01.608Z,47.05
2023-10-09T02:30:33.192Z,47.09
2023-10-09T02:31:04.683Z,47.10
2023-10-09T02:31:36.185Z,47.18
2023-10-09T02:32:10.529Z,47.17
2023-10-09T02:32:42.029Z,47.08
2023-10-09T02:33:13.531Z,47.04
2023-10-09T02:33:47.867Z,47.07
2023-10-09T02:34:19.392Z,47.32
2023-10-09T02:34:50.837Z,47.15
2023-10-09T02:35:22.296Z,46.98
2023-10-09T02:35:53.783Z,47.17
2023-10-09T02:36:25.436Z,47.19
2023-10-09T02:36:57.025Z,47.17
2023-10-09T02:37:28.570Z,47.06
2023-10-09T02:38:00.045Z,47.02
2023-10-09T02:38:31.498Z,47.32
2023-10-09T02:39:02.991Z,47.06
2023-10-09T02:39:34.527Z,47.11
2023-10-09T02:40:06.029Z,47.05
2023-10-09T02:40:37.479Z,47.05
2023-10-09T02:41:10.223Z,47.25
2023-10-09T02:41:41.723Z,46.98
2023-10-09T02:42:13.273Z,47.26
2023-10-09T02:42:45.050Z,47.13
2023-10-09T02:43:16.493Z,47.00
2023-10-09T02:43:47.953Z,47.16
2023-10-09T02:44:19.369Z,47.04
2023-10-09T02:44:51.019Z,47.11
2023-10-09T02:45:22.739Z,47.08
2023-10-09T02:45:54.296Z,47.17
2023-10-09T02:46:25.816Z,47.15
2023-10-09T02:46:57.379Z,47.09
2023-10-09T02:47:28.900Z,47.11
2023-10-09T02:48:00.499Z,47.08
2023-10-09T02:48:32.049Z,47.05
2023-10-09T02:49:03.494Z,47.27
2023-10-09T02:49:34.968Z,47.06
2023-10-09T02:50:08.567Z,47.02
2023-10-09T02:50:40.159Z,46.99
2023-10-09T02:51:11.659Z,47.08
2023-10-09T02:51:43.211Z,47.27
2023-10-09T02:52:14.725Z,47.27
2023-10-09T02:52:46.151Z,47.23
2023-10-09T02:53:17.569Z,47.04
2023-10-09T02:53:49.004Z,47.12
2023-10-09T02:54:20.656Z,46.99
2023-10-09T02:54:52.191Z,47.16
2023-10-09T02:55:23.728Z,47.16
2023-10-09T02:55:55.208Z,46.96
2023-10-09T02:56:29.260Z,47.14
2023-10-09T02:57:00.867Z,47.31
2023-10-09T02:57:32.488Z,47.11
2023-10-09T02:58:04.090Z,47.22
2023-10-09T02:58:35.565Z,47.25
2023-10-09T02:59:07.062Z,47.08
2023-10-09T02:59:38.622Z,47.35
2023-10-09T03:00:10.209Z,47.09
2023-10-09T03:00:41.828Z,47.18
2023-10-09T03:01:13.357Z,47.23
2023-10-09T03:01:44.836Z,47.26
2023-10-09T03:02:18.916Z,47.29
2023-10-09T03:02:50.369Z,47.15
2023-10-09T03:03:22.013Z,47.18
2023-10-09T03:03:53.645Z,47.11
2023-10-09T03:04:25.808Z,47.13
2023-10-09T03:04:57.393Z,47.13
2023-10-09T03:05:28.870Z,47.17
2023-10-09T03:06:00.426Z,47.30
2023-10-09T03:06:31.951Z,47.28
2023-10-09T03:07:03.513Z,47.17
2023-10-09T03:07:34.954Z,47.09
2023-10-09T03:08:09.426Z,47.10
2023-10-09T03:08:40.875Z,47.27
2023-10-09T03:09:12.397Z,47.13
2023-10-09T03:09:43.884Z,47.05
2023-10-09T03:10:15.434Z,47.13
2023-10-09T03:10:47.060Z,46.96
2023-10-09T03:11:18.563Z,47.23
2023-10-09T03:11:49.984Z,47.12
2023-10-09T03:12:21.493Z,47.20
2023-10-09T03:12:52.932Z,47.02
2023-10-09T03:13:24.442Z,47.06
2023-10-09T03:13:55.914Z,47.07
2023-10-09T03:14:27.460Z,47.30
2023-10-09T03:14:59.093Z,47.08
2023-10-09T03:15:30.636Z,47.01
2023-10-09T03:16:02.070Z,47.31
2023-10-09T03:16:33.525Z,47.38
2023-10-09T03:17:05.280Z,47.35
2023-10-09T03:17:36.991Z,47.17
2023-10-09T03:18:08.541Z,47.18
2023-10-09T03:18:40.103Z,47.19
2023-10-09T03:19:14.443Z,47.16
2023-10-09T03:19:45.917Z,47.10
2023-10-09T03:20:17.445Z,47.28
2023-10-09T03:20:48.971Z,47.23
2023-10-09T03:21:20.438Z,47.25
2023-10-09T03:21:51.945Z,47.12
2023-10-09T03:22:26.406Z,47.20
2023-10-09T03:22:59.683Z,47.25
2023-10-09T03:23:31.304Z,47.12
2023-10-09T03:24:02.835Z,47.14
2023-10-09T03:24:34.341Z,47.10
2023-10-09T03:25:05.762Z,47.30
2023-10-09T03:25:37.232Z,47.08
2023-10-09T03:26:21.041Z,47.22
2023-10-09T03:26:53.108Z,47.33
2023-10-09T03:27:24.652Z,47.12
2023-10-09T03:27:56.192Z,47.29
2023-10-09T03:28:27.922Z,47.12
2023-10-09T03:28:59.417Z,47.16
2023-10-09T03:29:32.428Z,47.31
2023-10-09T03:30:03.886Z,47.26
2023-10-09T03:30:35.374Z,47.12
2023-10-09T03:31:09.883Z,47.18
2023-10-09T03:31:41.369Z,47.07
2023-10-09T03:32:12.824Z,47.23
2023-10-09T03:32:44.359Z,47.30
2023-10-09T03:33:15.997Z,47.24
2023-10-09T03:33:47.555Z,47.23
2023-10-09T03:34:19.015Z,47.09
2023-10-09T03:34:50.518Z,47.11
2023-10-09T03:35:21.977Z,47.24
2023-10-09T03:35:56.375Z,47.31
2023-10-09T03:36:28.025Z,47.19
2023-10-09T03:36:59.528Z,47.12
2023-10-09T03:37:31.026Z,47.27
2023-10-09T03:38:02.624Z,47.31
2023-10-09T03:38:36.791Z,47.12
2023-10-09T03:39:08.256Z,47.16
2023-10-09T03:39:40.022Z,47.28
2023-10-09T03:40:11.688Z,47.07
2023-10-09T03:40:43.141Z,47.18
2023-10-09T03:41:17.102Z,47.08
2023-10-09T03:41:52.014Z,47.13
2023-10-09T03:42:23.931Z,47.22
2023-10-09T03:42:58.551Z,47.14
2023-10-09T03:43:31.652Z,47.39
2023-10-09T03:44:03.092Z,47.38
2023-10-09T03:44:34.570Z,47.12
2023-10-09T03:45:06.054Z,47.14
2023-10-09T03:45:37.508Z,47.19
2023-10-09T03:46:09.052Z,47.22
2023-10-09T03:46:40.611Z,47.25
2023-10-09T03:47:14.536Z,47.29
2023-10-09T03:47:45.975Z,47.21
2023-10-09T03:48:20.319Z,47.20
2023-10-09T03:48:51.863Z,47.20
2023-10-09T03:49:23.389Z,47.29
2023-10-09T03:49:55.521Z,47.27
2023-10-09T03:50:27.242Z,47.31
2023-10-09T03:51:01.834Z,47.18
2023-10-09T03:51:33.419Z,47.18
2023-10-09T03:52:04.994Z,47.19
2023-10-09T03:52:36.454Z,47.28
2023-10-09T03:53:07.973Z,47.24
2023-10-09T03:53:39.530Z,47.24
2023-10-09T03:54:11.201Z,47.19
2023-10-09T03:54:42.784Z,47.18
2023-10-09T03:55:14.345Z,47.20
2023-10-09T03:55:45.799Z,47.41
2023-10-09T03:56:17.285Z,47.37
2023-10-09T03:56:48.751Z,47.23
2023-10-09T03:57:22.071Z,47.24
2023-10-09T03:57:53.558Z,47.21
2023-10-09T03:58:25.039Z,47.06
2023-10-09T03:58:56.446Z,47.39
2023-10-09T03:59:27.863Z,47.30
2023-10-09T03:59:59.528Z,47.30
2023-10-09T04:00:31.243Z,47.21
2023-10-09T04:01:02.845Z,47.16
2023-10-09T04:01:34.400Z,47.23
2023-10-09T04:02:06.088Z,47.19
2023-10-09T04:02:37.655Z,47.12
2023-10-09T04:03:09.324Z,47.17
2023-10-09T04:03:41.017Z,47.22
2023-10-09T04:04:12.646Z,47.44
2023-10-09T04:04:44.260Z,47.32
2023-10-09T04:05:15.758Z,47.42
2023-10-09T04:05:47.287Z,47.36
2023-10-09T04:06:18.899Z,47.37
2023-10-09T04:06:50.346Z,47.19
2023-10-09T04:07:21.982Z,47.27
2023-10-09T04:07:53.386Z,47.14
2023-10-09T04:08:27.811Z,47.35
2023-10-09T04:08:59.313Z,47.44
2023-10-09T04:09:30.857Z,47.10
2023-10-09T04:10:02.454Z,47.20
2023-10-09T04:10:34.012Z,47.24
2023-10-09T04:11:05.644Z,47.28
2023-10-09T04:11:37.200Z,47.42
2023-10-09T04:12:08.651Z,47.29
2023-10-09T04:12:42.694Z,47.35
2023-10-09T04:13:14.197Z,47.22
2023-10-09T04:13:45.647Z,47.26
2023-10-09T04:14:17.130Z,47.28
2023-10-09T04:14:48.642Z,47.22
2023-10-09T04:15:20.138Z,47.36
2023-10-09T04:15:51.652Z,47.22
2023-10-09T04:16:25.597Z,47.29
2023-10-09T04:16:57.204Z,47.31
2023-10-09T04:17:28.697Z,47.29
2023-10-09T04:18:00.307Z,47.26
2023-10-09T04:18:31.866Z,47.24
2023-10-09T04:19:03.452Z,47.35
2023-10-09T04:19:35.011Z,47.17
2023-10-09T04:20:06.541Z,47.27
2023-10-09T04:20:38.067Z,47.17
2023-10-09T04:21:12.265Z,47.28
2023-10-09T04:21:43.746Z,47.21
2023-10-09T04:22:15.258Z,47.28
2023-10-09T04:22:46.737Z,47.28
2023-10-09T04:23:18.211Z,47.25
2023-10-09T04:23:49.629Z,47.36
2023-10-09T04:24:21.080Z,47.18
2023-10-09T04:24:52.580Z,47.32
2023-10-09T04:25:24.166Z,47.40
2023-10-09T04:25:55.649Z,47.37
2023-10-09T04:26:30.349Z,47.31
2023-10-09T04:27:02.056Z,47.35
2023-10-09T04:27:33.556Z,47.36
2023-10-09T04:28:05.025Z,47.34
2023-10-09T04:28:36.492Z,47.20
2023-10-09T04:29:07.986Z,47.27
2023-10-09T04:29:39.443Z,47.17
2023-10-09T04:30:10.947Z,47.39
2023-10-09T04:30:42.549Z,47.25
2023-10-09T04:31:14.073Z,47.18
2023-10-09T04:31:45.653Z,47.33
2023-10-09T04:32:19.107Z,47.32
2023-10-09T04:32:51.127Z,47.29
2023-10-09T04:33:24.993Z,47.19
2023-10-09T04:33:56.484Z,47.23
2023-10-09T04:34:27.991Z,47.36
2023-10-09T04:34:59.447Z,47.38
2023-10-09T04:35:30.884Z,47.19
2023-10-09T04:36:02.638Z,47.36
2023-10-09T04:36:34.188Z,47.18
2023-10-09T04:37:05.696Z,47.24
2023-10-09T04:37:37.192Z,47.28
2023-10-09T04:38:08.633Z,47.25
2023-10-09T04:38:40.109Z,47.33
2023-10-09T04:39:11.644Z,47.18
2023-10-09T04:39:43.155Z,47.25
2023-10-09T04:40:14.638Z,47.12
2023-10-09T04:40:46.089Z,47.30
2023-10-09T04:41:17.667Z,47.29
2023-10-09T04:41:49.135Z,47.31
2023-10-09T04:42:20.657Z,47.12
2023-10-09T04:42:52.220Z,47.27
2023-10-09T04:43:23.768Z,47.40
2023-10-09T04:43:58.131Z,47.29
2023-10-09T04:44:29.571Z,47.21
2023-10-09T04:45:04.058Z,47.20
2023-10-09T04:45:35.661Z,47.28
2023-10-09T04:46:07.204Z,47.23
2023-10-09T04:46:38.817Z,47.21
2023-10-09T04:47:14.956Z,47.30
2023-10-09T04:47:46.895Z,47.14
2023-10-09T04:48:19.989Z,47.09
2023-10-09T04:48:51.480Z,47.27
2023-10-09T04:49:23.038Z,47.26
2023-10-09T04:49:54.519Z,47.17
2023-10-09T04:50:25.956Z,47.27
2023-10-09T04:50:57.448Z,47.17
2023-10-09T04:51:31.524Z,47.22
2023-10-09T04:52:02.981Z,47.28
2023-10-09T04:52:35.125Z,47.38
2023-10-09T04:53:07.408Z,47.41
2023-10-09T04:53:38.929Z,47.26
2023-10-09T04:54:10.404Z,47.33
2023-10-09T04:54:41.926Z,47.38
2023-10-09T04:55:13.487Z,47.22
2023-10-09T04:55:45.016Z,47.09
2023-10-09T04:56:18.270Z,47.18
2023-10-09T04:56:49.752Z,47.36
2023-10-09T04:57:21.277Z,47.15
2023-10-09T04:57:52.690Z,47.40
2023-10-09T04:58:24.247Z,47.36
2023-10-09T04:58:55.703Z,47.33
2023-10-09T04:59:27.247Z,47.17
2023-10-09T04:59:58.769Z,47.29
2023-10-09T05:00:30.312Z,47.26
2023-10-09T05:01:01.851Z,47.28
2023-10-09T05:01:35.247Z,47.23
2023-10-09T05:02:06.712Z,47.32
2023-10-09T05:02:38.303Z,47.21
2023-10-09T05:03:09.853Z,47.38
2023-10-09T05:03:41.375Z,47.26
2023-10-09T05:04:13.086Z,47.28
2023-10-09T05:04:44.691Z,47.17
2023-10-09T05:05:16.128Z,47.20
2023-10-09T05:05:47.613Z,47.16
2023-10-09T05:06:19.098Z,47.16
2023-10-09T05:06:50.594Z,47.21
2023-10-09T05:07:22.102Z,47.23
2023-10-09T05:07:53.607Z,47.09
2023-10-09T05:08:27.621Z,47.32
2023-10-09T05:08:59.168Z,47.19
2023-10-09T05:09:30.662Z,47.19
2023-10-09T05:10:02.227Z,47.04
2023-10-09T05:10:33.656Z,47.14
2023-10-09T05:11:05.171Z,47.22
2023-10-09T05:11:36.674Z,47.13
2023-10-09T05:12:08.243Z,47.28
2023-10-09T05:12:39.745Z,47.23
2023-10-09T05:13:11.316Z,47.10
2023-10-09T05:13:43.575Z,47.35
2023-10-09T05:14:15.260Z,47.17
2023-10-09T05:14:46.726Z,47.07
2023-10-09T05:15:18.197Z,47.09
2023-10-09T05:15:49.731Z,47.26
2023-10-09T05:16:21.328Z,47.10
2023-10-09T05:16:52.839Z,47.05
2023-10-09T05:17:24.261Z,47.21
2023-10-09T05:17:55.873Z,47.16
2023-10-09T05:18:27.424Z,47.22
2023-10-09T05:18:59.380Z,47.17
2023-10-09T05:19:30.844Z,47.17
2023-10-09T05:20:02.299Z,47.28
2023-10-09T05:20:33.819Z,47.16
2023-10-09T05:21:06.201Z,47.20
2023-10-09T05:21:40.415Z,47.33
2023-10-09T05:22:11.929Z,47.16
2023-10-09T05:22:43.415Z,47.36
2023-10-09T05:23:14.918Z,47.28
2023-10-09T05:23:52.036Z,47.21
2023-10-09T05:24:23.493Z,47.30
2023-10-09T05:24:54.991Z,47.13
2023-10-09T05:25:29.502Z,47.28
2023-10-09T05:26:03.882Z,47.17
2023-10-09T05:26:35.372Z,47.16
2023-10-09T05:27:06.843Z,47.31
2023-10-09T05:27:38.350Z,47.27
2023-10-09T05:28:09.827Z,47.26
2023-10-09T05:28:41.349Z,47.04
2023-10-09T05:29:13.103Z,47.21
2023-10-09T05:29:44.712Z,47.12
2023-10-09T05:30:16.324Z,47.14
2023-10-09T05:30:47.842Z,47.29
2023-10-09T05:31:19.389Z,47.16
2023-10-09T05:31:50.921Z,47.28
2023-10-09T05:32:22.448Z,47.27
2023-10-09T05:32:53.928Z,47.09
2023-10-09T05:33:25.467Z,47.12
2023-10-09T05:33:57.239Z,47.18
2023-10-09T05:34:28.758Z,47.17
2023-10-09T05:35:00.433Z,47.21
2023-10-09T05:35:32.017Z,47.17
2023-10-09T05:36:03.528Z,47.27
2023-10-09T05:36:35.124Z,47.22
2023-10-09T05:37:06.654Z,47.17
2023-10-09T05:37:38.157Z,47.17
2023-10-09T05:38:12.509Z,47.10
2023-10-09T05:38:43.974Z,47.18
2023-10-09T05:39:16.272Z,47.14
2023-10-09T05:39:48.092Z,47.16
2023-10-09T05:40:19.689Z,47.27
2023-10-09T05:40:51.225Z,47.28
2023-10-09T05:41:22.681Z,47.40
2023-10-09T05:41:54.123Z,47.11
2023-10-09T05:42:25.634Z,47.26
2023-10-09T05:42:57.107Z,47.28
2023-10-09T05:43:28.608Z,47.21
2023-10-09T05:44:00.124Z,47.22
2023-10-09T05:44:31.613Z,47.29
2023-10-09T05:45:03.282Z,47.19
2023-10-09T05:45:34.806Z,47.18
2023-10-09T05:46:06.346Z,47.15
2023-10-09T05:46:37.917Z,47.09
2023-10-09T05:47:09.441Z,47.26
2023-10-09T05:47:40.882Z,47.20
2023-10-09T05:48:12.383Z,47.19
2023-10-09T05:48:44.041Z,47.23
2023-10-09T05:49:15.758Z,47.36
2023-10-09T05:49:47.457Z,47.16
2023-10-09T05:50:19.062Z,47.19
2023-10-09T05:50:50.538Z,47.22
2023-10-09T05:51:21.985Z,47.33
2023-10-09T05:51:53.467Z,47.28
2023-10-09T05:52:25.018Z,47.18
2023-10-09T05:52:56.466Z,47.21
2023-10-09T05:53:27.922Z,47.41
2023-10-09T05:53:59.406Z,47.20
2023-10-09T05:54:30.852Z,47.27
2023-10-09T05:55:02.522Z,47.11
2023-10-09T05:55:33.967Z,47.33
2023-10-09T05:56:05.456Z,47.34
2023-10-09T05:56:36.851Z,47.22
2023-10-09T05:57:08.287Z,47.19
2023-10-09T05:57:39.820Z,47.34
2023-10-09T05:58:11.391Z,47.27
2023-10-09T05:58:42.867Z,47.41
2023-10-09T05:59:14.478Z,47.16
2023-10-09T05:59:46.086Z,47.36
2023-10-09T06:00:23.252Z,47.24
2023-10-09T06:00:54.694Z,47.12
2023-10-09T06:01:26.145Z,47.25
2023-10-09T06:01:57.683Z,47.33
2023-10-09T06:02:29.239Z,47.38
2023-10-09T06:03:02.658Z,47.25
2023-10-09T06:03:34.468Z,47.20
2023-10-09T06:04:06.191Z,47.19
2023-10-09T06:04:37.856Z,47.22
2023-10-09T06:05:09.495Z,47.30
2023-10-09T06:05:41.106Z,47.34
2023-10-09T06:06:12.648Z,47.21
2023-10-09T06:06:47.401Z,47.57
2023-10-09T06:07:19.060Z,47.18
2023-10-09T06:07:50.643Z,47.20
2023-10-09T06:08:22.139Z,47.33
2023-10-09T06:08:53.566Z,47.36
2023-10-09T06:09:25.192Z,47.27
2023-10-09T06:09:58.389Z,47.48
2023-10-09T06:10:30.490Z,47.43
2023-10-09T06:11:01.954Z,47.19
2023-10-09T06:11:35.641Z,47.22
2023-10-09T06:12:07.352Z,47.23
2023-10-09T06:12:39.047Z,47.27
2023-10-09T06:13:10.572Z,47.25
2023-10-09T06:13:43.740Z,47.22
2023-10-09T06:14:18.055Z,47.13
2023-10-09T06:14:49.530Z,47.36
2023-10-09T06:15:21.142Z,47.40
2023-10-09T06:15:52.811Z,47.18
2023-10-09T06:16:24.400Z,47.20
2023-10-09T06:16:55.897Z,47.41
2023-10-09T06:17:27.346Z,47.25
2023-10-09T06:17:58.892Z,47.47
2023-10-09T06:18:30.415Z,47.39
2023-10-09T06:19:01.928Z,47.18
2023-10-09T06:19:33.375Z,47.40
2023-10-09T06:20:04.822Z,47.20
2023-10-09T06:20:36.299Z,47.31
2023-10-09T06:21:07.883Z,47.34
2023-10-09T06:21:39.442Z,47.37
2023-10-09T06:22:10.891Z,47.36
2023-10-09T06:22:42.388Z,47.31
2023-10-09T06:23:13.997Z,47.42
2023-10-09T06:23:45.436Z,47.20
2023-10-09T06:24:17.114Z,47.26
2023-10-09T06:24:49.067Z,47.17
2023-10-09T06:25:20.549Z,47.48
2023-10-09T06:25:52.062Z,47.23
2023-10-09T06:26:24.446Z,47.34
2023-10-09T06:26:55.948Z,47.25
2023-10-09T06:27:27.464Z,47.21
2023-10-09T06:27:58.995Z,47.36
2023-10-09T06:28:30.420Z,47.41
2023-10-09T06:29:04.783Z,47.31
2023-10-09T06:29:36.312Z,47.20
2023-10-09T06:30:07.941Z,47.43
2023-10-09T06:30:39.646Z,47.29
2023-10-09T06:31:13.461Z,47.39
2023-10-09T06:31:45.016Z,47.42
2023-10-09T06:32:16.505Z,47.29
2023-10-09T06:32:48.037Z,47.30
2023-10-09T06:33:19.569Z,47.45
2023-10-09T06:33:51.102Z,47.38
2023-10-09T06:34:22.572Z,47.28
2023-10-09T06:34:54.039Z,47.21
2023-10-09T06:35:25.537Z,47.17
2023-10-09T06:35:59.641Z,47.49
2023-10-09T06:36:31.185Z,47.25
2023-10-09T06:37:02.769Z,47.23
2023-10-09T06:37:34.267Z,47.22
2023-10-09T06:38:05.734Z,47.12
2023-10-09T06:38:37.166Z,47.26
2023-10-09T06:39:08.793Z,47.46
2023-10-09T06:39:40.352Z,47.30
2023-10-09T06:40:11.842Z,47.14
2023-10-09T06:40:43.287Z,47.32
2023-10-09T06:41:14.757Z,47.27
2023-10-09T06:41:46.178Z,47.44
2023-10-09T06:42:20.440Z,47.32
2023-10-09T06:42:51.969Z,47.45
2023-10-09T06:43:23.402Z,47.27
2023-10-09T06:43:54.855Z,47.29
2023-10-09T06:44:26.373Z,47.40
2023-10-09T06:44:57.895Z,47.34
2023-10-09T06:45:29.401Z,47.45
2023-10-09T06:46:00.877Z,47.37
2023-10-09T06:46:32.335Z,47.36
2023-10-09T06:47:03.844Z,47.30
2023-10-09T06:47:38.359Z,47.27
2023-10-09T06:48:09.933Z,47.37
2023-10-09T06:48:41.450Z,47.51
2023-10-09T06:49:12.911Z,47.47
2023-10-09T06:49:44.332Z,47.22
2023-10-09T06:50:16.062Z,47.32
2023-10-09T06:50:47.511Z,47.32