createdAt,value
2019-05-14T00:00:10.977Z,8.13
2019-05-14T00:05:12.107Z,8.13
2019-05-14T00:10:11.824Z,8.13
2019-05-14T00:15:11.160Z,8.06
2019-05-14T00:20:13.090Z,8
2019-05-14T00:25:11.649Z,7.88
2019-05-14T00:30:11.445Z,7.75
2019-05-14T00:35:11.248Z,7.63
2019-05-14T00:40:11.731Z,7.56
2019-05-14T00:45:11.497Z,7.31
2019-05-14T00:50:11.346Z,7.19
2019-05-14T00:55:11.693Z,6.94
2019-05-14T01:00:11.631Z,6.81
2019-05-14T01:05:12.353Z,6.63
2019-05-14T01:10:11.559Z,6.5
2019-05-14T01:15:13.998Z,6.31
2019-05-14T01:20:12.291Z,6.25
2019-05-14T01:25:11.951Z,6.13
2019-05-14T01:30:12.418Z,6.06
2019-05-14T01:35:11.973Z,5.94
2019-05-14T01:40:11.367Z,5.88
2019-05-14T01:45:23.744Z,5.88
2019-05-14T01:50:11.446Z,5.75
2019-05-14T01:55:11.352Z,5.5
2019-05-14T02:00:11.423Z,5.44
2019-05-14T02:05:12.411Z,5.25
2019-05-14T02:10:11.581Z,5.19
2019-05-14T02:15:11.993Z,5.06
2019-05-14T02:20:12.524Z,5
2019-05-14T02:25:11.596Z,4.88
2019-05-14T02:30:10.890Z,4.81
2019-05-14T02:35:10.905Z,4.69
2019-05-14T02:40:10.917Z,4.56
2019-05-14T02:45:10.901Z,4.5
2019-05-14T02:50:10.927Z,4.5
2019-05-14T02:55:10.916Z,4.38
2019-05-14T03:00:10.882Z,4.38
2019-05-14T03:05:10.906Z,4.31
2019-05-14T03:10:10.868Z,4.31
2019-05-14T03:15:10.895Z,4.31
2019-05-14T03:20:10.910Z,4.31
2019-05-14T03:25:10.869Z,4.38
2019-05-14T03:30:12.874Z,4.31
2019-05-14T03:35:13.094Z,4.63
2019-05-14T03:40:10.882Z,5.06
2019-05-14T03:45:10.857Z,5.88
2019-05-14T03:50:10.907Z,6.5
2019-05-14T03:55:10.830Z,7.13
2019-05-14T04:00:10.885Z,7.63
2019-05-14T04:05:10.867Z,8.63
2019-05-14T04:10:10.866Z,8.63
2019-05-14T04:15:10.789Z,8.75
2019-05-14T04:20:10.861Z,8.94
2019-05-14T04:25:11.373Z,9
2019-05-14T04:30:10.839Z,9.44
2019-05-14T04:35:10.866Z,10.38
2019-05-14T04:40:10.822Z,10.88
2019-05-14T04:45:11.462Z,9.44
2019-05-14T04:50:11.045Z,8.13
2019-05-14T04:55:10.839Z,7.81
2019-05-14T05:00:12.058Z,7.81
2019-05-14T05:05:10.808Z,7.81
2019-05-14T05:10:10.809Z,9.94
2019-05-14T05:15:10.766Z,12.31
2019-05-14T05:20:10.842Z,12.88
2019-05-14T05:25:10.849Z,14.63
2019-05-14T05:30:10.829Z,14.88
2019-05-14T05:35:10.748Z,14.94
2019-05-14T05:40:10.823Z,15.19
2019-05-14T05:45:10.779Z,15.06
2019-05-14T05:50:10.840Z,15.38
2019-05-14T05:55:10.824Z,15.13
2019-05-14T06:00:10.770Z,15
2019-05-14T06:05:10.807Z,14.75
2019-05-14T06:10:10.788Z,15.19
2019-05-14T06:15:13.865Z,16.38
2019-05-14T06:20:10.799Z,16
2019-05-14T06:25:11.587Z,16
2019-05-14T06:30:10.762Z,16.25
2019-05-14T06:35:10.774Z,16.44
2019-05-14T06:40:10.736Z,16.56
2019-05-14T06:45:10.796Z,15.5
2019-05-14T06:50:10.706Z,16.19
2019-05-14T06:55:10.746Z,16.38
2019-05-14T07:00:10.727Z,16.75
2019-05-14T07:05:10.779Z,16.56
2019-05-14T07:10:10.728Z,16.75
2019-05-14T07:15:10.725Z,16
2019-05-14T07:20:10.747Z,15.5
2019-05-14T07:25:10.758Z,16.38
2019-05-14T07:30:10.766Z,16.94
2019-05-14T07:35:10.719Z,15.81
2019-05-14T07:40:10.768Z,13.69
2019-05-14T07:45:10.680Z,13.69
2019-05-14T07:50:10.758Z,13.06
2019-05-14T07:55:10.753Z,11.75
2019-05-14T08:00:10.703Z,11.63
2019-05-14T08:05:10.747Z,11.5
2019-05-14T08:10:10.729Z,11.63
2019-05-14T08:15:17.580Z,12.25
2019-05-14T08:20:10.743Z,12
2019-05-14T08:25:10.658Z,11.25
2019-05-14T08:30:10.747Z,11.94
2019-05-14T08:35:10.732Z,11.88
2019-05-14T08:40:10.690Z,12.13
2019-05-14T08:45:13.753Z,12.38
2019-05-14T08:50:10.647Z,11.75
2019-05-14T08:55:13.844Z,11.5
2019-05-14T09:00:13.617Z,11
2019-05-14T09:05:11.059Z,11.13
2019-05-14T09:10:10.670Z,12.44
2019-05-14T09:15:10.722Z,12.06
2019-05-14T09:20:11.696Z,12.31
2019-05-14T09:25:10.671Z,12.69
2019-05-14T09:30:10.709Z,13.19
2019-05-14T09:35:10.661Z,12.31
2019-05-14T09:40:10.671Z,11.63
2019-05-14T09:45:11.562Z,10.38
2019-05-14T09:50:22.152Z,10.13
2019-05-14T09:55:10.641Z,11.88
2019-05-14T10:00:10.626Z,12.56
2019-05-14T10:05:10.664Z,13
2019-05-14T10:10:10.680Z,12.5
2019-05-14T10:15:10.655Z,13.13
2019-05-14T10:20:10.649Z,12.81
2019-05-14T10:25:10.665Z,12.25
2019-05-14T10:30:10.686Z,12.25
2019-05-14T10:35:10.661Z,12.81
2019-05-14T10:40:10.760Z,12.81
2019-05-14T10:45:12.791Z,12.38
2019-05-14T10:50:13.666Z,12.44
2019-05-14T10:55:10.664Z,12.75
2019-05-14T11:00:10.611Z,12.25
2019-05-14T11:05:10.656Z,11.69
2019-05-14T11:10:10.568Z,12.38
2019-05-14T11:15:10.619Z,12.25
2019-05-14T11:20:10.557Z,12.06
2019-05-14T11:25:10.616Z,12
2019-05-14T11:30:10.667Z,12.06
2019-05-14T11:35:12.680Z,12.13
2019-05-14T11:40:10.631Z,12.75
2019-05-14T11:45:10.624Z,12.25
2019-05-14T11:50:10.731Z,12.06
2019-05-14T11:55:10.644Z,12.13
2019-05-14T12:00:10.602Z,12.44
2019-05-14T12:05:10.631Z,12.19
2019-05-14T12:10:10.625Z,12.25
2019-05-14T12:15:10.571Z,12.81
2019-05-14T12:20:10.564Z,13.38
2019-05-14T12:25:10.612Z,13.38
2019-05-14T12:30:10.575Z,13.63
2019-05-14T12:35:10.625Z,13.31
2019-05-14T12:40:10.556Z,13.63
2019-05-14T12:45:10.595Z,13.75
2019-05-14T12:50:10.548Z,13.25
2019-05-14T12:55:10.595Z,12.88
2019-05-14T13:00:10.616Z,13.19
2019-05-14T13:05:10.539Z,12.94
2019-05-14T13:10:10.599Z,12.56
2019-05-14T13:15:10.545Z,12.31
2019-05-14T13:20:13.539Z,12.56
2019-05-14T13:25:11.233Z,12.75
2019-05-14T13:30:10.546Z,12.81
2019-05-14T13:35:13.656Z,13.38
2019-05-14T13:40:13.601Z,13.69
2019-05-14T13:45:10.620Z,13.75
2019-05-14T13:50:10.531Z,13.25
2019-05-14T13:55:10.562Z,12.69
2019-05-14T14:00:11.623Z,12.81
2019-05-14T14:05:10.512Z,12.38
2019-05-14T14:10:10.729Z,11.81
2019-05-14T14:15:10.540Z,11.81
2019-05-14T14:20:10.501Z,11.81
2019-05-14T14:25:10.506Z,12
2019-05-14T14:30:10.541Z,12.19
2019-05-14T14:35:10.664Z,12.63
2019-05-14T14:40:11.201Z,12.81
2019-05-14T14:45:10.529Z,13
2019-05-14T14:50:10.514Z,12.94
2019-05-14T14:55:10.539Z,12.75
2019-05-14T15:00:11.444Z,12.5
2019-05-14T15:05:13.985Z,12.19
2019-05-14T15:10:10.473Z,12.19
2019-05-14T15:15:10.438Z,11.94
2019-05-14T15:20:10.883Z,11.94
2019-05-14T15:25:10.483Z,12
2019-05-14T15:30:10.464Z,12.13
2019-05-14T15:35:11.276Z,12.25
2019-05-14T15:40:10.436Z,12.38
2019-05-14T15:45:10.525Z,12.31
2019-05-14T15:50:10.461Z,12.25
2019-05-14T15:55:10.518Z,12.06
2019-05-14T16:00:10.448Z,12
2019-05-14T16:05:10.538Z,12
2019-05-14T16:10:10.494Z,12.06
2019-05-14T16:15:10.535Z,12.06
2019-05-14T16:20:10.442Z,12
2019-05-14T16:25:10.441Z,12.06
2019-05-14T16:30:10.553Z,11.94
2019-05-14T16:35:10.425Z,11.88
2019-05-14T16:40:10.483Z,11.81
2019-05-14T16:45:10.480Z,11.75
2019-05-14T16:50:10.457Z,11.75
2019-05-14T16:55:22.409Z,11.69
2019-05-14T17:00:10.484Z,11.63
2019-05-14T17:05:10.483Z,11.56
2019-05-14T17:10:10.370Z,11.44
2019-05-14T17:15:10.460Z,11.31
2019-05-14T17:20:10.377Z,11.25
2019-05-14T17:25:10.401Z,11.13
2019-05-14T17:30:10.467Z,11.13
2019-05-14T17:35:10.737Z,11.13
2019-05-14T17:40:10.424Z,11.06
2019-05-14T17:45:10.414Z,11
2019-05-14T17:50:18.148Z,10.94
2019-05-14T17:55:11.949Z,10.81
2019-05-14T18:00:10.403Z,10.75
2019-05-14T18:05:10.393Z,10.56
2019-05-14T18:10:10.435Z,10.44
2019-05-14T18:15:10.379Z,10.25
2019-05-14T18:20:10.418Z,10.13
2019-05-14T18:25:10.389Z,10
2019-05-14T18:30:10.376Z,9.88
2019-05-14T18:35:10.403Z,9.75
2019-05-14T18:40:10.424Z,9.69
2019-05-14T18:45:10.404Z,9.5
2019-05-14T18:50:10.325Z,9.38
2019-05-14T18:55:10.401Z,9.19
2019-05-14T19:00:10.328Z,9.06
2019-05-14T19:05:10.373Z,8.94
2019-05-14T19:10:10.339Z,8.88
2019-05-14T19:15:10.387Z,8.75
2019-05-14T19:20:10.419Z,8.69
2019-05-14T19:25:10.315Z,8.5
2019-05-14T19:30:10.364Z,8.44
2019-05-14T19:35:10.368Z,8.31
2019-05-14T19:40:10.335Z,8.25
2019-05-14T19:45:10.359Z,8.19
2019-05-14T19:50:10.330Z,8.06
2019-05-14T19:55:10.342Z,7.94
2019-05-14T20:00:10.363Z,7.81
2019-05-14T20:05:10.342Z,7.69
2019-05-14T20:10:10.346Z,7.56
2019-05-14T20:15:10.281Z,7.44
2019-05-14T20:20:10.338Z,7.38
2019-05-14T20:25:10.334Z,7.31
2019-05-14T20:30:10.392Z,7.25
2019-05-14T20:35:10.317Z,7.13
2019-05-14T20:40:10.269Z,7.06
2019-05-14T20:45:10.365Z,6.94
2019-05-14T20:50:10.395Z,6.88
2019-05-14T20:55:10.305Z,6.69
2019-05-14T21:00:11.546Z,6.69
2019-05-14T21:05:13.331Z,6.69
2019-05-14T21:10:10.347Z,6.69
2019-05-14T21:15:10.333Z,6.56
2019-05-14T21:20:10.293Z,6.5
2019-05-14T21:25:12.445Z,6.38
2019-05-14T21:30:10.282Z,6.31
2019-05-14T21:35:10.232Z,6.13
2019-05-14T21:40:10.263Z,6.19
2019-05-14T21:45:10.307Z,6.44
2019-05-14T21:50:10.222Z,6.13
2019-05-14T21:55:10.290Z,5.69
2019-05-14T22:00:10.270Z,5.56
2019-05-14T22:05:10.479Z,5.31
2019-05-14T22:10:10.276Z,5.31
2019-05-14T22:15:10.251Z,5.25
2019-05-14T22:20:10.276Z,5.25
2019-05-14T22:25:10.234Z,5.13
2019-05-14T22:30:10.285Z,5.06
2019-05-14T22:35:10.390Z,5
2019-05-14T22:40:10.231Z,5
2019-05-14T22:45:10.318Z,5
2019-05-14T22:50:10.245Z,4.94
2019-05-14T22:55:10.274Z,4.88
2019-05-14T23:00:10.208Z,4.81
2019-05-14T23:05:10.228Z,4.69
2019-05-14T23:10:10.192Z,4.63
2019-05-14T23:15:10.264Z,4.56
2019-05-14T23:20:10.252Z,4.5
2019-05-14T23:25:10.209Z,4.38
2019-05-14T23:30:10.238Z,4.25
2019-05-14T23:35:10.208Z,4.13
2019-05-14T23:40:10.217Z,4.06
2019-05-14T23:45:10.244Z,4
2019-05-14T23:50:10.247Z,3.94
2019-05-14T23:55:10.233Z,3.88
