createdAt,value
2018-06-30T00:00:16.922Z,24.12
2018-06-30T00:01:15.775Z,24.07
2018-06-30T00:03:09.137Z,24.13
2018-06-30T00:04:09.127Z,24.20
2018-06-30T00:06:03.244Z,24.13
2018-06-30T00:07:02.814Z,24.13
2018-06-30T00:08:56.152Z,24.17
2018-06-30T00:09:56.153Z,24.17
2018-06-30T00:11:49.379Z,24.13
2018-06-30T00:12:49.158Z,24.13
2018-06-30T00:14:42.505Z,24.16
2018-06-30T00:15:42.515Z,24.27
2018-06-30T00:17:36.510Z,24.19
2018-06-30T00:18:36.188Z,24.13
2018-06-30T00:20:29.547Z,24.22
2018-06-30T00:21:29.195Z,24.23
2018-06-30T00:23:22.726Z,24.27
2018-06-30T00:24:22.547Z,24.14
2018-06-30T00:26:15.934Z,24.16
2018-06-30T00:27:15.890Z,24.14
2018-06-30T00:29:09.797Z,24.14
2018-06-30T00:30:09.258Z,24.32
2018-06-30T00:32:03.190Z,24.32
2018-06-30T00:33:02.597Z,24.32
2018-06-30T00:34:56.170Z,24.31
2018-06-30T00:35:56.278Z,24.29
2018-06-30T00:37:49.633Z,24.39
2018-06-30T00:38:49.622Z,24.34
2018-06-30T00:40:43.181Z,24.32
2018-06-30T00:41:42.947Z,24.34
2018-06-30T00:43:36.307Z,24.38
2018-06-30T00:44:35.980Z,24.34
2018-06-30T00:46:29.556Z,24.32
2018-06-30T00:47:29.324Z,24.34
2018-06-30T00:49:23.024Z,24.29
2018-06-30T00:50:22.993Z,24.31
2018-06-30T00:52:16.578Z,24.38
2018-06-30T00:53:16.358Z,24.27
2018-06-30T00:55:10.304Z,24.31
2018-06-30T00:56:09.692Z,24.38
2018-06-30T00:58:03.268Z,24.34
2018-06-30T00:59:02.719Z,24.34
2018-06-30T01:00:56.071Z,24.35
2018-06-30T01:01:56.399Z,24.39
2018-06-30T01:03:49.972Z,24.49
2018-06-30T01:04:49.740Z,24.44
2018-06-30T01:06:43.194Z,24.54
2018-06-30T01:07:42.733Z,24.44
2018-06-30T01:09:36.605Z,24.47
2018-06-30T01:10:36.103Z,24.50
2018-06-30T01:12:29.454Z,24.54
2018-06-30T01:13:29.435Z,24.50
2018-06-30T01:15:23.365Z,24.47
2018-06-30T01:16:23.136Z,24.49
2018-06-30T01:18:16.142Z,24.54
2018-06-30T01:19:16.475Z,24.59
2018-06-30T01:21:09.677Z,24.61
2018-06-30T01:22:09.811Z,24.60
2018-06-30T01:24:02.827Z,24.61
2018-06-30T01:25:02.834Z,24.64
2018-06-30T01:26:56.720Z,24.73
2018-06-30T01:27:56.163Z,24.63
2018-06-30T01:29:49.534Z,24.77
2018-06-30T01:30:49.523Z,24.69
2018-06-30T01:32:43.414Z,24.69
2018-06-30T01:33:43.228Z,24.68
2018-06-30T01:35:36.562Z,24.69
2018-06-30T01:36:36.193Z,24.75
2018-06-30T01:38:29.764Z,24.76
2018-06-30T01:39:29.908Z,24.77
2018-06-30T01:41:23.834Z,24.77
2018-06-30T01:42:23.248Z,24.76
2018-06-30T01:44:16.771Z,24.79
2018-06-30T01:45:16.261Z,24.79
2018-06-30T01:47:09.624Z,24.87
2018-06-30T01:48:09.950Z,24.88
2018-06-30T01:50:03.520Z,24.90
2018-06-30T01:51:02.979Z,24.88
2018-06-30T01:52:56.653Z,24.88
2018-06-30T01:53:56.307Z,24.85
2018-06-30T01:55:50.452Z,24.91
2018-06-30T01:56:49.656Z,25.02
2018-06-30T01:58:43.434Z,24.98
2018-06-30T01:59:43.321Z,25.00
2018-06-30T02:01:36.924Z,24.95
2018-06-30T02:02:36.335Z,24.94
2018-06-30T02:04:29.703Z,25.00
2018-06-30T02:05:29.691Z,25.02
2018-06-30T02:07:23.265Z,24.94
2018-06-30T02:08:23.035Z,25.02
2018-06-30T02:10:15.936Z,24.95
2018-06-30T02:11:15.890Z,24.98
2018-06-30T02:13:10.377Z,24.95
2018-06-30T02:14:09.262Z,24.85
2018-06-30T02:16:02.671Z,24.97
2018-06-30T02:17:02.936Z,24.85
2018-06-30T02:18:56.511Z,24.88
2018-06-30T02:19:56.286Z,24.87
2018-06-30T02:21:49.640Z,24.92
2018-06-30T02:22:49.276Z,24.87
2018-06-30T02:24:43.206Z,24.92
2018-06-30T02:25:42.652Z,24.94
2018-06-30T02:27:36.322Z,24.95
2018-06-30T02:28:36.304Z,24.92
2018-06-30T02:30:29.594Z,25.00
2018-06-30T02:31:29.680Z,24.95
2018-06-30T02:33:22.706Z,24.94
2018-06-30T02:34:23.009Z,24.97
2018-06-30T02:36:16.546Z,24.83
2018-06-30T02:37:16.033Z,24.92
2018-06-30T02:39:09.780Z,24.87
2018-06-30T02:40:09.720Z,24.87
2018-06-30T02:42:02.925Z,24.85
2018-06-30T02:43:02.740Z,24.87
2018-06-30T02:44:56.185Z,24.88
2018-06-30T02:45:56.497Z,24.85
2018-06-30T02:47:49.616Z,24.83
2018-06-30T02:48:49.418Z,24.77
2018-06-30T02:50:43.128Z,24.90
2018-06-30T02:51:43.097Z,24.83
2018-06-30T02:53:36.914Z,24.91
2018-06-30T02:54:36.443Z,24.88
2018-06-30T02:56:29.477Z,24.94
2018-06-30T02:57:29.482Z,24.90
2018-06-30T02:59:23.051Z,24.90
2018-06-30T03:00:22.796Z,24.94
2018-06-30T03:02:16.203Z,24.88
2018-06-30T03:03:16.490Z,24.94
2018-06-30T03:05:09.767Z,24.95
2018-06-30T03:06:09.857Z,24.94
2018-06-30T03:08:03.783Z,25.00
2018-06-30T03:09:03.205Z,24.98
2018-06-30T03:10:56.453Z,24.95
2018-06-30T03:11:56.194Z,24.95
2018-06-30T03:13:49.577Z,24.95
2018-06-30T03:14:49.907Z,24.98
2018-06-30T03:16:43.752Z,24.98
2018-06-30T03:17:42.900Z,24.98
2018-06-30T03:19:36.263Z,24.98
2018-06-30T03:20:36.269Z,24.95
2018-06-30T03:22:30.166Z,24.92
2018-06-30T03:23:29.917Z,24.91
2018-06-30T03:25:23.293Z,24.92
2018-06-30T03:26:23.272Z,24.92
2018-06-30T03:28:16.487Z,24.85
2018-06-30T03:29:16.300Z,24.94
2018-06-30T03:31:09.636Z,24.83
2018-06-30T03:32:09.983Z,24.87
2018-06-30T03:34:03.202Z,24.90
2018-06-30T03:35:02.990Z,24.83
2018-06-30T03:36:56.671Z,24.92
2018-06-30T03:37:56.354Z,24.88
2018-06-30T03:39:49.940Z,24.85
2018-06-30T03:40:49.681Z,24.97
2018-06-30T03:42:43.369Z,24.97
2018-06-30T03:43:43.035Z,24.90
2018-06-30T03:45:36.601Z,24.88
2018-06-30T03:46:36.722Z,24.87
2018-06-30T03:48:30.076Z,24.90
2018-06-30T03:49:30.068Z,24.88
2018-06-30T03:51:23.871Z,24.91
2018-06-30T03:52:23.091Z,24.85
2018-06-30T03:54:17.371Z,24.91
2018-06-30T03:55:16.756Z,24.90
2018-06-30T03:57:10.005Z,24.92
2018-06-30T03:58:09.778Z,24.88
2018-06-30T04:00:03.486Z,24.88
2018-06-30T04:01:03.470Z,24.90
2018-06-30T04:02:57.047Z,24.85
2018-06-30T04:03:56.799Z,24.91
2018-06-30T04:05:50.426Z,24.91
2018-06-30T04:06:50.154Z,24.88
2018-06-30T04:08:43.379Z,24.88
2018-06-30T04:09:43.157Z,24.94
2018-06-30T04:11:36.527Z,24.92
2018-06-30T04:12:36.520Z,24.91
2018-06-30T04:14:30.385Z,24.90
2018-06-30T04:15:30.212Z,24.94
2018-06-30T04:17:24.144Z,24.95
2018-06-30T04:18:23.215Z,24.87
2018-06-30T04:20:16.736Z,24.90
2018-06-30T04:21:16.883Z,24.92
2018-06-30T04:23:09.920Z,24.88
2018-06-30T04:24:10.257Z,24.91
2018-06-30T04:26:04.401Z,24.87
2018-06-30T04:27:03.256Z,24.87
2018-06-30T04:28:56.612Z,24.85
2018-06-30T04:29:56.611Z,24.92
2018-06-30T04:31:50.520Z,24.88
2018-06-30T04:32:49.952Z,24.87
2018-06-30T04:34:43.750Z,24.88
2018-06-30T04:35:43.639Z,24.87
2018-06-30T04:37:36.839Z,24.83
2018-06-30T04:38:36.661Z,24.83
2018-06-30T04:40:29.867Z,24.91
2018-06-30T04:41:29.835Z,24.87
2018-06-30T04:43:23.444Z,24.88
2018-06-30T04:44:23.193Z,24.87
2018-06-30T04:46:16.559Z,24.82
2018-06-30T04:47:16.531Z,24.87
2018-06-30T04:49:10.706Z,24.91
2018-06-30T04:50:09.904Z,24.80
2018-06-30T04:52:03.252Z,24.76
2018-06-30T04:53:02.889Z,24.79
2018-06-30T04:54:56.804Z,24.83
2018-06-30T04:55:56.257Z,24.83
2018-06-30T04:57:49.951Z,24.69
2018-06-30T04:58:49.925Z,24.79
2018-06-30T05:00:43.548Z,24.79
2018-06-30T05:01:43.302Z,24.79
2018-06-30T05:03:36.325Z,24.77
2018-06-30T05:04:36.298Z,24.73
2018-06-30T05:06:29.970Z,24.77
2018-06-30T05:07:29.644Z,24.83
2018-06-30T05:09:23.345Z,24.76
2018-06-30T05:10:23.345Z,24.77
2018-06-30T05:12:16.932Z,24.82
2018-06-30T05:13:16.709Z,24.79
2018-06-30T05:15:09.700Z,24.75
2018-06-30T05:16:09.695Z,24.77
2018-06-30T05:18:03.623Z,24.71
2018-06-30T05:19:03.075Z,24.71
2018-06-30T05:20:56.386Z,24.83
2018-06-30T05:21:56.723Z,24.73
2018-06-30T05:23:50.316Z,24.79
2018-06-30T05:24:50.071Z,24.79
2018-06-30T05:26:43.449Z,24.75
2018-06-30T05:27:43.425Z,24.75
2018-06-30T05:29:36.999Z,24.75
2018-06-30T05:30:36.439Z,24.68
2018-06-30T05:32:29.806Z,24.69
2018-06-30T05:33:29.859Z,24.77
2018-06-30T05:35:23.949Z,24.68
2018-06-30T05:36:23.133Z,24.75
2018-06-30T05:38:16.828Z,24.75
2018-06-30T05:39:16.837Z,24.68
2018-06-30T05:41:10.061Z,24.73
2018-06-30T05:42:09.849Z,24.71
2018-06-30T05:44:03.538Z,24.69
2018-06-30T05:45:03.185Z,24.71
2018-06-30T05:46:56.762Z,24.76
2018-06-30T05:47:56.868Z,24.68
2018-06-30T05:49:50.805Z,24.68
2018-06-30T05:50:50.209Z,24.76
2018-06-30T05:52:43.443Z,24.69
2018-06-30T05:53:43.571Z,24.73
2018-06-30T05:55:36.899Z,24.75
2018-06-30T05:56:36.586Z,24.76
2018-06-30T05:58:30.140Z,24.75
2018-06-30T05:59:29.922Z,24.69
2018-06-30T06:01:23.599Z,24.68
2018-06-30T06:02:23.272Z,24.73
2018-06-30T06:04:17.136Z,24.71
2018-06-30T06:05:16.948Z,24.73
2018-06-30T06:07:10.573Z,24.73
2018-06-30T06:08:10.302Z,24.69
2018-06-30T06:10:03.895Z,24.71
2018-06-30T06:11:03.667Z,24.69
2018-06-30T06:12:56.995Z,24.73
2018-06-30T06:13:56.998Z,24.61
2018-06-30T06:15:50.580Z,24.64
2018-06-30T06:16:50.364Z,24.63
2018-06-30T06:18:43.361Z,24.61
2018-06-30T06:19:43.380Z,24.61
2018-06-30T06:21:36.958Z,24.64
2018-06-30T06:22:36.720Z,24.68
2018-06-30T06:24:30.089Z,24.61
2018-06-30T06:25:30.074Z,24.61
2018-06-30T06:27:23.673Z,24.64
2018-06-30T06:28:23.759Z,24.63
2018-06-30T06:30:16.764Z,24.68
2018-06-30T06:31:16.761Z,24.67
2018-06-30T06:33:10.314Z,24.64
2018-06-30T06:34:10.466Z,24.67
2018-06-30T06:36:03.455Z,24.68
2018-06-30T06:37:03.800Z,24.60
2018-06-30T06:38:57.044Z,24.61
2018-06-30T06:39:57.170Z,24.61
2018-06-30T06:41:50.145Z,24.60
2018-06-30T06:42:50.514Z,24.68
2018-06-30T06:44:44.074Z,24.63
2018-06-30T06:45:43.487Z,24.60
2018-06-30T06:47:36.874Z,24.63
2018-06-30T06:48:36.830Z,24.60
2018-06-30T06:50:31.356Z,24.63
2018-06-30T06:51:30.542Z,24.71
2018-06-30T06:53:23.924Z,24.61
2018-06-30T06:54:23.537Z,24.64
2018-06-30T06:56:17.631Z,24.59
2018-06-30T06:57:17.247Z,24.63
2018-06-30T06:59:10.613Z,24.60
2018-06-30T07:00:10.606Z,24.63
2018-06-30T07:02:03.826Z,24.63
2018-06-30T07:03:03.991Z,24.63
2018-06-30T07:04:56.958Z,24.60
2018-06-30T07:05:56.954Z,24.61
2018-06-30T07:07:50.816Z,24.67
2018-06-30T07:08:50.296Z,24.64
2018-06-30T07:10:43.648Z,24.60
2018-06-30T07:11:43.644Z,24.64
2018-06-30T07:13:37.634Z,24.63
2018-06-30T07:14:36.507Z,24.63
2018-06-30T07:16:29.869Z,24.63
2018-06-30T07:17:30.207Z,24.63
2018-06-30T07:19:23.812Z,24.64
2018-06-30T07:20:23.555Z,24.68
2018-06-30T07:22:16.908Z,24.64
2018-06-30T07:23:16.886Z,24.67
2018-06-30T07:25:10.742Z,24.61
2018-06-30T07:26:09.872Z,24.61
2018-06-30T07:28:03.605Z,24.59
2018-06-30T07:29:03.584Z,24.68
2018-06-30T07:30:56.827Z,24.59
2018-06-30T07:31:56.933Z,24.61
2018-06-30T07:33:50.299Z,24.60
2018-06-30T07:34:50.270Z,24.61
2018-06-30T07:36:43.467Z,24.64
2018-06-30T07:37:43.285Z,24.67
2018-06-30T07:39:37.588Z,24.67
2018-06-30T07:40:36.635Z,24.64
2018-06-30T07:42:30.541Z,24.64
2018-06-30T07:43:30.081Z,24.59
2018-06-30T07:45:23.914Z,24.59
2018-06-30T07:46:23.675Z,24.56
2018-06-30T07:48:17.540Z,24.69
2018-06-30T07:49:17.024Z,24.67
2018-06-30T07:51:10.364Z,24.57
2018-06-30T07:52:10.372Z,24.59
2018-06-30T07:54:03.911Z,24.61
2018-06-30T07:55:03.700Z,24.54
2018-06-30T07:56:57.075Z,24.59
2018-06-30T07:57:56.703Z,24.63
2018-06-30T07:59:50.609Z,24.52
2018-06-30T08:00:50.065Z,24.63
2018-06-30T08:02:43.442Z,24.61
2018-06-30T08:03:43.445Z,24.67
2018-06-30T08:05:36.991Z,24.60
2018-06-30T08:06:36.794Z,24.67
2018-06-30T08:08:30.131Z,24.59
2018-06-30T08:09:30.140Z,24.67
2018-06-30T08:11:24.307Z,24.53
2018-06-30T08:12:23.826Z,24.52
2018-06-30T08:14:16.821Z,24.54
2018-06-30T08:15:17.174Z,24.52
2018-06-30T08:17:10.755Z,24.59
2018-06-30T08:18:10.535Z,24.57
2018-06-30T08:20:03.543Z,24.61
2018-06-30T08:21:03.519Z,24.63
2018-06-30T08:22:57.174Z,24.50
2018-06-30T08:23:56.887Z,24.52
2018-06-30T08:25:50.564Z,24.59
2018-06-30T08:26:50.222Z,24.57
2018-06-30T08:28:44.208Z,24.59
2018-06-30T08:29:43.906Z,24.47
2018-06-30T08:31:36.902Z,24.57
2018-06-30T08:32:37.269Z,24.57
2018-06-30T08:34:31.045Z,24.56
2018-06-30T08:35:30.596Z,24.52
2018-06-30T08:37:23.961Z,24.52
2018-06-30T08:38:23.965Z,24.54
2018-06-30T08:40:17.503Z,24.50
2018-06-30T08:41:16.946Z,24.50
2018-06-30T08:43:11.264Z,24.56
2018-06-30T08:44:10.307Z,24.54
2018-06-30T08:46:04.796Z,24.56
2018-06-30T08:47:03.644Z,24.44
2018-06-30T08:48:57.107Z,24.54
2018-06-30T08:49:57.011Z,24.54
2018-06-30T08:51:51.551Z,24.59
2018-06-30T08:52:50.689Z,24.52
2018-06-30T08:54:44.046Z,24.57
2018-06-30T08:55:44.163Z,24.47
2018-06-30T08:57:38.163Z,24.56
2018-06-30T08:58:37.058Z,24.52
2018-06-30T09:00:30.438Z,24.50
2018-06-30T09:01:30.751Z,24.54
2018-06-30T09:03:24.347Z,24.53
2018-06-30T09:04:24.101Z,24.54
2018-06-30T09:06:17.495Z,24.52
2018-06-30T09:07:17.105Z,24.53
2018-06-30T09:09:10.641Z,24.50
2018-06-30T09:10:10.799Z,24.53
2018-06-30T09:12:03.874Z,24.49
2018-06-30T09:13:04.146Z,24.53
2018-06-30T09:14:57.701Z,24.52
2018-06-30T09:15:57.490Z,24.49
2018-06-30T09:17:50.843Z,24.54
2018-06-30T09:18:50.484Z,24.50
2018-06-30T09:20:44.086Z,24.52
2018-06-30T09:21:43.869Z,24.53
2018-06-30T09:23:37.682Z,24.53
2018-06-30T09:24:37.567Z,24.59
2018-06-30T09:26:31.733Z,24.53
2018-06-30T09:27:30.933Z,24.50
2018-06-30T09:29:24.269Z,24.50
2018-06-30T09:30:24.278Z,24.47
2018-06-30T09:32:17.800Z,24.52
2018-06-30T09:33:17.627Z,24.50
2018-06-30T09:35:10.620Z,24.50
2018-06-30T09:36:10.974Z,24.52
2018-06-30T09:38:04.151Z,24.52
2018-06-30T09:39:03.990Z,24.52
2018-06-30T09:40:57.898Z,24.45
2018-06-30T09:41:57.316Z,24.50
2018-06-30T09:43:51.240Z,24.50
2018-06-30T09:44:50.670Z,24.56
2018-06-30T09:46:44.373Z,24.53
2018-06-30T09:47:44.010Z,24.42
2018-06-30T09:49:37.936Z,24.49
2018-06-30T09:50:37.705Z,24.49
2018-06-30T09:52:30.694Z,24.47
2018-06-30T09:53:31.038Z,24.45
2018-06-30T09:55:24.614Z,24.45
2018-06-30T09:56:24.396Z,24.52
2018-06-30T09:58:18.010Z,24.53
2018-06-30T09:59:17.407Z,24.44
2018-06-30T10:01:11.385Z,24.47
2018-06-30T10:02:11.110Z,24.50
2018-06-30T10:04:04.443Z,24.47
2018-06-30T10:05:04.282Z,24.52
2018-06-30T10:06:58.047Z,24.42
2018-06-30T10:07:57.439Z,24.54
2018-06-30T10:09:51.235Z,24.49
2018-06-30T10:10:51.142Z,24.50
2018-06-30T10:12:44.387Z,24.44
2018-06-30T10:13:44.127Z,24.44
2018-06-30T10:15:38.086Z,24.49
2018-06-30T10:16:37.840Z,24.47
2018-06-30T10:18:31.044Z,24.42
2018-06-30T10:19:31.208Z,24.45
2018-06-30T10:21:25.142Z,24.45
2018-06-30T10:22:24.514Z,24.49
2018-06-30T10:24:18.080Z,24.49
2018-06-30T10:25:17.542Z,24.47
2018-06-30T10:27:11.824Z,24.42
2018-06-30T10:28:10.878Z,24.42
2018-06-30T10:30:04.816Z,24.38
2018-06-30T10:31:04.259Z,24.42
2018-06-30T10:32:57.584Z,24.41
2018-06-30T10:33:57.588Z,24.38
2018-06-30T10:35:51.110Z,24.44
2018-06-30T10:36:50.919Z,24.45
2018-06-30T10:38:44.261Z,24.45
2018-06-30T10:39:44.628Z,24.41
2018-06-30T10:41:38.174Z,24.41
2018-06-30T10:42:37.599Z,24.41
2018-06-30T10:44:31.381Z,24.45
2018-06-30T10:45:30.951Z,24.44
2018-06-30T10:47:24.534Z,24.44
2018-06-30T10:48:24.288Z,24.44
2018-06-30T10:50:18.005Z,24.44
2018-06-30T10:51:17.641Z,24.37
2018-06-30T10:53:11.551Z,24.41
2018-06-30T10:54:11.341Z,24.41
2018-06-30T10:56:04.722Z,24.44
2018-06-30T10:57:04.382Z,24.49
2018-06-30T10:58:57.902Z,24.44
2018-06-30T10:59:57.702Z,24.44
2018-06-30T11:01:51.399Z,24.44
2018-06-30T11:02:51.031Z,24.42
2018-06-30T11:04:44.588Z,24.45
2018-06-30T11:05:44.407Z,24.35
2018-06-30T11:07:38.115Z,24.41
2018-06-30T11:08:38.110Z,24.49
2018-06-30T11:10:31.908Z,24.35
2018-06-30T11:11:31.434Z,24.45
2018-06-30T11:13:24.451Z,24.37
2018-06-30T11:14:24.768Z,24.39
2018-06-30T11:16:18.019Z,24.42
2018-06-30T11:17:17.774Z,24.39
2018-06-30T11:19:11.162Z,24.35
2018-06-30T11:20:11.171Z,24.35
2018-06-30T11:22:05.643Z,24.35
2018-06-30T11:23:04.491Z,24.39
2018-06-30T11:24:58.434Z,24.42
2018-06-30T11:25:58.149Z,24.39
2018-06-30T11:27:51.769Z,24.39
2018-06-30T11:28:51.180Z,24.32
2018-06-30T11:30:44.879Z,24.31
2018-06-30T11:31:44.863Z,24.34
2018-06-30T11:33:38.124Z,24.31
2018-06-30T11:34:38.200Z,24.35
2018-06-30T11:36:31.216Z,24.37
2018-06-30T11:37:31.551Z,24.41
2018-06-30T11:39:24.770Z,24.39
2018-06-30T11:40:24.594Z,24.34
2018-06-30T11:42:17.919Z,24.35
2018-06-30T11:43:17.903Z,24.35
2018-06-30T11:45:12.052Z,24.41
2018-06-30T11:46:11.610Z,24.34
2018-06-30T11:48:04.962Z,24.35
2018-06-30T11:49:04.608Z,24.31
2018-06-30T11:50:58.189Z,24.35
2018-06-30T11:51:58.324Z,24.32
2018-06-30T11:53:51.337Z,24.38
2018-06-30T11:54:51.317Z,24.32
2018-06-30T11:56:44.942Z,24.34
2018-06-30T11:57:44.660Z,24.32
2018-06-30T11:59:38.028Z,24.38
2018-06-30T12:00:38.029Z,24.31
2018-06-30T12:02:31.544Z,24.35
2018-06-30T12:03:31.386Z,24.31
2018-06-30T12:05:24.564Z,24.31
2018-06-30T12:06:24.223Z,24.34
2018-06-30T12:08:17.803Z,24.34
2018-06-30T12:09:17.924Z,24.34
2018-06-30T12:11:11.272Z,24.37
2018-06-30T12:12:10.925Z,24.35
2018-06-30T12:14:04.459Z,24.34
2018-06-30T12:15:04.276Z,24.35
2018-06-30T12:16:57.949Z,24.31
2018-06-30T12:17:57.629Z,24.29
2018-06-30T12:19:51.520Z,24.31
2018-06-30T12:20:50.967Z,24.34
2018-06-30T12:22:44.672Z,24.32
2018-06-30T12:23:44.651Z,24.31
2018-06-30T12:25:37.888Z,24.32
2018-06-30T12:26:37.648Z,24.31
2018-06-30T12:28:31.007Z,24.31
2018-06-30T12:29:31.000Z,24.27
2018-06-30T12:31:25.451Z,24.32
2018-06-30T12:32:24.687Z,24.31
2018-06-30T12:34:17.700Z,24.27
2018-06-30T12:35:17.678Z,24.22
2018-06-30T12:37:11.624Z,24.31
2018-06-30T12:38:11.382Z,24.27
2018-06-30T12:40:04.394Z,24.26
2018-06-30T12:41:04.393Z,24.32
2018-06-30T12:42:58.315Z,24.27
2018-06-30T12:43:57.743Z,24.26
2018-06-30T12:45:51.105Z,24.26
2018-06-30T12:46:51.093Z,24.24
2018-06-30T12:48:44.641Z,24.31
2018-06-30T12:49:44.807Z,24.26
2018-06-30T12:51:37.779Z,24.26
2018-06-30T12:52:38.104Z,24.22
2018-06-30T12:54:31.399Z,24.23
2018-06-30T12:55:31.148Z,24.26
2018-06-30T12:57:24.830Z,24.23
2018-06-30T12:58:24.801Z,24.29
2018-06-30T13:00:18.987Z,24.19
2018-06-30T13:01:18.172Z,24.22
2018-06-30T13:03:12.090Z,24.23
2018-06-30T13:04:11.504Z,24.27
2018-06-30T13:06:05.051Z,24.24
2018-06-30T13:07:04.500Z,24.24
2018-06-30T13:08:58.458Z,24.26
2018-06-30T13:09:57.870Z,24.22
2018-06-30T13:11:51.772Z,24.26
2018-06-30T13:12:51.610Z,24.20
2018-06-30T13:14:44.904Z,24.27
2018-06-30T13:15:44.885Z,24.31
2018-06-30T13:17:38.474Z,24.17
2018-06-30T13:18:38.226Z,24.22
2018-06-30T13:20:32.198Z,24.23
2018-06-30T13:21:31.261Z,24.29
2018-06-30T13:23:24.850Z,24.23
2018-06-30T13:24:24.950Z,24.24
2018-06-30T13:26:17.962Z,24.29
2018-06-30T13:27:18.279Z,24.26
2018-06-30T13:29:11.851Z,24.19
2018-06-30T13:30:11.649Z,24.22
2018-06-30T13:32:04.998Z,24.17
2018-06-30T13:33:05.005Z,24.24
2018-06-30T13:34:58.560Z,24.20
2018-06-30T13:35:57.997Z,24.22
2018-06-30T13:37:51.679Z,24.23
2018-06-30T13:38:51.697Z,24.19
2018-06-30T13:40:45.555Z,24.17
2018-06-30T13:41:44.727Z,24.26
2018-06-30T13:43:38.459Z,24.24
2018-06-30T13:44:38.056Z,24.26
2018-06-30T13:46:31.632Z,24.19
2018-06-30T13:47:31.734Z,24.27
2018-06-30T13:49:25.094Z,24.26
2018-06-30T13:50:24.729Z,24.19
2018-06-30T13:52:18.878Z,24.26
2018-06-30T13:53:18.428Z,24.22
2018-06-30T13:55:11.757Z,24.26
2018-06-30T13:56:11.453Z,24.16
2018-06-30T13:58:05.311Z,24.27
2018-06-30T13:59:05.104Z,24.19
2018-06-30T14:00:58.499Z,24.13
2018-06-30T14:01:58.133Z,24.17
2018-06-30T14:03:52.064Z,24.22
2018-06-30T14:04:51.791Z,24.22
2018-06-30T14:06:45.151Z,24.22
2018-06-30T14:07:44.827Z,24.17
2018-06-30T14:09:39.321Z,24.16
2018-06-30T14:10:38.143Z,24.22
2018-06-30T14:12:31.522Z,24.20
2018-06-30T14:13:31.858Z,24.29
2018-06-30T14:15:25.390Z,24.24
2018-06-30T14:16:24.856Z,24.26
2018-06-30T14:18:18.575Z,24.24
2018-06-30T14:19:18.524Z,24.23
2018-06-30T14:21:12.104Z,24.26
2018-06-30T14:22:11.895Z,24.16
2018-06-30T14:24:04.915Z,24.27
2018-06-30T14:25:04.904Z,24.24
2018-06-30T14:26:58.483Z,24.17
2018-06-30T14:27:58.231Z,24.16
2018-06-30T14:29:51.939Z,24.19
2018-06-30T14:30:51.585Z,24.14
2018-06-30T14:32:45.753Z,24.20
2018-06-30T14:33:45.260Z,24.13
2018-06-30T14:35:38.304Z,24.14
2018-06-30T14:36:38.281Z,24.16
2018-06-30T14:38:31.881Z,24.24
2018-06-30T14:39:31.972Z,24.13
2018-06-30T14:41:25.339Z,24.19
2018-06-30T14:42:24.996Z,24.17
2018-06-30T14:44:18.558Z,24.20
2018-06-30T14:45:18.348Z,24.08
2018-06-30T14:47:12.270Z,24.14
2018-06-30T14:48:12.030Z,24.19
2018-06-30T14:50:05.591Z,24.17
2018-06-30T14:51:05.361Z,24.12
2018-06-30T14:52:58.699Z,24.16
2018-06-30T14:53:58.384Z,24.10
2018-06-30T14:55:52.252Z,24.13
2018-06-30T14:56:51.730Z,24.17
2018-06-30T14:58:45.673Z,24.24
2018-06-30T14:59:45.074Z,24.12
2018-06-30T15:01:38.604Z,24.19
2018-06-30T15:02:38.737Z,24.14
2018-06-30T15:04:31.770Z,24.13
2018-06-30T15:05:31.771Z,24.12
2018-06-30T15:07:25.976Z,24.17
2018-06-30T15:08:25.088Z,24.22
2018-06-30T15:10:18.449Z,24.17
2018-06-30T15:11:18.448Z,24.22
2018-06-30T15:13:12.053Z,24.22
2018-06-30T15:14:11.816Z,24.08
2018-06-30T15:16:05.505Z,24.17
2018-06-30T15:17:05.476Z,24.07
2018-06-30T15:18:59.095Z,24.19
2018-06-30T15:19:58.827Z,24.23
2018-06-30T15:21:52.184Z,24.26
2018-06-30T15:22:51.864Z,24.12
2018-06-30T15:24:45.787Z,24.08
2018-06-30T15:25:45.198Z,24.22
2018-06-30T15:27:38.542Z,24.14
2018-06-30T15:28:38.528Z,24.14
2018-06-30T15:30:32.112Z,24.10
2018-06-30T15:31:31.892Z,24.19
2018-06-30T15:33:25.568Z,24.20
2018-06-30T15:34:25.215Z,24.08
2018-06-30T15:36:18.802Z,24.13
2018-06-30T15:37:18.565Z,24.19
2018-06-30T15:39:11.936Z,24.22
2018-06-30T15:40:12.269Z,24.16
2018-06-30T15:42:05.518Z,24.17
2018-06-30T15:43:05.271Z,24.20
2018-06-30T15:44:58.972Z,24.12
2018-06-30T15:45:58.943Z,24.12
2018-06-30T15:47:52.507Z,24.16
2018-06-30T15:48:51.971Z,24.10
2018-06-30T15:50:45.933Z,24.23
2018-06-30T15:51:45.314Z,24.23
2018-06-30T15:53:38.900Z,24.20
2018-06-30T15:54:39.003Z,24.17
2018-06-30T15:56:32.350Z,24.20
2018-06-30T15:57:31.997Z,24.16
2018-06-30T15:59:25.424Z,24.14
2018-06-30T16:00:25.219Z,24.13
2018-06-30T16:02:18.232Z,24.19
2018-06-30T16:03:18.562Z,24.20
2018-06-30T16:05:12.125Z,24.17
2018-06-30T16:06:11.564Z,24.16
2018-06-30T16:08:04.942Z,24.26
2018-06-30T16:09:04.924Z,24.20
2018-06-30T16:10:58.804Z,24.19
2018-06-30T16:11:58.591Z,24.14
2018-06-30T16:13:51.936Z,24.17
2018-06-30T16:14:51.930Z,24.08
2018-06-30T16:16:46.090Z,24.10
2018-06-30T16:17:44.965Z,24.16
2018-06-30T16:19:38.631Z,24.17
2018-06-30T16:20:38.629Z,24.08
2018-06-30T16:22:32.220Z,24.10
2018-06-30T16:23:31.969Z,24.16
2018-06-30T16:25:25.352Z,24.12
2018-06-30T16:26:25.002Z,24.12
2018-06-30T16:28:18.859Z,24.24
2018-06-30T16:29:18.681Z,24.16
2018-06-30T16:31:12.018Z,24.17
2018-06-30T16:32:12.008Z,24.14
2018-06-30T16:34:05.557Z,24.20
2018-06-30T16:35:05.364Z,24.05
2018-06-30T16:36:59.301Z,24.23
2018-06-30T16:37:58.394Z,24.05
2018-06-30T16:39:52.291Z,24.24
2018-06-30T16:40:52.056Z,24.16
2018-06-30T16:42:45.427Z,24.08
2018-06-30T16:43:45.479Z,24.14
2018-06-30T16:45:38.589Z,24.16
2018-06-30T16:46:38.737Z,24.08
2018-06-30T16:48:31.767Z,24.13
2018-06-30T16:49:31.761Z,24.16
2018-06-30T16:51:25.936Z,24.16
2018-06-30T16:52:25.438Z,24.12
2018-06-30T16:54:18.793Z,24.10
2018-06-30T16:55:18.794Z,24.14
2018-06-30T16:57:12.360Z,24.13
2018-06-30T16:58:12.138Z,24.14
2018-06-30T17:00:05.495Z,24.20
2018-06-30T17:01:05.487Z,24.13
2018-06-30T17:02:58.770Z,24.12
2018-06-30T17:03:58.340Z,24.12
2018-06-30T17:05:51.698Z,24.10
2018-06-30T17:06:51.678Z,24.14
2018-06-30T17:08:44.924Z,24.10
2018-06-30T17:09:45.028Z,24.12
2018-06-30T17:11:38.652Z,24.14
2018-06-30T17:12:38.396Z,24.12
2018-06-30T17:14:31.641Z,24.12
2018-06-30T17:15:31.386Z,24.14
2018-06-30T17:17:24.745Z,24.14
2018-06-30T17:18:24.751Z,24.14
2018-06-30T17:20:18.659Z,24.10
2018-06-30T17:21:18.100Z,24.16
2018-06-30T17:23:11.449Z,24.14
2018-06-30T17:24:11.439Z,24.16
2018-06-30T17:26:05.039Z,24.13
2018-06-30T17:27:05.123Z,24.08
2018-06-30T17:28:58.125Z,24.05
2018-06-30T17:29:58.138Z,24.12
2018-06-30T17:31:52.043Z,24.19
2018-06-30T17:32:51.472Z,24.13
2018-06-30T17:34:45.412Z,24.19
2018-06-30T17:35:45.150Z,24.13
2018-06-30T17:37:38.969Z,24.12
2018-06-30T17:38:38.178Z,24.12
2018-06-30T17:40:31.867Z,24.12
2018-06-30T17:41:31.858Z,24.16
2018-06-30T17:43:25.467Z,24.13
2018-06-30T17:44:24.884Z,24.05
2018-06-30T17:46:19.162Z,24.12
2018-06-30T17:47:18.229Z,24.20
2018-06-30T17:49:11.784Z,24.16
2018-06-30T17:50:11.554Z,24.14
2018-06-30T17:52:05.247Z,24.17
2018-06-30T17:53:05.236Z,24.14
2018-06-30T17:54:58.824Z,24.10
2018-06-30T17:55:58.599Z,24.13
2018-06-30T17:57:51.944Z,24.10
2018-06-30T17:58:51.601Z,24.14
2018-06-30T18:00:45.145Z,24.08
2018-06-30T18:01:44.948Z,24.16
2018-06-30T18:03:38.366Z,24.13
2018-06-30T18:04:38.628Z,24.17
2018-06-30T18:06:32.189Z,24.14
2018-06-30T18:07:31.630Z,24.16
2018-06-30T18:09:25.913Z,24.14
2018-06-30T18:10:25.047Z,24.04
2018-06-30T18:12:18.884Z,24.10
2018-06-30T18:13:18.327Z,24.08
2018-06-30T18:15:12.622Z,24.14
2018-06-30T18:16:12.031Z,24.05
2018-06-30T18:18:05.603Z,24.14
2018-06-30T18:19:05.024Z,24.05
2018-06-30T18:20:58.371Z,24.12
2018-06-30T18:21:58.696Z,24.13
2018-06-30T18:23:52.232Z,24.14
2018-06-30T18:24:51.710Z,24.14
2018-06-30T18:26:45.419Z,24.12
2018-06-30T18:27:45.389Z,24.17
2018-06-30T18:29:38.634Z,24.10
2018-06-30T18:30:38.404Z,24.19
2018-06-30T18:32:31.748Z,24.12
2018-06-30T18:33:32.097Z,24.10
2018-06-30T18:35:25.678Z,24.07